First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louie,Konkol,Chicken Dinner Road Race,2015-04-26,Men Cat 5,10,28,492.5,
Uhl,Albert,Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,24,44,354.78641734453,
Uhl,Albert,Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,3,48,301.10777272727,
Uhl,Albert,Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,13,51,309.28494904762,
Uhl,Albert,Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,20,52,331.59462117647,
Uhl,Albert,Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,43,52,408.31280332101,
Henry,Harper,Tour of Ontario,2015-03-29,Men Master 35+ Open,3,4,,
Roger,Malinowski,Tour of Ontario,2015-03-29,Men Master 50+ Open,3,14,345.92788411191,
Frank,Benzing,Tour of Ontario,2015-03-29,Men Master 50+ Open,4,14,371.94591308393,
Thomas,Halvorson,Tour of Ontario,2015-03-29,Men Master 50+ Open,9,14,502.03605794405,
Kurt,Holzer,Tour of Ontario,2015-03-29,Men Master 50+ Open,11,14,554.07211588809,
Randolph,Wright,Tour of Ontario,2015-03-29,Men Master 50+ Open,12,14,580.09014486012,
Neil,Ragan,Tour of Ontario,2015-03-29,Men Cat 4/5,2,25,394.3346457774,
Louie,Konkol,Tour of Ontario,2015-03-29,Men Cat 4/5,24,25,505.6653542226,
Randolph,Wright,Ice Breaker Road Race,2015-03-22,Men 55+ open,6,6,532.01333333333,
Jan,Rodina,Ice Breaker Road Race,2015-03-22,Men 35+ open,2,3,,
Randolph,Wright,A Race Against Time ,2015-01-25,Men masters 70+ open,4,4,,
Uhl,Albert,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,14,16,315.74130952381,
Kurt,Holzer,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,16,17,488.22798018925,
Tim,Richter,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters 45+,2,6,358.15198761352,
Sean,O'shea,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters 45+,3,6,376.76099380676,
Jeff,Ward,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters A 35+,6,10,324.54938124757,
Henry,Harper,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters A 35+,9,10,364.74220999612,
Nathan,Abel,Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,10,34,388.12757586301,
Nathan,Abel,Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,22,36,409.81685282831,
Louie,Konkol,Hammer 3,2014-03-15,Men Cat 5  ,19,25,537.5,
Eric,Lafferty,Hammer 3,2014-03-15,Men Cat 5  ,21,25,550,
Rex,Sallabanks,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,9,26,380,
Neil,Ragan,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,14,16,453.85251902614,
Nathan,Abel,Hammer 3,2014-03-15,Men Cat 3  ,7,16,382.12665535141,
Jan,Rodina,Hammer 3,2014-03-15,Men Cat 3  ,15,16,440.5961184225,
Tim,Richter,Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 45+,3,8,363.82541633299,
Kurt,Holzer,Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 45+,5,8,388.82541633299,
Louie,Konkol,Hammer Race 2,2014-03-8,Men Cat 5  ,14,34,484.48086343516,
Eric,Lafferty,Hammer Race 2,2014-03-8,Men Cat 5  ,28,34,556.90350073776,
Rex,Sallabanks,Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 45+,14,23,418,
Neil,Ragan,Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,14,16,451.23234285714,
Jan,Rodina,Hammer Race 2,2014-03-8,Men Cat 3  ,12,17,436.53908608953,
Nathan,Abel,Hammer Race 2,2014-03-8,Men Cat 3  ,17,17,471.70697311903,
Kurt,Holzer,Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 45+,8,10,407.75333184607,
Tim,Richter,Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 45+,10,10,429.69788785853,
Nick,Hardy,Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 35+,7,7,366.15879017666,
Louie,Konkol,Hammer Race 1,2014-03-1,Men Cat 5  ,6,16,471.875,
Rex,Sallabanks,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 45+,8,15,400,
Neil,Ragan,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 35+,9,14,408.53872380952,
Nathan,Abel,Hammer Race 1,2014-03-1,Men Cat 3  ,3,9,364.98396756863,
Tim,Richter,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,32,60,331.91450724638,
Henry,Harper,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 40-44,2,5,,
Dan,Narsavage,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 35-39,3,3,,
Sean,O'shea,Idaho State Championship Individual Time Trial,2013-06-22,Men Pro 1/2,2,2,,
Michael,Chase,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 45-49,1,2,,
Eric,Hinderager,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,43,43,401.975675,
Kurt,Holzer,Double M Bike Race,2012-08-4,Men Cat 4/5 Masters 35+ B,11,12,535.48766666667,
Henry,Harper,Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,19,26,310.63566666667,
Carl,Arriola,Nampa Belle District Criterium,2012-05-20,Men Cat 3  Open,9,13,335,
Frank,Benzing,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,3,12,364,
Kurt,Holzer,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,7,12,412,
Tim,Richter,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,10,12,448,
Kip,Burden,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,15,15,472,
Brad,Turpen,Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 35+,3,4,,
James,Crouch,Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,7,14,423.19929452706,
Justin,Bledsoe,Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,8,14,446.39858905411,
Tim,Richter,Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,10,14,492.79717810822,
Kurt,Holzer,Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,14,14,539.19576716234,
Frank,Benzing,Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,15,14,539.19576716234,
Frank,Benzing,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 35+,2,11,334.66746562664,
Justin,Bledsoe,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 35+,3,11,351.00059921998,
Marc,Brozovich,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 35+,6,11,400,
Carl,Arriola,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 35+,7,11,416.33313359334,
Kurt,Holzer,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 35+,15,11,481.66566796671,
