Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,22,103,274.46843262411,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,25,63,323.08675333333,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,16,64,291.44687276786,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,28,94,306.97648809524,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,6,84,245.25629365079,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,46,91,346.55225,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,9,87,238.20832926829,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,19,71,285.52319047619,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,18,85,275.01007936508,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,30,40,415.03608266601,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,23,29,380.26664322919,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,15,43,353.86882392939,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,25,40,396.494125,
Pottstown Bike Race,2020-08-2,Men Cat1-23,10,22,335.67718181818,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,17,57,141.78571428571,
Tour of Hartland,2021-06-23,Men Pro/1/2,66,67,176.74242424242,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,19,65,141.5625,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,57,81,165.33783783784,
Highlands Criterium,2021-06-26,Men Pro/1/2,40,68,156.17647058824,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,DNF,55,231.42857142857,
Strade Verde,2021-07-11,Men Category P/1/2/3,9,37,278.4,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,DNF,102,330.87052292707,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,12,65,252.62605134654,
Table Mountain Race Series,2023-08-2,SM 1-23,35,91,334.79711589393,
Table Mountain Race Series,2023-08-9,SM 1-23,22,89,345.0571398138,
