Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,5,97222,Jack,Mckillop,,0:35:09,,400,362.90386392229,
Men Cat 4  ,6,67187,Alex,Northey,,0:35:09,385480,413.30933461696,367.29937678997,
Men Cat 4  ,7,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,0:35:09,321074,402.45,371.69488965765,
Men Cat 4  ,8,65527,David,Trumpey,,0:35:09,232504,582.12653030303,376.09040252533,
Men Cat 4  ,9,23575,Eric,Stratton,,0:35:09,258753,400,380.48591539301,
Men Cat 4  ,10,24088,Ryan,Jones,,0:35:09,,309.98,384.88142826069,
Men Cat 4  ,11,91803,Dan,Warner,Blue Rooster/ScanSnap,0:35:09,183430,411.76059589497,389.27694112837,
Men Cat 4  ,12,67173,Sean,Mcgraw,Hagens Berman-Society Consulting,0:35:09,385661,479.18,393.67245399605,
Men Cat 4  ,13,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,0:35:09,112857,464.32050557353,398.06796686373,
Men Cat 4  ,14,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,0:35:09,393590,464.48,402.46347973141,
Men Cat 4  ,15,91801,Lloyd,Lints,Cucina Fresca Cycling Team,0:35:09,308009,439.45613263992,406.85899259909,
Men Cat 4  ,16,80298,Eamon,Rutledge,bikesport racing team,0:35:09,401488,462.58083549795,411.25450546677,
Men Cat 4  ,17,84831,Christopher,Hogan,Bandit Elite Racing,0:35:09,404681,484.24618055556,415.65001833445,
Men Cat 4  ,18,79870,Jacob,Wahry,,0:35:09,395836,463.45122496213,420.04553120213,
Men Cat 4  ,19,53826,James,Ingham,,0:35:09,,439.63619108105,424.44104406981,
Men Cat 4  ,20,16410,Mark,Statema,Emde Sports - Fitness Fanatics,0:35:09,303646,458.5,428.83655693749,
Men Cat 4  ,21,53303,Matthew,Morra,Palouse Bicycle Racing,0:35:09,25110,423.03,461.80290344509,
Men Cat 4  ,22,49239,Alexander,Perezpaz,Cycle U / Apex Racing,0:35:09,325726,559.91,461.80290344509,
Men Cat 4  ,23,57691,Theo,Arden,Cycle U / Apex Racing,0:35:09,292530,425.18,461.80290344509,
Men Cat 4  ,24,49144,Gabriel,Holmes,SCCA/Starbucks Cycling,0:35:09,323466,449.55502685977,461.80290344509,
Men Cat 4  ,25,41615,Ari,Appel,Whitman College,0:35:09,360873,374.98827980126,461.80290344509,
Men Cat 4  ,26,53124,Darrin,Grund,,0:35:09,378050,472.22918761028,461.80290344509,
Men Cat 4  ,27,40978,Ryan,Hamilton,,0:35:09,,246.39154111111,461.80290344509,
Men Cat 4  ,28,36404,Braden,Fridell,,0:35:09,383527,523.07528980475,461.80290344509,
Men Cat 4  ,29,53125,Brian,Wong,,0:35:09,378049,400,461.80290344509,
Men Cat 4  ,30,49176,John,Clouse,Hagens Berman-Society Consulting,0:35:09,302850,434.51,461.80290344509,
Men Cat 4  ,31,53590,Layton,Carroll- novack,Cycle U / Apex Racing,0:35:09,368622,444.41,461.80290344509,
Men Cat 4  ,32,74190,David,Crawford,Tacoma Bike Racing Team,0:35:09,395835,493.11,461.80290344509,
Men Cat 4  ,33,97223,Duncan,Clark,Husky Cycling - University of Washington,0:35:09,423077,400,461.80290344509,
Men Cat 4  ,34,74170,Alec,Osenbach,Hagens Berman-Society Consulting,0:35:09,393268,488.51240039636,461.80290344509,
Men Cat 4  ,35,74538,Bradley,Dean,,0:35:20,395722,397.57212927303,496.96700638652,
Men Cat 4  ,36,79589,Philip,Green,L'Ecole No. 41,0:35:20,217314,558.53706745412,496.96700638652,
Men Cat 4  ,37,84063,Kurt,Friederich,L'Ecole No. 41,0:36:23,247449,404.37135184342,505.75803212188,
Men Cat 4  ,38,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,0:36:23,367426,469.55277115519,505.75803212188,
Men Cat 4  ,39,65432,Tucker,Feyder,Team Bobs-Bicycles.com,0:36:28,381082,483.30701427585,512.3513014234,
Men Cat 4  ,40,83377,Timothy,Backoff,Blue Rooster/ScanSnap,0:38:37,387433,519.63391406055,521.14232715876,
Men Cat 4  ,41,97224,Ben,Auxier,,0:38:37,,400,521.14232715876,
Men Cat 4  ,42,53307,Doug,Hicks,,0:38:37,368586,400,521.14232715876,
Men Cat 4  ,43,44268,Jason,Corbridge,SCCA/Starbucks Cycling,0:40:57,293327,533.75380377404,529.93335289412,
Men Cat 4  ,44,49201,Thomas,Catalina,SCCA/Starbucks Cycling,0:42:07,239086,536.38,534.3288657618,
Men Cat 4  ,DNF,56014,Martin,Vaneycke,Tacoma Bike Racing Team,DNF,375025,433.76,538.72437862948,
Men Cat 4  ,DNF,49368,Mark,Rogers,Hagens Berman-Society Consulting,DNF,269636,498,538.72437862948,
Men Cat 4  ,DNF,65538,Kenneth,Ramirez,Cycle U / Apex Racing,DNF,255649,520.01,538.72437862948,
Men Cat 5  ,1,97240,Vincent,Thorne,The University of Montana,0:29:29,425420,500,425,
Men Cat 5  ,2,86638,Keelan,Ontiveros,,0:29:31,411501,538.38948704318,429.16666666667,
Men Cat 5  ,3,49700,Alex,Nelson,Chinook Cycling,0:29:31,311951,500,433.33333333333,
Men Cat 5  ,4,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,0:29:31,425428,474.02890895677,437.5,
Men Cat 5  ,5,97246,Al,Pokorny,River City Red,0:29:31,395955,500,441.66666666667,
Men Cat 5  ,6,97241,Nicholas,Davies,,0:29:31,335120,500,445.83333333333,
Men Cat 5  ,7,96005,Timothy,D hines,Emde Sports - Fitness Fanatics,0:29:31,403005,500,450,
Men Cat 5  ,8,105205,Joseph,Hall,Cycle U / Apex Racing,0:29:31,170569,327.39,454.16666666667,
Men Cat 5  ,9,79592,Abdean,Smith,Baddlands Cycling Club,0:29:31,396538,415.04808618202,458.33333333333,
Men Cat 5  ,10,97249,Cameron,Best,The University of Montana,0:29:31,424307,500,462.5,
Men Cat 5  ,11,84827,James,Shimada,Cucina Fresca Cycling Team,0:29:31,356416,497.23272229808,466.66666666667,
Men Cat 5  ,12,91809,Geoffrey,Murray,SCCA/Starbucks Cycling,0:29:31,416349,506.7468771264,470.83333333333,
Men Cat 5  ,13,35883,Grayson,Bailey,Beaverton Bicycle Club,0:29:31,407993,569.84024970597,475,
Men Cat 5  ,14,62134,Joshua,Quarles,Team Great Divide,0:29:31,381139,445.0818359375,479.16666666667,
Men Cat 5  ,15,83732,Jd,Jaspersen,Audi,0:29:31,407263,445.95,483.33333333333,
Men Cat 5  ,16,91804,Andrew,Sanders,,0:29:31,420249,497.40253290929,493.75,
Men Cat 5  ,17,79588,Justin,Tornow,,0:29:31,393741,464.64623291985,493.75,
Men Cat 5  ,18,45620,John,Rombold,Shuksan Velo Club Race Team,0:29:31,374507,426.16,493.75,
Men Cat 5  ,19,93136,Mark,Clausen,Cucina Fresca Cycling Team,0:29:31,203885,509.92817534716,493.75,
Men Cat 5  ,20,97238,Mark,Max saenger,Windham Mountain Cycling Club,0:31:21,410573,500,504.16666666667,
Men Cat 5  ,21,97255,Adam,Dawson,,0:31:29,395230,500,514.58333333333,
Men Cat 5  ,22,97244,Ryan,Nesbit,,0:31:29,,500,514.58333333333,
Men Cat 5  ,23,92445,Chris,Joosse,Tacoma Bike,0:29:31,420117,555.79627997585,514.58333333333,
Men Cat 5  ,24,30717,Brad,Marshall,Blue Rooster/ScanSnap,0:29:31,369459,514.56651579925,514.58333333333,
Men Cat 5  ,25,64821,Brennan,Hodgins,Gregg&#039;s Trek Racing Team,0:32:29,361294,602.16947375772,525,
Men Cat 5  ,26,97239,Alexander,Ihle,Whitman College,0:32:46,416138,500,529.16666666667,
Men Cat 5  ,27,97242,Scott,Peters,,0:33:42,,500,543.75,
Men Cat 5  ,28,97245,Grant,Zimmerman,Montana State University,0:33:42,359011,500,543.75,
Men Cat 5  ,29,97247,Blake,Kruppa,,0:33:42,,500,543.75,
Men Cat 5  ,30,97256,Brad,Hafen,,0:33:42,,500,543.75,
Men Cat 5  ,31,83741,Joe,Escudero,L'Ecole No. 41,0:33:42,376879,475.19650326379,543.75,
Men Cat 5  ,32,72405,John,Wannarka,L'Ecole No. 41,0:33:42,333970,500,543.75,
Men Cat 5  ,33,89435,David,Mckinnie,Cycle U / Apex Racing,0:34:24,384556,541.59,558.33333333333,
Men Cat 5  ,34,97243,James,Bishop,Husky Cycling - University of Washington,0:36:51,422964,500,566.66666666667,
Men Cat 5  ,35,93178,Eric,Schiller,Audi,0:36:51,277056,601.44307645384,566.66666666667,
Men Cat 5  ,36,57722,Frank,Venzke,,0:36:51,356196,500,566.66666666667,
Men Cat 5  ,37,97248,Richard,Valentine,Wheatland Wheelers,0:39:19,284961,500,575,
Men Cat 5  ,DNF,57681,Alexander,Walentynowicz,Herriott Sports Performance,DNF,326272,521.53,579.16666666667,
Women Cat 1/2  ,1,35991,Ivy,Audrain,Keller Rohrback Cycling,0:27:21,287816,338.71,336.19881030986,
Women Cat 1/2  ,2,64811,Justine,Clift,,0:27:21,381916,416.68403638774,344.50542927887,
Women Cat 1/2  ,3,27205,Cady,Chintis,Les Petites Victoires,0:27:21,309452,419.9,352.81204824789,
Women Cat 1/2  ,4,45165,Tamara,Bessette,Jacobson-Schutte Racing,0:27:21,47028,438.20869421955,361.1186672169,
Women Cat 1/2  ,5,164595,Claire,Cameron,,0:27:24,,350,369.42528618592,
Women Cat 1/2  ,6,40463,Stacy,Westbrook,,0:27:24,394857,458.87270931877,377.73190515493,
Women Cat 1/2  ,7,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,0:27:24,367844,406.06,386.03852412394,
Women Cat 1/2  ,8,36237,Jennifer,Burtner,SCCA/Starbucks Cycling,0:27:24,273510,391.69,394.34514309296,
Women Cat 1/2  ,9,20501,Morgan,Cabot,,0:27:24,378109,350,402.65176206197,
Women Cat 1/2  ,10,111998,Beth,Ann orton,,0:27:24,362328,435.31178658669,410.95838103099,
Women Cat 1/2  ,11,40448,Stefanie,Bergh,,0:27:24,208324,350,419.265,
Women Cat 1/2  ,12,44305,Laura,Dodd,SCCA/Starbucks Cycling,0:27:24,347268,396.25,427.57161896901,
Women Cat 1/2  ,13,44344,Annalisa,Fish,,0:27:24,325964,386.58,435.87823793803,
Women Cat 1/2  ,14,41426,Kristina,Hughes,,0:27:24,396569,431.74183292282,444.18485690704,
Women Cat 1/2  ,15,44224,Sarah,Carroll,SCCA/Starbucks Cycling,0:27:24,305968,418.63,452.49147587606,
Women Cat 1/2  ,16,15591,Heather,Nielson,HSP,0:28:25,237346,438.6,460.79809484507,
Women Cat 1/2  ,17,57874,Shelley,Dunlop,Therapeutic Associates Racing,0:28:54,369354,456.76118152574,473.25802329859,
Women Cat 1/2  ,18,11853,Katherine,Reinhart,Puget Sound Cycling Club,0:28:54,286351,525.71,473.25802329859,
Women Cat 1/2  ,19,21327,Sara,Youmans,Audi,0:31:15,268528,440.29,485.71795175211,
Women Cat 1/2  ,20,86324,Besty,Cordes,Palouse Bicycle Racing,0:32:49,52603,421.1354078684,494.02457072113,
Women Cat 3  ,1,79026,Dessie,Weigel,Whitman College,0:27:21,390026,474.14,410.92683333333,
Women Cat 3  ,2,97211,Sara,Bergen,,0:27:24,,500,422.06097916667,
Women Cat 3  ,3,49360,Heidi,Wood,Alki/Rubicon Racing,0:27:24,309733,462.97,433.195125,
Women Cat 3  ,4,35795,Rachel,Geiter,Whitman College,0:27:24,334726,476.19,444.32927083333,
Women Cat 3  ,5,64841,Jennifer,Gerth,,0:27:24,,500,455.46341666667,
Women Cat 3  ,6,97213,Alysia,Withers,,0:27:24,,500,466.5975625,
Women Cat 3  ,7,10722,Molly,Macgraw,,0:27:24,431832,500,477.73170833333,
Women Cat 3  ,8,79584,Elizabeth,English,,0:27:24,300128,500,488.86585416667,
Women Cat 3  ,9,35788,Theresa,Harding,SCCA/Starbucks Cycling,0:31:15,333834,477.23,500,
Women Cat 3  ,10,74521,Agnes,Sauvage,Hagens Berman-Society Consulting,0:31:15,260768,501.97,511.13414583333,
Women Cat 3  ,11,97212,Sophie,Wyser,,0:31:15,,500,522.26829166667,
Women Cat 3  ,12,57725,Jennifer,Burke,Baddlands Cycling Club,0:31:55,297831,487.77541373391,533.4024375,
Women Cat 3  ,13,45586,Alicia,King,Hagens Berman-Society Consulting,0:31:55,368371,520.10831059018,544.53658333333,
Women Cat 3  ,14,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,0:31:55,367868,483.42,555.67072916667,
Women Cat 3  ,15,49308,Kristen,Walker,Hagens Berman-Society Consulting,0:32:49,304902,582.95,566.804875,
Women Cat 3  ,16,55771,Elizabeth,Peterson,Hagens Berman-Society Consulting,0:34:11,304994,574.33758274745,577.93902083333,
Women Cat 3  ,17,20527,Joanne,Schmitz,Allegro Cyclery Dirt Team,0:41:02,178823,500,589.07316666667,
Women Cat 4  ,1,97214,Emeliah,Harvie,,0:23:14,,600,494.30280307009,
Women Cat 4  ,2,91788,Malia,Greening,Este Racing,0:23:14,424909,544.59812848265,500.9088778782,
Women Cat 4  ,3,54803,Rachel,Chudnow,,0:23:15,430229,600,507.51495268632,
Women Cat 4  ,4,91771,Christine,Denis,HSP,0:23:17,426377,534.60212844435,514.12102749444,
Women Cat 4  ,5,97220,Fiona,Bennitt,Whitman College,0:23:17,298454,600,520.72710230256,
Women Cat 4  ,6,91787,Gina,Estep,Este Racing,0:23:17,418465,541.82219209384,527.33317711068,
Women Cat 4  ,7,97218,Patricia,Strange,,0:23:17,431340,600,533.9392519188,
Women Cat 4  ,8,97215,Anna,Talman,,0:23:17,,600,540.54532672692,
Women Cat 4  ,9,76193,Amber,Gunning,SCCA/Starbucks Cycling,0:23:17,393449,611.43,547.15140153504,
Women Cat 4  ,10,86335,Amanda,Loser,SCCA/Starbucks Cycling,0:23:17,423738,608.64119856853,553.75747634316,
Women Cat 4  ,11,18555,Mckayla,Dunfey,Team Group Health,0:23:17,215423,666.10876229604,560.36355115128,
Women Cat 4  ,12,79379,Alexa,Mccorkle,Hagens Berman-Society Consulting,0:23:17,395506,648.90942528757,566.9696259594,
Women Cat 4  ,13,11386,Allison,Medellin,,0:23:17,401343,600,573.57570076752,
Women Cat 4  ,14,91769,Heather,Yakely,Methow Valley Cycling,0:23:17,379267,511.13989220111,580.18177557564,
Women Cat 4  ,15,49738,Stephanie,Sipes,Hagens Berman-Society Consulting,0:23:17,375556,558.39060428537,586.78785038376,
Women Cat 4  ,16,12135,Christine,Jerko,,0:23:17,358734,535.66747018682,603.30303740406,
Women Cat 4  ,17,65531,Nicole,Weiss,Team Group Health,0:23:17,324610,574.84,603.30303740406,
Women Cat 4  ,18,36028,Kara,Doescher,,0:23:17,389350,573.7125,603.30303740406,
Women Cat 4  ,19,76111,Melissa,Beams,Spokeswomen Racing,0:23:17,395150,577.64639519825,603.30303740406,
Women Cat 4  ,20,35791,Molly,Blust,Hagens Berman-Society Consulting,0:23:20,304669,654.24546518955,633.0303740406,
Women Cat 4  ,21,76191,Victoria,Lord,Bikesale.com,0:23:20,395238,601.35,633.0303740406,
Women Cat 4  ,22,97221,Anne,Farawila,,0:23:20,425746,600,633.0303740406,
Women Cat 4  ,23,49734,Lori,Surges,Spokeswomen Racing,0:23:20,331092,542.93809586426,633.0303740406,
Women Cat 4  ,24,93381,Christine,Edwards,Boise VeloWomen,0:23:20,424340,513.21428571429,633.0303740406,
Women Cat 4  ,25,11286,Angela,Horton gapay,,0:23:33,,600,659.45467327308,
Women Cat 4  ,26,97217,Gemma,Hamilton,,0:23:33,,600,659.45467327308,
Women Cat 4  ,27,74526,Amanda,Anttilaoza,Team Group Health,0:23:33,393441,616.40069457748,659.45467327308,
Women Cat 4  ,28,74156,Emily,Alexander,SCCA/Starbucks Cycling,0:24:07,392792,685.84,672.66682288932,
Women Cat 4  ,29,97216,Jennifer,Comfort,,0:26:33,,600,689.18200990962,
Women Cat 4  ,30,45579,Emanuela,Agosta,Team Group Health,0:26:33,364951,635.14827480352,689.18200990962,
Women Cat 4  ,31,74154,Holly,Bailey,SCCA/Starbucks Cycling,0:26:33,393041,660.54834348917,689.18200990962,
Women Cat 4  ,32,97219,Casandra,Dickerson,Montana State University,0:26:33,397724,600,689.18200990962,
Women Cat 4  ,33,49737,Michaela,Markusson,Union Bay Cycling/Bikesale.com,0:29:03,292614,631.29164107739,705.69719692991,
