Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Open,19,228210,Beckam,Drake,Hill's Sport shop,3:02:43,656090,350,323.57630852052,
Men Junior 17-18 Open,20,251025,Giovanni,Flores ugalde,LA Bicycle Academy,3:02:43,,413.48785993198,325.98879760317,
Men Junior 17-18 Open,21,194105,Eli,Watson,Bros Ride Bikes,3:02:43,610707,434.58399721848,330.81377576849,
Men Junior 17-18 Open,22,177104,Zane,Strait,Biciclista US,3:02:43,546079,350,330.81377576849,
Men Junior 17-18 Open,23,191495,Julian,Wang,Verge Sport,3:02:43,611571,344.00996354045,330.81377576849,
Men Junior 17-18 Open,24,161719,Alexander,Scopinich-burgel,Kelly Benifits Cycling,3:02:43,487922,357.42979644139,330.81377576849,
Men Junior 17-18 Open,25,161778,Otis,Engel,Kelly Benefits Cycling,3:02:43,484819,330.11647797906,330.81377576849,
Men Junior 17-18 Open,26,176831,Caden,Freyre,Kelly Benefits Cycling,3:02:43,519161,358.33459016269,330.81377576849,
Men Junior 17-18 Open,27,152040,Chandler,Evans,Hot Tubes Development Cycling,3:02:43,593193,360.18519291504,330.81377576849,
Men Junior 17-18 Open,28,276058,Xavier,Hennessey,Paragon Training,3:02:43,665308,354.42318163158,330.81377576849,
Men Junior 17-18 Open,29,134363,Thomas,Sullivan,Velosport Cycling,3:02:43,619035,382.17173698356,330.81377576849,
Men Junior 17-18 Open,30,297156,Graham,Francis,PNW Racing,3:02:43,,350,330.81377576849,
Men Junior 17-18 Open,31,114076,Jack,Diemar,Primal Audi,3:02:43,430984,360.53220533972,330.81377576849,
Men Junior 17-18 Open,32,235708,Tofik,Beshir,Kelly Benefits Cycling,3:02:49,622515,342.56808387294,343.98596615979,
Men Junior 17-18 Open,33,228767,Tyler,Packer,ULTRAPASS,3:02:49,615511,426.86517181549,343.98596615979,
Men Junior 17-18 Open,34,239990,Aidan,Sebel,Ignite Junior Cycling,3:03:05,,386.19044818117,349.05219323337,
Men Junior 17-18 Open,35,234035,Oliver,Rutberg,CTS,3:03:05,503925,522.36704816767,349.05219323337,
Men Junior 17-18 Open,36,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,3:03:05,617428,353.96303112105,349.05219323337,
Men Junior 17-18 Open,37,150194,Caden,Budd,Hot Tubes Development Cycling,3:03:10,531257,291.62334565651,353.10517489223,
Men Junior 17-18 Open,38,233298,Owen,Kuhl,Velosport Cycling,3:03:19,630077,373.23011806702,359.18464738053,
Men Junior 17-18 Open,39,142536,Aidan,Vollmuth,Verge Sport,3:03:21,482518,386.52182262195,359.18464738053,
Men Junior 17-18 Open,40,95266,Jack,Harris,Ignite Junior Cycling,3:03:21,,413.48785993198,359.18464738053,
Men Junior 17-18 Open,41,149745,Alejandro,Huber,TTEndurance Junior Devo.,3:03:21,520514,388.0672260227,359.18464738053,
Men Junior 17-18 Open,42,226262,Missing,Missing,,3:03:21,,385.14719976285,359.18464738053,
Men Junior 17-18 Open,43,189227,Gray,Barnett,EF Education-ONTO,3:03:30,493318,345.00682470273,365.26411986882,
Men Junior 17-18 Open,44,152905,Brendan,Luongo,Hot Tubes Development Cycling,3:03:44,525219,332.87266989064,369.31710152769,
Men Junior 17-18 Open,45,241796,Harry,Lasker,EF Education-ONTO,3:03:44,639136,317.69027513481,369.31710152769,
Men Junior 17-18 Open,46,108973,Presley,Evans,EF Education-ONTO,3:03:44,454364,310.57409434221,369.31710152769,
Men Junior 17-18 Open,47,194200,Joaquin,Medina garzon,USA CYCLING,3:03:53,583982,308.3527345637,373.37008318655,
Men Junior 17-18 Open,48,297159,Oscar,Wong,PNW Racing,3:05:13,,350,375.39657401598,
Men Junior 17-18 Open,49,245351,Ryder,Ritchie,Team California Juniors,3:05:56,609683,359.96451851776,378.43631026013,
Men Junior 17-18 Open,50,212249,Coleman,Files,Velocious Sport,3:05:58,610712,398.31754568299,378.43631026013,
Men Junior 17-18 Open,51,189822,Yazeed,Albadarin,Velosport Cycling,3:06:01,579937,395.26823962029,382.48929191899,
Men Junior 17-18 Open,52,194487,Jade,Rohde,Velosport,3:06:01,590437,326.67606827582,382.48929191899,
Men Junior 17-18 Open,53,247353,Jack,Grubb,Team Swift,3:06:13,629036,378.18762926411,385.52902816314,
Men Junior 17-18 Open,54,148359,Cullen,Darr,TEAM SKYLINE - Cadence,3:06:38,530389,330.44652180672,390.59525523672,
Men Junior 17-18 Open,55,278038,Maxim,Wojciechowski,Ignite Junior Cycling,3:06:38,,397.86090406561,390.59525523672,
Men Junior 17-18 Open,56,193627,Nicolas,Haydar,Cleveland Cycling Academy,3:06:38,604750,377.74142067685,390.59525523672,
Men Junior 17-18 Open,57,213168,Alejandro,Che,Hot Tubes Development Cycling,3:06:40,532515,296.76749358,390.59525523672,
Men Junior 17-18 Open,58,240428,Emmett,Mcmanus,Durango Devo,3:07:04,628432,198.60110473092,395.6614823103,
Men Junior 17-18 Open,59,297155,Thomas,Tabinor,,3:07:40,631489,350,397.68797313973,
Men Junior 17-18 Open,60,226287,Grant,Edmister,SJBC,3:07:44,614076,378.34708835372,399.71446396916,
Men Junior 17-18 Open,61,244221,Matthew,Glavich,Uno Imports Inc.,3:07:47,,394.29170404409,401.74095479859,
Men Junior 17-18 Open,62,194025,Diego,Rangel,Serious cycling,3:08:22,603671,398.7249405287,404.78069104274,
Men Junior 17-18 Open,63,274446,Nathanael,Fry,ignite junior cycling,3:08:22,,397.86090406561,404.78069104274,
Men Junior 17-18 Open,64,194104,Jack,Watson,Bros Ride Bikes,3:09:01,610705,356.69447176141,407.82042728688,
Men Junior 17-18 Open,65,297157,Ethan,Hemphill,Zia Velo,3:09:12,751603,350,409.84691811632,
Men Junior 17-18 Open,66,232269,James,Keel,DDP Elite Cycling Team,3:09:50,620019,435.14262501113,411.87340894575,
Men Junior 17-18 Open,67,212196,Mats,Leckie,,3:10:34,606088,350,413.89989977518,
Men Junior 17-18 Open,68,247607,Gabriel,Tilli,Ignite! Junior Cycling,3:10:42,,482.35519347418,415.92639060461,
Men Junior 17-18 Open,69,270700,Jake,Sandau,Durango Devo,3:10:47,540997,403.40997558852,417.95288143404,
Men Junior 17-18 Open,70,253871,Peter,Bock,Team California Juniors,3:11:08,657765,382.24923405529,419.97937226347,
Men Junior 17-18 Open,71,187759,Jack,Hampson,EPYC,3:11:29,497822,418.264521486,422.00586309291,
Men Junior 17-18 Open,72,295869,Simon,Clark,el grupo youth cycling,3:11:53,667616,350,424.03235392234,
Men Junior 17-18 Open,73,297154,Aldo,Ramos,Cordero Cycling Team,3:15:56,,350,426.05884475177,
Men Junior 17-18 Open,74,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,3:18:40,635484,410.44696032347,428.0853355812,
Men Junior 17-18 Open,75,295866,Dbeto,Gutierrez,Gruppetto,3:20:21,752181,350,431.12507182535,
Men Junior 17-18 Open,76,246061,Cadence,Stephens,Velocious Sport,3:20:23,623969,377.56302996494,431.12507182535,
Men Junior 17-18 Open,77,245409,Owen,Lloyd,Bryds,3:20:41,619969,468.07496010021,434.16480806949,
Men Junior 17-18 Open,78,247093,Mateo,Padilla,Team California Juniors,3:20:45,642301,405.67913983071,436.19129889893,
Men Junior 17-18 Open,79,270704,Kolbe,Morgan,Landis/TREK,3:22:48,658135,473.29501220574,438.21778972836,
Men Junior 17-18 Open,80,250777,Miguel,Hernandez,Miami A1 Vam Racing Team,3:22:59,639425,435.26958491102,440.24428055779,
Men Junior 17-18 Open,81,154264,Felix,Absolonne,TTEndurance Junior Devo,3:23:08,540043,403.76940752612,442.27077138722,
Men Junior 17-18 Open,82,250975,Diego,Laroque,Core Racing,3:23:31,649831,372.22075097619,444.29726221665,
Men Junior 17-18 Open,83,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,3:23:34,487747,397.86090406561,446.32375304608,
Men Junior 17-18 Open,84,192624,Rye,Christman,DDP Elite Cycling Team,3:27:23,573421,327.9348289679,448.35024387551,
Men Junior 17-18 Open,85,236528,Ty,Parshall,Tete de la Course,3:32:16,604116,425.39398071253,450.37673470495,
Men Junior 17-18 Open,86,231743,Matthew,Peters,Verge Sport,3:32:50,597370,449.78341980952,452.40322553438,
Men Junior 17-18 Open,87,289405,Gerasimos,Agoudemos,BYRDS (Boise Young Rider Dev Squad),3:35:00,752156,350,454.42971636381,
Men Junior 17-18 Open,88,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,3:38:05,617832,399.32378473968,456.45620719324,
Men Junior 17-18 Open,89,296099,Levi,Ritter,,3:38:36,751842,443.75,458.48269802267,
Men Junior 17-18 Open,90,163259,Lucas,Price-glynn,Verge Sport,4:08:59,540952,380.1145199723,460.5091888521,
Men Junior 17-18 Open,91,252259,Tyler,Osborne,Team California,4:16:33,649302,439.41769406169,462.53567968154,
Men Junior 17-18 Open,92,235805,Louis,Bonilla,Ironfly,4:16:45,626457,426.74238501486,464.56217051097,
Men Junior 17-18 Open,93,132541,Luke,Callan,Verge Sport,4:21:21,588280,449.02327624482,466.5886613404,
Men Junior 17-18 Open,94,297158,Aaron,Stagg,PNW Racing,4:22:21,,350,468.61515216983,
Men Junior 17-18 Open,DNF,193765,Dylan,Brody,New England Development p/b Cadence Wealth Management,,605708,396.62248007449,472.66813382869,
Men Junior 17-18 Open,DNF,212180,Chad,Brown,Waite Endurance,,608813,350,472.66813382869,
Men Junior 17-18 Open,DNF,194485,Jhedric,Enoc,Rio Strada Racing,,629391,425.43565530243,472.66813382869,
Men Junior 17-18 Open,DNF,231733,Marco,Garcia,LA Bicycle Academy,,621968,426.91851150168,472.66813382869,
Men Junior 17-18 Open,DNF,280432,Edison,Hsu,Velo Club La Grange,,666177,350,472.66813382869,
Men Junior 17-18 Open,DNF,251713,Luke,Kikstra,team kelly  benefits,,654573,443.3695717405,472.66813382869,
Men Junior 17-18 Open,DNF,243952,David,Lapierre,Hot Tubes Development Cycling,,608222,335.30785817651,472.66813382869,
Men Junior 17-18 Open,DNF,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,350.12054736665,472.66813382869,
Men Junior 17-18 Open,DNF,249413,Brody,Mann,Ignite Junior Cycling,,,350,472.66813382869,
Men Junior 17-18 Open,DNF,297160,Jose,Norberto ramos,Cordero Cycling Team,,,350,472.66813382869,
Men Junior 17-18 Open,DNF,269844,Joseph,Seidel,Verge Sport,,633468,328.89277154802,472.66813382869,
Men Junior 17-18 Open,DNF,192368,Lincoln,Summers,Kelly Benefits Cycling,,542676,382.21798278726,472.66813382869,
Men Junior 17-18 Open,DNF,194031,Aidan,Zavalla,Team California Juniors,,571023,419.4649516556,472.66813382869,
Men Junior 9-12 Open,1,188574,Levi,Fisher,Sycip / Devout Coffee,0:00:00,587509,,,
Men Junior 9-12 Open,2,297149,Oswaldo,Jose morales navarro,Club Soles,0:00:00,754455,,,
Men Junior 9-12 Open,3,212980,Owen,Morozowich,Durango Devo,0:00:00,611446,,,
Men Junior 9-12 Open,4,242441,Aolin,Wang,Velosport Cycling/ Team California Junior,0:00:00,640197,,,
Men Master 35+,1,165398,Kyle,Cooper,Team Six,2:28:08,533838,270.37076288173,246.29152158401,
Men Master 35+,2,15547,Brian,Zimny,CREATIVE BLUE Racing,2:28:08,61117,303.2541894111,254.70410410367,
Men Master 35+,3,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:28:08,580634,295.63924153308,263.11668662333,
Men Master 35+,4,229832,Luke,Vaughn,Team Six,2:28:08,620812,314.2752666494,271.52926914299,
Men Master 35+,5,121136,Chris,Anderson,Jetset Racing,2:28:12,309891,230.10932202978,279.94185166266,
Men Master 35+,6,35012,Doug,Fagan,Team Sustainable Cycling,2:28:19,205802,339.73508224012,288.35443418232,
Men Master 35+,7,43233,Kyle,Reedy,Jetset Racing,2:28:30,195891,273.69516457062,296.76701670198,
Men Master 35+,8,207323,Matthew,Novak,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:28:30,612896,359.29517213059,305.17959922164,
Men Master 35+,9,15269,Scott,Cox,CREATIVE BLUE Racing,2:28:38,288732,337.10039158553,313.5921817413,
Men Master 35+,10,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:28:46,142458,360.71607431614,322.00476426097,
Men Master 35+,11,213165,Brandon,Vanbaggen,Team Six,2:28:50,604672,338.53668261807,330.41734678063,
Men Master 35+,12,12181,Benjamin,Grass,Frontiers Racing,2:28:53,244348,311.70230115931,338.82992930029,
Men Master 35+,13,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:29:17,605526,373.23485299312,347.24251181995,
Men Master 35+,14,11963,Brian,Hitchcock,Fount Cycling Guild,2:29:51,284741,356.77177887736,355.65509433961,
Men Master 35+,15,6706,Joey,Iuliano,University of Arizona,2:29:57,237283,316.33075047658,364.06767685928,
Men Master 35+,16,28395,David,Grundman,CREATIVE BLUE Racing,2:34:12,240540,322.00476426097,372.48025937894,
Men Master 35+,17,240058,Matt,Wigton,KRT Racing,2:38:24,638050,406.83117930619,380.8928418986,
Men Master 35+,18,189588,Sonny,Goodman,Jetset Racing,2:40:39,569198,296.75371576872,389.30542441826,
Men Master 35+,19,122729,Christopher,Sera,,2:45:09,460046,366.02836290023,397.71800693792,
Men Master 45+,1,44222,David,Richter,Fount Cycling Guild,2:28:07,29781,298.41129389877,267.07032569646,
Men Master 45+,2,42455,Kevin,Phillips,ironfly,2:28:07,28056,338.98324712894,272.07515513025,
Men Master 45+,3,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,2:28:07,162406,273.24122206784,277.07998456405,
Men Master 45+,4,108644,Michael,Vitale,Team Skyline Cadence,2:28:07,466076,305.20660848919,282.08481399784,
Men Master 45+,5,250909,Jack,Oh,Big Orange Cycling,2:28:07,65075,355.7743120895,287.08964343164,
Men Master 45+,6,42197,Billy,Jones,Black Swift,2:28:07,53173,442.77682065044,292.09447286543,
Men Master 45+,7,43048,Matthew,Holecko,Carlos O'Briens Racing,2:28:07,148285,357.65559514105,297.09930229923,
Men Master 45+,8,213205,Michael,Spangler,S2C/Bosch pb Eliel,2:28:07,33554,339.0533910765,302.10413173302,
Men Master 45+,9,16954,Jason,Meidhof,Monster Racing Cadence Cyclery Team,2:28:15,143088,356.98979462217,307.10896116682,
Men Master 45+,10,49791,Jonathan,Cavner,Groove Subaru Excel Sports,2:28:17,282099,313.6782108172,312.11379060061,
Men Master 45+,11,237645,Matthew,Mitchell,Atlantic Fitness,2:28:20,214249,355.00254376897,317.11862003441,
Men Master 45+,12,15115,Kyle,Pitman,Project Echelon Vanguard,2:28:20,280690,359.01624848787,322.1234494682,
Men Master 45+,13,236242,Chris,Tarry,Team Solutions Cycling,2:28:20,621662,458.23025056257,327.128278902,
Men Master 45+,14,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,2:28:33,377406,327.52096438405,332.13310833579,
Men Master 45+,15,213161,Rob,Dawson,Primal - Audi Denver,2:28:38,608842,357.18263859268,337.13793776958,
Men Master 45+,16,15408,Rick,Lawton,ThirstyBear Cycling,2:28:45,141309,362.67730808864,342.14276720338,
Men Master 45+,17,43046,Bryan,Antol,GST Racing,2:28:51,1806,388.54029780772,347.14759663717,
Men Master 45+,18,83957,William,Plumlee,Team Skyline Cadence Cyclery,2:28:54,374931,359.37002536433,352.15242607097,
Men Master 45+,19,65125,Tom,Baird,Teton Toyota/IMT,2:28:54,2294,356.0119409199,357.15725550476,
Men Master 45+,20,243207,Shawn,Adamski,Cleveland Cycling Academy,2:28:54,114406,400,362.16208493856,
Men Master 45+,21,57870,Matthew,Joy,Landis/TREK,2:28:57,50371,415.77230381174,369.66932908925,
Men Master 45+,22,50616,Richard,Castro,Christian Cycling  Tucson,2:28:59,196932,458.38714039366,369.66932908925,
Men Master 45+,23,191676,Matthias,Stehle,Team Chalet Colorado,2:29:08,600257,404.24502928011,379.67898795684,
Men Master 45+,24,148263,Joseph,Tysoe,,2:29:10,356536,416.98925410599,379.67898795684,
Men Master 45+,25,151659,Jason,Ryan,SDBC Powered by Bonnici Law Group,2:29:31,531477,334.11737586551,392.19106154133,
Men Master 45+,26,226164,Doug,Small,SDBC Powered by Bonnici Law Group,2:29:33,615847,379.4769979261,392.19106154133,
Men Master 45+,27,33788,John,Hart,Red Star Racing,2:29:33,141477,317.90205296199,392.19106154133,
Men Master 45+,28,81280,Karl,Baumgart,Ironfly,2:29:38,405604,429.13391135001,402.20072040892,
Men Master 45+,29,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,2:29:57,573272,432.14361208192,407.20554984271,
Men Master 45+,30,1661,Joshua,Burgel,New England Devo p/b Cadence Wealth Management,2:30:36,223392,344.84218712568,412.21037927651,
Men Master 45+,31,42196,Christopher,Wylie,Bicycle Haus,2:31:38,274480,400,417.2152087103,
Men Master 45+,32,20407,Michael,Catterall,Team Cuore Test Lab,2:34:38,260202,384.88580742138,424.722452861,
Men Master 45+,33,57122,Benjamin,Sharp,Team Cuore Test Lab,2:34:38,56190,345.56785712758,424.722452861,
Men Master 45+,34,236412,Carlos,Riveron,Blitz Racing,2:35:31,560800,441.98450652364,432.22969701169,
Men Master 45+,35,59433,Martin,Szwarc,ThirstyBear Cycling,2:36:34,380700,400,439.73694116238,
Men Master 45+,36,233706,John,Riley,Team Team,2:36:34,592320,400,439.73694116238,
Men Master 45+,37,297168,James,Miller,Ironfly,2:41:06,256360,400,447.24418531307,
Men Master 45+,38,272267,Michael,Mcnab,Team ODZ Spokane,2:41:41,659929,438.8227704353,452.24901474687,
Men Master 45+,39,297167,James,Bernard,ULTRAPASS,2:43:56,750910,400,457.25384418066,
Men Master 45+,40,140139,Bradley,Large,Blitz Racing CC,2:45:29,438971,344.89201357204,462.25867361446,
Men Master 45+,41,194528,Andow,Rodriguez,CFT/AXION Cycling Team,2:47:22,604688,377.38572188846,467.26350304825,
Men Master 45+,42,285408,Alex,Pausteck,Bicycle Accident Attorneys(BAA Racing),2:48:31,313242,400,472.26833248205,
Men Master 45+,43,119887,Parker,Smith,LHM CC,2:55:08,402086,397.21989434354,479.77557663274,
Men Master 45+,44,79935,Troy,Huebner,Zone Five Racing,2:55:08,378767,455.26142841019,479.77557663274,
Men Master 45+,45,147629,Jay,Williford,Adventure Cycling,3:29:08,526450,419.77670676027,487.28282078343,
Men Master 45+,46,42220,Derek,Rich,Landis/TREK,3:33:31,307417,501.4706634266,492.28765021723,
Men Master 45+,DNF,173262,Danny,Castellanos,CFT/AXION Cycling Team,,572579,368.56660600378,502.29730908482,
Men Master 45+,DNF,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,372.79799970158,502.29730908482,
Men Master 55+,1,17859,Gary,Raymond,Bicycle Accident Attorney,1:59:42,87900,454.54617810801,340.13671144823,
Men Master 55+,2,72090,Chris,Hahn,805 Race Team,1:59:42,51418,380.89630087875,345.21437364467,
Men Master 55+,3,169404,Kenneth,Beauchamp,US Military Endurance Sports,1:59:42,561044,355.13368037671,350.2920358411,
Men Master 55+,4,15264,Chris,Ott,CREATIVE BLUE Racing,1:59:42,26920,383.91436983679,355.36969803753,
Men Master 55+,5,13811,Dan,Martin,CREATIVE BLUE Racing,1:59:42,179386,435.67184027823,360.44736023396,
Men Master 55+,6,42440,Alan,Flores,CREATIVE BLUE Racing,1:59:42,50870,411.58954743313,365.5250224304,
Men Master 55+,7,86450,Norman,F alvis,Team EF Coaching,1:59:42,86198,398.35983586744,370.60268462683,
Men Master 55+,8,74967,Michael,S williams,Great Divide Brewing,1:59:48,38398,431.45152903393,375.68034682326,
Men Master 55+,9,51704,John,Mansell,Boulder Cycling Coach,1:59:48,353588,450.4520979368,380.75800901969,
Men Master 55+,10,11787,Daniel,Quirk,ThirstyBear Cycling,1:59:48,201585,377.63424658788,385.83567121613,
Men Master 55+,11,46397,Nick,Gillock,Velo Club La Grange,1:59:48,269508,411.77511890986,390.91333341256,
Men Master 55+,12,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,1:59:52,59070,411.48260500801,395.99099560899,
Men Master 55+,13,50623,Al,Senft,Zia Velo Cycling,1:59:57,32168,421.09576456836,401.06865780543,
Men Master 55+,14,80637,Shawn,^daly,ThirstyBear Cycling,1:59:57,205616,441.49431194362,407.41573555097,
Men Master 55+,15,384,Daniel,Dudzik,MIT Cycling Team,1:59:59,310761,453.29440431789,413.76281329651,
Men Master 55+,16,163951,Michael,Maliska,INTENT,1:59:59,513549,421.66284861395,426.45696878759,
Men Master 55+,17,80270,David,Able,GST,1:59:59,287839,500,426.45696878759,
Men Master 55+,18,148148,Brent,Hartsell,Team Skyline Cadence Cyclery,1:59:59,526542,394.58220533753,426.45696878759,
Men Master 55+,19,45810,Todd,Sanders,,1:59:59,47280,384.41027498983,426.45696878759,
Men Master 55+,20,42513,Michael,Penta,805 Race Team,1:59:59,364697,417.85075005706,426.45696878759,
Men Master 55+,21,57386,Jay,Engel,Groove Subaru Excel Sports,2:00:14,286561,481.39577367774,446.76761757332,
Men Master 55+,22,107799,Todd,Dry,DropBar Racing/Source Endurance,2:00:16,458875,396.02686733065,446.76761757332,
Men Master 55+,23,42144,Leo,Masursky,Landis/TREK,2:00:16,208705,453.03012859957,446.76761757332,
Men Master 55+,24,48065,Robert,Brnilovich,Cleveland Cycling Academy,2:00:23,281967,403.81822643259,456.92294196618,
Men Master 55+,25,49772,Jerry,Opris,Core Racing,2:00:38,129284,502.46539247483,462.00060416262,
Men Master 55+,26,44517,Joel,Hawks,Team Skyline Cadence,2:01:00,284976,385.05940270791,467.07826635905,
Men Master 55+,27,23299,Polo,Fernandez,Cleveland Cycling Academy,2:06:06,56780,372.58730841082,472.15592855548,
Men Master 55+,28,186894,Todd,Creek,,2:06:11,131291,500,477.23359075191,
Men Master 55+,29,42235,Scott,Arnold,Landis/TREK,2:06:14,1957,496.62888183664,482.31125294835,
Men Master 55+,30,160380,Curt,Copeland,Bicycle Ranch Tucson,2:06:51,547638,536.43847436847,489.927746243,
Men Master 55+,31,75667,Andrew,Nuckles,BIG ORANGE CYCLING,2:06:51,391447,461.90749225505,489.927746243,
Men Master 55+,32,194069,William,Delgado,S2C/BOSCH pb Eliel,2:20:16,9122,511.81287944027,497.54423953765,
Men Master 55+,DNF,14607,James,Ferguson,FiiZ Drinks,,200321,461.49216575076,507.69956393051,
Men Master 65+,1,15819,Lawrence,Nolan,CREATIVE BLUE Racing,1:59:46,26205,420.07977173864,351.53119714949,
Men Master 65+,2,92061,John,Daut,TTEndurance,1:59:50,427982,367.61964107541,360.12628448251,
Men Master 65+,3,89322,Frank,Winters,Clean Power Cycling,1:59:53,54032,398.11429476336,368.72137181553,
Men Master 65+,4,51784,James,Dickerson,Great Divide Brewing Cycling Team,1:59:53,45263,428.17811184776,377.31645914856,
Men Master 65+,5,140787,Jeff,Schall,FiiZ Drinks Racing,1:59:56,502552,422.50427637854,385.91154648158,
Men Master 65+,6,15654,Kevin,Willitts,Body Concepts Racing Team,1:59:56,192774,437.62824870111,394.50663381461,
Men Master 65+,7,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,2:00:00,68799,395.11129981328,403.10172114763,
Men Master 65+,8,22659,Thomas,Bowmaster,Team ProPower,2:00:00,196028,434.87356742912,411.69680848065,
Men Master 65+,9,917,Bill,Thompson,Body Over Bike,2:00:00,35402,450.46218754288,420.29189581368,
Men Master 65+,10,51838,Shannon,Fox,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:00:00,46714,453.56936737796,428.8869831467,
Men Master 65+,11,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:00:06,157351,531.5982353743,437.48207047973,
Men Master 65+,12,39654,Timothy,Goodin,Southern Velo/American Air,2:00:14,256450,413.83521599787,446.07715781275,
Men Master 65+,13,17169,Dirk,Cowley,,2:00:14,7974,429.21144899383,453.81273641247,
Men Master 65+,14,80517,Andres,Maricq,,2:00:14,388576,476.12424399894,461.54831501219,
Men Master 65+,15,80273,Preston,Robertson,Landis/TREK,2:00:14,389057,464.50200653757,469.28389361191,
Men Master 65+,16,43856,David,Bixby,Landis/TREK,2:00:14,125651,508.67179645264,484.75505081136,
Men Master 65+,17,42165,Andrew,Hosterman,Landis/TREK,2:00:14,48867,455.77512291359,484.75505081136,
Men Master 65+,18,40825,Kalman,Szkalak,,2:00:41,54522,534.63902071737,506.24276914392,
Men Master 65+,19,77387,Bob,Smith,Natral Grocries,2:00:41,33040,507.69410398801,506.24276914392,
Men Master 65+,20,15843,Robert,Napieralski,Body Concepts,2:00:41,271499,523.73262587287,506.24276914392,
Men Master 65+,21,72252,Pete,Armbruster,McDowell Mountain Cycles,2:05:39,393872,600,523.43294380996,
Men Master 65+,22,36451,Paul,Gossi,Audi Reno Tahoe Cycling Team,2:05:58,13762,508.02776867044,532.02803114299,
Men Master 65+,23,189546,Michael,Hoffman,PTSD,2:23:49,54825,600,540.62311847601,
Men Master 65+,24,54184,David,Mulica,Hammer,2:59:03,48181,600,549.21820580904,
Men Novice,1,297170,Kyle,Martin,BLITZ CYCLING CC,,753745,500,425,
Men Novice,2,296130,Robert,Mitchell,,,751441,500,435.71428571429,
Men Novice,3,251223,Chad,Vicek,,,651582,500,446.42857142857,
Men Novice,4,296133,Kevin,Emmanuel mendoza sanchez,Heavy Pedal,,,500,457.14285714286,
Men Novice,5,247499,Andrew,Han,,,645757,500,467.85714285714,
Men Novice,6,245430,J.j.,Peterson,LHM|CC,,644785,424.55469259004,478.57142857143,
Men Novice,7,159803,James,Cebry,Bicycle Haus,,542940,500,489.28571428571,
Men Novice,8,297171,Mike,Laughlin,,,753179,500,500,
Men Novice,9,296132,Hunter,Fields,,,753380,500,510.71428571429,
Men Novice,10,234549,Andrew,Spindler,,,619421,500,521.42857142857,
Men Novice,11,43108,Travis,Jones,,,,500,532.14285714286,
Men Novice,12,275988,Torsten,Bartz,,,653205,500,542.85714285714,
Men Novice,13,244321,Roy,Scavone,,,751649,500,553.57142857143,
Men Novice,14,250965,William,Bushong,Heavy Pedal,,653183,509.04027095217,564.28571428571,
Men Novice,DNF,296131,Leonard,Daniels,Heavy Pedal,,753705,500,585.71428571429,
Men Pro/Cat 1,1,120851,Brody,Mcdonald,Aevolo,3:31:46,361964,267.46257518082,221.5432247546,
Men Pro/Cat 1,2,105074,Sean,Christian,Aevolo,3:31:46,434271,224.87835584846,222.75353249352,
Men Pro/Cat 1,3,43395,James,Hilyer,Pista elite cycling team,3:31:46,291935,267.18158590964,223.96384023245,
Men Pro/Cat 1,4,59784,Lance,Abshire,Chaney Windows and Doors,3:31:46,378825,280.75011738277,225.17414797137,
Men Pro/Cat 1,5,113934,Troy,Fields,Team California p/b Verge,3:31:46,470132,247.27310274932,226.38445571029,
Men Pro/Cat 1,6,137962,Tyler,Thorp,Primal Audi Denver,3:31:46,511212,289.27058862461,227.59476344921,
Men Pro/Cat 1,7,195375,Adin,Papell,iSpeed FELT,3:31:46,571955,297.52531837246,228.80507118813,
Men Pro/Cat 1,8,239490,Aidan,Oliphant,Red Truck Racing pb Mosaic Homes,3:31:46,,240.21840945548,230.01537892706,
Men Pro/Cat 1,9,186206,Brockton,Smith,Kelly Benefits Cycling Team,3:31:46,573883,263.43943115922,231.22568666598,
Men Pro/Cat 1,10,52762,Tim,Savre,Project Echelon,3:31:46,371826,276.88316502441,232.4359944049,
Men Pro/Cat 1,11,105727,Jack,Makohon,TEAM SKYLINE - Cadence,3:31:46,432313,283.17111444779,233.64630214382,
Men Pro/Cat 1,12,43026,Michael,Hemmerlin,Landis/TREK,3:31:46,286193,247.61824405339,234.85660988275,
Men Pro/Cat 1,13,214979,Dylan,Schroeder,Team California p/b Verge,3:31:46,590609,280.3441672337,236.06691762167,
