Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 u35                 ,4,23574,Damien,Arlabosse,,st,,500,419.62010822934,
Men 5 u35                 ,5,20567,Harrison,Seiler,back bay bikes/espresso royale,st,301251,485.03,424.64385146501,
Men 5 u35                 ,6,23575,Eric,Stratton,,0:02:11,299416,500,429.66759470067,
Men 5 u35                 ,7,23576,Henry,Eckerson,Hingham High School Cycling Team,0:02:28,295656,500,434.69133793634,
Men 5 u35                 ,8,23577,Sean,Gilbert,,0:05:28,13234,500,439.71508117201,
Men 5 u35                 ,9,23578,Nicholas,Archer,,0:06:22,593489,500,444.73882440767,
Men 5 u35                 ,10,19638,Jonathan,Cusick,,st,311533,564.60601484196,449.76256764334,
Men 5 u35                 ,11,73031,Will,King,,0:06:46,375236,500,454.786310879,
Men 5 u35                 ,12,10185,Adam,Jakubowski,University of Connecticut,st,301725,549.59,459.81005411467,
Men 5 u35                 ,13,7423,Daniel,Fitzgibbons,Unattached,0:08:01,282446,547.87010732323,464.83379735034,
Men 5 u35                 ,14,21413,Doug,Dayhoff,,st,265124,569.39499142564,469.857540586,
Men 5 u35                 ,15,23141,Marc,Moseley,,st,310801,500,474.88128382167,
Men 5 u35                 ,16,21407,Thomas,Goodman,Team CF,st,254946,512.6172711683,482.41689867517,
Men 5 u35                 ,17,23580,Julian,Azaret,CCB/Wheelworks,st,340632,500,482.41689867517,
Men 5 u35                 ,18,22983,John,Karod,,0:09:02,213045,490.21328978262,492.4643851465,
Men 5 u35                 ,19,5603,Jason,Andrew,Quinebaug Vally Velo,st,286975,552.54,492.4643851465,
Men 5 u35                 ,20,20690,Cody,Whelan,Team Sunapee/ Revolution Cycle,0:10:18,296069,465.78,502.51187161783,
Men 5 u35                 ,21,20790,Noah,Epstein,CCB Racing,st,305777,551.57872937067,502.51187161783,
Men 5 u35                 ,22,6233,Joseph,Wilkos,Worcester Polytechnic Institute,0:12:35,308329,646.55,517.58310132483,
Men 5 u35                 ,23,20692,Jacob,Gersh,Colavita Racing,st,205805,504.08,517.58310132483,
Men 5 u35                 ,24,23581,Lance,Edney,,st,,500,517.58310132483,
Men 5 u35                 ,25,20787,Matthew,Fuhrmeister,,st,308101,448.42127062933,517.58310132483,
Men 5 u35                 ,26,23582,Daniel,Palken,,0:13:42,,500,532.65433103183,
Men 5 u35                 ,27,21833,David,Cully,,st,309864,539.25146022367,532.65433103183,
Men 5 u35                 ,28,23583,Adam,Rzepniewski,,0:14:38,,500,540.18994588533,
Men 5 u35                 ,29,23584,Jim,Dezutter,Velo 545,0:15:28,,500,545.213689121,
Men 5 u35                 ,30,23585,Greg,Palken,,0:15:44,,500,550.23743235666,
Men 5 u35                 ,31,23586,Jeffrey,Gazaille,,0:16:14,,500,555.26117559233,
Men 5 u35                 ,32,20794,Tomas,Jurgensen,Quad Cycles,0:16:23,295390,580.23357902105,560.28491882799,
Men 5 u35                 ,33,20587,Reid,Hanford,Mystic Velo,0:19:07,311484,544.33181276219,565.30866206366,
Men 5 u35                 ,34,14824,Anthony,Altimore,University of Pennsylvania / Wharton,0:25:41,305962,731.02,582.89176338849,
Men 5 u35                 ,35,23587,Michael,Chiauzzi,NEBC,,294456,500,582.89176338849,
Men 5 u35                 ,36,10272,James,Petersen,Unattached,,309090,492.65,582.89176338849,
Men 5 u35                 ,37,23588,Nick,Pinto,Unattached,,297335,500,582.89176338849,
Men 5 u35                 ,38,23589,Justin,Raymond,Minuteman Road Club,,318562,500,582.89176338849,
Men 5 u35                 ,39,23590,Drew,Noble,Unattached,,315598,500,582.89176338849,
Men Pro/1/2               ,1,531,Emerson,Oronte,Team Ora presented by I.F.,3:54:41,222542,203.87,163.1575,
Men Pro/1/2               ,2,500,Alec,Donahue,Wheelhouse / NCC,0:00:15,129914,190.9,168.97666666667,
Men Pro/1/2               ,3,614,Dylan,Mcnicholas,CCB International,0:00:56,268394,181.08,174.79583333333,
Men Pro/1/2               ,4,23602,Robin,Van der lijn,Dutch Cyclones,st,,150,180.615,
Men Pro/1/2               ,5,2757,Wayne,Bray,MVP Health Care Cycling,st,230528,215.53,186.43416666667,
Men Pro/1/2               ,6,347,Adam,Sullivan,Wheelhouse / NCC,st,199084,249.45,192.25333333333,
Men Pro/1/2               ,7,504,Eric,Tremble,Wheelhouse / NCC,st,212585,190.62,198.0725,
Men Pro/1/2               ,8,494,Aidan,Charles,CCNS ? Charlescoaching.com,st,164128,251.67,203.89166666667,
Men Pro/1/2               ,9,1822,Justin,Spinelli,Svelte Cycles,st,121800,194.31,209.71083333333,
Men Pro/1/2               ,10,508,Peter,Bradshaw,Embrocation Cycling Journal,0:04:06,120392,206.68,215.53,
Men Pro/1/2               ,11,1681,Luciano,Pavan,Optimum Performance,0:06:15,197469,225.49,221.34916666667,
Men Pro/1/2               ,12,1316,Matt,Mainer,Wheelhouse / NCC,st,229526,222.08,227.16833333333,
Men Pro/1/2               ,13,2139,Joshua,Lipka,,0:09:15,211744,111.26,232.9875,
Men Pro/1/2               ,14,1705,Jeremy,Durrin,Wheelhouse / NCC,0:09:54,250645,235.55,238.80666666667,
Men Pro/1/2               ,15,8134,Ben,Carbonetti,NorEast Cycling,0:10:16,197142,257.64,244.62583333333,
Men Pro/1/2               ,16,5059,Tristan,Baldwin,Team CF-Elite,st,290603,321.42,259.17375,
Men Pro/1/2               ,17,1293,Landen,Wark-acebo,NEBC/Cycle Loft/Devonshire Dental,st,237597,272.66,259.17375,
Men Pro/1/2               ,18,1704,Brad,Warren,Wheelhouse / NCC,st,259600,254.19,259.17375,
Men Pro/1/2               ,19,23144,Mick,Kallenfels,Dutch Cyclones,,,180.55498958333,259.17375,
Women 3/4                 ,1,4936,Eun young,Choi,Stage5 Cycling,1:34:20,289770,540.64,464.69216666667,
Women 3/4                 ,2,22543,Jennifer,Vorse,Stage5 Cycling,st,,550.54,470.8241547619,
Women 3/4                 ,3,10163,Jena,Greaser,Colavita Racing Inc.,st,284803,670.14,476.95614285714,
Women 3/4                 ,4,4435,Anna,Eisenstein,team racemenu/mix1,0:00:05,290714,548.91,483.08813095238,
Women 3/4                 ,5,9203,Mary,Hynes Johanson,NEBC/Cycle Loft/Devonshire Dental,0:01:12,313422,516.71653333333,489.22011904762,
Women 3/4                 ,6,210,Dana,Prey,International Bicycle Centers,st,254508,504.65523673652,495.35210714286,
Women 3/4                 ,7,9002,Maureen,Mcauliffe,Sunapee/Continental Paving/Revolution CyclH,st,312668,518.03,501.4840952381,
Women 3/4                 ,8,22978,Kimberly,Zubris,team racemenu/mix1,st,291369,621.67,507.61608333333,
Women 3/4                 ,9,5129,Isabella,Oleksy,New England Velodrome/UNH,st,284662,577.95,513.74807142857,
Women 3/4                 ,10,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,0:04:58,272673,576.64,519.88005952381,
Women 3/4                 ,11,4955,Sarah,Bowman,The Devils Gear,0:05:46,290945,567.1,526.01204761905,
Women 3/4                 ,12,7015,Katie,Mullaly,CVC/Subaru New England,0:07:08,290966,552.42,532.14403571429,
Women 3/4                 ,13,351,?,?,,st,,388.74,538.27602380952,
Women 3/4                 ,14,7025,Lyn,Mccabe,Bethel Cycle,st,295891,547.95,544.40801190476,
Women 3/4                 ,15,160909,Emily,Curley,Gearworks/Spinarts,0:07:52,542508,589.42,550.54,
Women 3/4                 ,16,9418,Erin,Sanzone,Greater Hartford Cycling Club,st,300912,547.77158321692,562.80397619048,
Women 3/4                 ,17,6553,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,st,290935,592.75,562.80397619048,
Women 3/4                 ,18,18233,Jackie,O'grady,Central Wheel/GHCC,st,,500.12111730775,562.80397619048,
Women 3/4                 ,19,213,Lauren,Kling,Back Bay Bicycles,0:10:33,265114,550,575.06795238095,
Women 3/4                 ,20,23568,Lynn,Cooney para,Jackrabbit Cycling,0:11:40,,550,581.19994047619,
Women 3/4                 ,21,5620,Laura,Mullaly,CVC/Subaru New England,0:12:30,290963,589.35,587.33192857143,
Women 3/4                 ,22,23569,Melissa,Downes,,0:14:30,333286,550,593.46391666667,
Women 3/4                 ,23,6323,Jennifer,Lacker,Mystic Velo  Club,0:15:41,305404,557.42987190514,599.5959047619,
Women 3/4                 ,24,5612,Kelsea,Mullaly,CVC/Subaru New Egland,0:17:01,290967,589.94,605.72789285714,
Women 3/4                 ,25,2185,Donna,Davis,Cycling Concepts Racing Team,0:19:01,195494,647.44442318802,611.85988095238,
Women 3/4                 ,26,23570,Nicole,Maniez,NEBC/Cycle Loft/Devonshire Dental,0:19:54,311493,550,617.99186904762,
Women 3/4                 ,27,3805,Lisa,Ludwig,NEBC Cycle Loft/Devonshire Dental,0:22:02,282220,643.32,624.12385714286,
Women 3/4                 ,28,2276,Carmen,Carlton,CVC Subaru of New England,0:23:10,270748,621.94,630.2558452381,
Women 3/4                 ,29,3978,Janet,Ramos,NEBC/Cycle Loft/Devonshire Dental,0:24:28,181961,550,636.38783333333,
Women Pro/1/2             ,1,2373,Sheila,Vibert,NHCC,3:03:46,182320,409.64,359.844,
Women Pro/1/2             ,2,4110,Martha,Buckley,MIT Cycling,st,241864,395.09,372.344,
Women Pro/1/2             ,3,4923,Laura,Ralston,NEBC/Cycle Loft/Devonshire Dental,0:00:20,289751,394.75,384.844,
Women Pro/1/2             ,4,8472,Ann,D'ambruoso,LadiesFirst Racing,0:07:23,0202473,400.4,397.344,
Women Pro/1/2             ,5,3951,Yuri,Matsumoto,MIT cycling club/FXDD,0:08:22,257093,439.82,409.844,
Women Pro/1/2             ,6,3977,Carola,Berger,NEBC/Cycle Loft/Devonshire Dental,,184962,407.75,422.344,
Women Pro/1/2             ,7,1796,Samantha,Dery,NEBC/CycleLoft/Devonshire Dental,,126878,397.98,434.844,
Women Pro/1/2             ,8,860,Anna,Milkowski,Wheelworks Racing,,145201,362.25,447.344,
