First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Widman,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,16,47,274.23780012732,
Cj,Burford,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,15,82,196.24243614447,
Joshua,Foley,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,54,82,273.64717917892,
Zoe,Clay,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,43,64,453.00725695163,
Aaron,Widman,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,25,52,288.97835249513,
Joshua,Foley,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,41,84,249.26949723012,
Cj,Burford,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,59,84,282.47150412183,
Zoe,Clay,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,25,57,402.3114587304,
Aaron,Widman,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,19,51,277.82346927443,
Joshua,Foley,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,40,78,254.09123205111,
Cj,Burford,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,66,78,309.4828915274,
Zoe,Clay,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,24,57,396.99618563902,
Aaron,Widman,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,6,45,251.95841408864,
Aaron,Widman,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,3,24,248.01422085252,
Eli,Woodard,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,12,24,300.38946731174,
William,Guillen,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,21,24,352.76471377095,
Jacob,Bernas,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,22,24,358.58418559975,
Zoe,Clay,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Women Pro/Cat 1/2/3,1,2,,
Levi,Barker,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,5,37,314.45080330387,
Coleman,Files,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,22,37,386.04680966531,
Cadence,Stephens,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,24,37,394.46986923725,
Kalib,Atkins,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,25,37,398.68139902321,
Caleb,Maxham,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,27,37,407.10445859515,
Harrison,Morosco,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 4,20,26,493.92199253981,
Hunter,Dempsey,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 5,1,16,433.21846493173,
Jensen,Riddle,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 5,2,16,441.56615681526,
Adam,Riddle,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 5,4,16,458.26154058233,
Lucius,Hamblen,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 5,5,16,466.60923246586,
Aaron,Widman,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,3,24,248.01422085252,
Eli,Woodard,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,12,24,300.38946731174,
William,Guillen,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,21,24,352.76471377095,
Jacob,Bernas,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,22,24,358.58418559975,
Zoe,Clay,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Women Pro/Cat 1/2/3,1,2,,
Levi,Barker,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,5,37,314.45080330387,
Coleman,Files,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,22,37,386.04680966531,
Cadence,Stephens,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,24,37,394.46986923725,
Kalib,Atkins,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,25,37,398.68139902321,
Caleb,Maxham,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,27,37,407.10445859515,
Harrison,Morosco,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 4,20,26,493.92199253981,
Hunter,Dempsey,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 5,1,16,433.21846493173,
Jensen,Riddle,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 5,2,16,441.56615681526,
Adam,Riddle,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 5,4,16,458.26154058233,
Lucius,Hamblen,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 5,5,16,466.60923246586,
Coleman,Files,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,9,17,405.2896217128,
Zoe,Clay,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,10,17,416.83212229542,
Tanya,Harris,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 4/5,8,11,478.63681114414,
Hank,Shoemaker,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 4/5,10,11,507.27362228828,
Hank,Shoemaker,Ken's Bike Shop Criterium Spring Series,2023-07-11,Juniors 9-14 Cat 3/4/5,1,4,,
Lucius,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-07-11,Juniors 9-14 Cat 3/4/5,2,4,,
Collins,Lail,Ken's Bike Shop Criterium Spring Series,2023-07-11,Juniors 9-14 Cat 3/4/5,4,4,,
Coleman,Files,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,1,21,324.03223759369,
Harrison,Morosco,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 4/5,8,13,483.9504824284,
Hank,Shoemaker,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 4/5,11,13,524.59185164307,
Owen,Cole,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,154,117,329.30613081934,
Zoe,Clay,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,50,83,430.05002523699,
Clayton,Travis,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,10,83,205.19353940308,
Eli,Woodard,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,6,66,244.40477524163,
Luke,Woodard,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,61,66,336.18564431487,
Clayton,Travis,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,4,125,183.85650807418,
Zoe,Clay,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,43,71,443.56685758144,
Zoe,Clay,2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,13,26,350,
Clayton,Travis,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,44,86,234.01545507848,
Clayton,Travis,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,11,89,205.56988412669,
Clayton,Travis,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,9,74,196.49576164557,
Eli,Woodard,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,13,65,219.3490588833,
Clayton,Travis,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,40,65,273.77449175923,
Owen,Cole,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,27,61,256.19311233337,
Jacob,Bernas,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,48,61,311.61760482392,
Cadence,Stephens,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,28,40,404.23459285959,
Cj,Burford,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,10,76,240.03812862363,
Kalib,Atkins,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,40,76,334.74757773825,
Levi,Barker,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,49,76,371.7659918592,
Caleb,Maxham,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,57,76,418.88033710403,
Coleman,Files,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,64,76,418.88033710403,
Hunter,Dempsey,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,25,33,589.33712325278,
Harrison,Morosco,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,27,33,589.33712325278,
Jensen,Riddle,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,29,33,589.33712325278,
Lucius,Hamblen,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,31,33,644.49250774824,
Hank,Shoemaker,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 11-12 Open,6,11,603.86771444967,
Jensen,Riddle,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,19,32,566.89769050136,
Hunter,Dempsey,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,22,32,593.65470816845,
Lucius,Hamblen,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,28,32,663.22295410291,
Harrison,Morosco,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,62,32,689.97997177,
Owen,Cole,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,1,77,230.20569112821,
Hank,Shoemaker,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 11-12 Open,4,11,572.18434089368,
Cadence,Stephens,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,25,40,426.77787530869,
Cj,Burford,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,21,85,310.43827425658,
Kalib,Atkins,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,49,85,370.36425547953,
Coleman,Files,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,68,85,416.83746540753,
Caleb,Maxham,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,78,85,441.29704958016,
Hank,Shoemaker,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 11-12 Open,5,6,671.66666666667,
Hunter,Dempsey,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,17,25,682.5,
Harrison,Morosco,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,22,25,723.125,
Lucius,Hamblen,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,24,25,739.375,
Jensen,Riddle,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,25,25,747.5,
Cadence,Stephens,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,17,24,472.5,
Cj,Burford,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,23,47,347.71739130435,
Coleman,Files,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,41,47,388.80434782609,
Owen,Cole,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,9,26,329.80769230769,
Jacob,Bernas,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Pro/Cat 1/2/3,8,14,373.58215542303,
Thatcher,Shannon,Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,35,43,512.12509909843,
Harrison,Vannoy,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Youth Men under 13,19,19,805,
Jacob,Bernas,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Pro/Cat 1/2/3,8,14,372.97276589804,
Jacob,Bernas,Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,7,19,273.21469171206,
Zoe,Clay,Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,15,19,325.04017110309,
Zoe,Clay,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,15,29,398.69245122427,
Isaac,Flood,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,17,29,410.21372348361,
Coleman,Files,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,20,29,427.49563187261,
Harrison,Morosco,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,26,29,462.05944865061,
Zachary,Atala,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,2,18,395.94076447502,
Harrison,Morosco,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,9,18,450.65688153865,
Tanya,Harris,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,18,18,521.00617490617,
Gustaf,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-06-6,Juniors 9-14 Cat 3/4/5,1,1,,
Aaron,Widman,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,29,86,334.39017016482,
Luke,Woodard,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,30,86,336.28921602895,
Cj,Burford,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,28,114,240.2133087259,
Eli,Woodard,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,162,114,290.9507237214,
Zoe,Clay,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,69,62,475.82908694132,
Owen,Cole,Carter County Omnium,2023-06-3,Pro/Cat 1/2,3,32,258.10912450413,
Clayton,Travis,Carter County Omnium,2023-06-3,Pro/Cat 1/2,14,32,329.08855996111,
Cj,Burford,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,24,111,220.45099841379,
Eli,Woodard,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,169,111,297.43524157284,
Zoe,Clay,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,28,65,413.64798941139,
Jacob,Bernas,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Pro/Cat 1/2/3,6,9,294.0469946068,
Zoe,Clay,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Pro/Cat 1/2/3,7,9,312.00213435995,
Isaac,Flood,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,10,26,372.4783253679,
Zachary,Atala,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,13,26,387.31605658475,
Zoe,Clay,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,19,26,416.99151901844,
Coleman,Files,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,21,26,426.88333982967,
Harrison,Morosco,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 4/5,6,10,450,
Clayton,Travis,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,16,133,224.01278507939,
Eli,Woodard,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,48,133,240.36657918567,
Luke,Woodard,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,26,117,319.668825125,
Clayton,Travis,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,6,92,198.18611933154,
Luke,Woodard,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,77,92,376.5176934576,
Clayton,Travis,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,2,91,186.8735250101,
Eli,Woodard,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,29,91,257.68429437129,
Luke,Woodard,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,105,91,312.15411695681,
Jacob,Bernas,Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,10,18,316.39839920425,
Isaac,Flood,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,12,26,373.21090405625,
Lucius,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 4/5,9,13,475.4876372839,
Tanya,Harris,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 4/5,12,13,510.2257119409,
Lucius,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-05-23,Juniors 9-14 Cat 3/4/5,1,5,,
Bo,Kelly,Ken's Bike Shop Criterium Spring Series,2023-05-23,Juniors 9-14 Cat 3/4/5,2,5,,
Gustaf,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-05-23,Juniors 9-14 Cat 3/4/5,3,5,,
Henry,Telligmar,Ken's Bike Shop Criterium Spring Series,2023-05-23,Juniors 9-14 Cat 3/4/5,4,5,,
Collins,Lail,Ken's Bike Shop Criterium Spring Series,2023-05-23,Juniors 9-14 Cat 3/4/5,5,5,,
Adam,Riddle,Crosstown Velo Omnium,2023-05-20,Men Cat 5,1,4,,
Jensen,Riddle,Crosstown Velo Omnium,2023-05-20,Juniors 13-14 Cat 4/5,1,1,,
Jacob,Bernas,Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,10,18,302.08989750722,
Coleman,Files,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,3,29,331.878888351,
Zoe,Clay,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,22,29,419.22333521234,
Harrison,Morosco,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,17,24,489.8075187877,
Parker,Ferrell,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,19,24,504.65122820338,
Hank,Shoemaker,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,20,24,512.07308291122,
Tanya,Harris,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,21,24,519.49493761907,
Lucius,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,23,24,534.33864703475,
Ayan,Chowdhary,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,24,24,541.76050174259,
Harrison,Morosco,Ken's Bike Shop Criterium Spring Series,2023-05-9,Juniors 9-14 Cat 3/4/5,1,8,498.81177649813,
Hank,Shoemaker,Ken's Bike Shop Criterium Spring Series,2023-05-9,Juniors 9-14 Cat 3/4/5,2,8,539.87832060644,
Lucius,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-05-9,Juniors 9-14 Cat 3/4/5,3,8,580.94486471474,
Bo,Kelly,Ken's Bike Shop Criterium Spring Series,2023-05-9,Juniors 9-14 Cat 3/4/5,4,8,622.01140882305,
Gustaf,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-05-9,Juniors 9-14 Cat 3/4/5,5,8,663.07795293136,
Collins,Lail,Ken's Bike Shop Criterium Spring Series,2023-05-9,Juniors 9-14 Cat 3/4/5,7,8,745.21104114797,
Jace,Bryant,Ken's Bike Shop Criterium Spring Series,2023-05-9,Juniors 9-14 Cat 3/4/5,8,8,786.27758525628,
Zoe,Clay,Sunny King Criterium,2023-05-6,Women Cat P/1/2,19,38,388.25348215384,
Zoe,Clay,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Pro/Cat 1/2/3,7,12,277.14914834642,
Zoe,Clay,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,6,19,342.59654780016,
Coleman,Files,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,7,19,348.77301986431,
Coleman,Files,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 4/5,1,9,388.27095007314,
Lucius,Hamblen,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 4/5,8,9,519.19432636601,
Hank,Shoemaker,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 4/5,9,9,537.89766583643,
Clayton,Travis,Spin the District College Park,2023-04-30,Men  pro 1/2,2,56,195.83068393005,
Luke,Woodard,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,1,37,257.58616313439,
Clayton,Travis,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,10,60,179.85791040124,
Luke,Woodard,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,18,22,343.17310839584,
Zoe,Clay,Ken's Bike Shop Criterium Spring Series,2023-04-25,Pro/Cat 1/2/3,11,15,341.62110451081,
Zoe,Clay,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,17,33,373.40402060418,
Coleman,Files,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,19,33,380.46349018903,
Coleman,Files,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,12,26,435.39283831146,
Harrison,Morosco,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,19,26,486.51790422134,
Lucius,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,23,26,515.73222759842,
Parker,Ferrell,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,24,26,523.03580844268,
Wes,Salisbury,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,25,26,530.33938928695,
Ayan,Chowdhary,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,26,26,537.64297013122,
Harrison,Morosco,Ken's Bike Shop Criterium Spring Series,2023-04-25,Men 9-14 Cat 3/4/5,1,6,520.95708151556,
Lucius,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-04-25,Men 9-14 Cat 3/4/5,2,6,568.33070532083,
Bo,Kelly,Ken's Bike Shop Criterium Spring Series,2023-04-25,Men 9-14 Cat 3/4/5,3,6,615.70432912609,
Gustaf,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-04-25,Men 9-14 Cat 3/4/5,4,6,663.07795293136,
Collins,Lail,Ken's Bike Shop Criterium Spring Series,2023-04-25,Men 9-14 Cat 3/4/5,6,6,757.82520054189,
Clayton,Travis,Spin the District Union City,2023-04-25,Men  Pro 1/2,20,66,216.66858329768,
Eli,Woodard,Spin the District Union City,2023-04-25,Men  Pro 1/2,27,66,231.31590624968,
Clayton,Travis,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,12,105,190.06831788946,
Eli,Woodard,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,53,105,284.10335168199,
Clayton,Travis,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,12,105,190.06831788946,
Eli,Woodard,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,53,105,284.10335168199,
Zoe,Clay,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Pro/Cat 1/2/3,8,12,333.73391437806,
Coleman,Files,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,5,23,331.79557537746,
Zoe,Clay,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,9,23,355.57182979273,
Lucius,Hamblen,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 4/5,10,11,510.30383958128,
Eli,Woodard,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,5,30,250.02046300981,
Luke,Woodard,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,30,30,379.37088478247,
Brady,Kincheloe,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,2,48,284.2728151445,
Hunter,Dempsey,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 5,5,16,466.45312693898,
Zoe,Clay,Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,3,20,412.39829016289,
Coleman,Files,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 4,6,12,434.13834076421,
Eli,Woodard,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,4,32,220.51970177844,
Owen,Cole,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,17,32,280.86474967481,
Luke,Woodard,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,28,32,327.2840172874,
Brady,Kincheloe,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,1,53,301.86136037778,
Cadence,Stephens,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,46,53,390.58169676259,
Cadence,Stephens,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,24,76,360.66514270842,
Hunter,Dempsey,Tour of Newport News - Crit,2023-04-15,Men Cat 5,16,26,509.9357283187,
Zoe,Clay,Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,3,21,394.41846639183,
Eli,Woodard,Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,11,23,150.22727272727,
Luke,Woodard,Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,15,23,159.31818181818,
Zoe,Clay,Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,2,19,346.66666666667,
Harrison,Morosco,High Country Cycling Classic Presented by App State - TT,2023-04-15,Men Cat 3/4/5,3,5,,
Breck,Romer,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Youth Men under 13,12,10,763,
Braden,Romer,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Men 30+,24,30,430,
Coleman,Files,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,18,32,408.35836770695,
Zoe,Clay,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,19,32,412.52220950464,
Coleman,Files,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,2,24,378.52549284757,
Zoe,Clay,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,4,24,392.6682082032,
Wes,Salisbury,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,15,24,470.45314265912,
Lucius,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,20,24,505.80993104817,
Harrison,Morosco,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,21,24,512.88128872598,
Harrison,Morosco,Ken's Bike Shop Criterium Spring Series,2023-04-11,Juniors 9-14 Cat 3/4/5,1,8,531.48437015873,
Lucius,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-04-11,Juniors 9-14 Cat 3/4/5,2,8,564.90687149108,
