Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate D,4,27930,Hannah,Cole,University of New Hampshire,0:27:21,342478,746.55,650,
Women Collegiate D,5,92391,Jungmin,Kim,University of Pittsburgh,0:27:47,424197,650,671.66666666667,
Women Collegiate D,6,71032,Erin,Spiller,Harvard University,1 Lap,397215,845.39,693.33333333333,
Women Collegiate Intro,1,92715,Alexandra,Gimbel,Middlebury College,0:14:27,432127,700,630,
Women Collegiate Intro,2,92400,Michelle,Odonnell,Northeastern University,0:15:21,423573,700,653.33333333333,
Women Collegiate Intro,3,92406,Camille,Gardner,Northeastern University,0:16:13,416742,700,676.66666666667,
Women Collegiate Intro,4,92726,Shelby,Stackel,Shippensburg University of Pennsylvania,0:16:18,,700,700,
Women Collegiate Intro,5,92404,Gemma,Milly,Rutgers University-New Brunswick,0:16:18,423985,700,723.33333333333,
Women Collegiate Intro,6,43527,Kristin,Kall,Yale University,0:16:45,367297,700,746.66666666667,
Women Collegiate Intro,7,92713,Victoria,Jiang,Pennsylvania State University,0:17:10,428034,700,770,
