Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,227214,Cian,Mccann,Pacafic,,612858,362.64584934499,388.14207207131,
Men Pro/Cat 1/2,DNF,257082,Finn,Borstmayer,Cyclemeisters/Bow Cycle,,,150,388.14207207131,
Men Pro/Cat 1/2,DNF,228941,Ryan,Mix,Premier Racing,,619504,357.72738102749,388.14207207131,
Men Pro/Cat 1/2,DNF,2448,Ryan,O'hara,Fount Cycling Guild,,194512,396.33543953543,388.14207207131,
Men Pro/Cat 1/2,DNF,58037,Jacob,Read,Mercedes-Benz,,349648,347.08733615723,388.14207207131,
Men Pro/Cat 1/2,DNF,153381,Nathan,Martin,Alto Velo,,535615,271.29344372091,388.14207207131,
Men Pro/Cat 1/2,DNF,145612,Parker,Mckean,Fount Cycling Guild,,526034,318.71221873869,388.14207207131,
Men Pro/Cat 1/2,DNF,179503,Samuel,Hogman,Hewdog Racing pb Salita Cyclery,,,280.99484874033,388.14207207131,
Men Pro/Cat 1/2,DNF,166219,Trenton,Starkey,Fount Cycling Guild,,559602,318.27767899961,388.14207207131,
Men Pro/Cat 1/2,DNF,114466,William,Cucco,Team Swift,,439021,346.77975228378,388.14207207131,
Men Pro/Cat 1/2,DNF,241873,Nicholas,Ridenour,Hewdog Racing pb Salita Cyclery,,,321.02590065164,388.14207207131,
Women Cat3/4/5,1,179051,Tessa,Beebe,BYRDS Cycling,2:41:50,557223,600.26098646928,459.6177384477,
Women Cat3/4/5,2,244382,Bry,Osmonson,Breakfast Racing Team,2:41:50,592011,522.18025334483,466.07361427287,
Women Cat3/4/5,3,257090,Megan,O'boyle,Ruckus Racing,2:41:57,,550,472.52949009803,
Women Cat3/4/5,4,114944,Marissa,Lovell,,2:42:07,,550,478.98536592319,
Women Cat3/4/5,5,252424,Rhea,Enzian,Fount Cycling Guild,2:42:07,655533,518.53974494311,485.44124174836,
Women Cat3/4/5,6,257098,Adele,Van wyk,,2:42:07,,550,491.89711757352,
Women Cat3/4/5,7,165184,Kaelen,Coles-lyster,InstaFund Womens Pro Cycling,2:42:23,,550,498.35299339869,
Women Cat3/4/5,8,257093,Melanie,Katcher,Ruckus Racing,2:42:23,,550,504.80886922385,
Women Cat3/4/5,9,212716,Myla,Spoon,Virginias Blue Ridge TWENTY24,2:42:27,616801,550,511.26474504901,
Women Cat3/4/5,10,257089,Kimberly,Chen,DEVO,2:42:33,,550,517.72062087418,
Women Cat3/4/5,11,226198,Amelia,Mott,Gene Johnson Cycling,2:42:33,617163,592.14769229501,524.17649669934,
Women Cat3/4/5,12,212717,Natalie,Miller,BYRDS,2:42:38,569445,630.94927540657,530.63237252451,
Women Cat3/4/5,13,182250,Elsa,Westenfelder,Team Stampede/Five Valley Velo,2:42:41,432111,534.53233976628,537.08824834967,
Women Cat3/4/5,14,257092,Eleanor,Roberts,Red Kilo,2:42:50,,550,543.54412417484,
Women Cat3/4/5,15,179794,Elizabeth,Khrisanova,DEVO,2:42:50,,550,550,
Women Cat3/4/5,16,257094,Mikayla,Neal,Element Race Team,2:43:02,,550,556.45587582516,
Women Cat3/4/5,17,241863,Trina,Staloch,Chinook Racing Development,2:43:15,488107,593.16572675739,562.91175165033,
Women Cat3/4/5,18,257095,Stella,Bressler,Team Booger,2:43:46,522175,550,569.36762747549,
Women Cat3/4/5,19,257091,Adel,Kuanysheva,Ruckus Racing,2:43:59,,550,579.05144121324,
Women Cat3/4/5,20,257097,Morgan,Sherley,Ruckus Racing,2:43:59,,550,579.05144121324,
Women Cat3/4/5,21,230977,Shantel,Mitchell,Pacific Office Automation Cycling,2:44:12,652604,550,588.73525495099,
Women Cat3/4/5,22,241861,Alanna,Janz,Ruckus Racing,2:44:19,,550,595.19113077615,
Women Cat3/4/5,23,253284,Charlotte,Westover,Jerry Baker Juniors,2:44:29,621548,668.74969814719,601.64700660131,
Women Cat3/4/5,24,252914,Prim,Rose,PDX Dream Team,2:45:22,,621.69254090972,608.10288242648,
Women Cat3/4/5,25,148385,Caitlin,Pellerin,Breakfast Racing Team,2:47:00,528357,537.57834672252,614.55875825164,
Women Cat3/4/5,26,244113,Hazel,Gull,Breakfast Racing Team,2:49:53,627602,550,621.01463407681,
Women Cat3/4/5,27,252915,Anneli,Cers,PDX Dream Team,2:50:24,652728,643.38508181944,627.47050990197,
Women Cat3/4/5,28,166225,Henry,Watts,Breakfast Racing Team,2:51:38,554083,639.42848308862,633.92638572713,
Women Cat3/4/5,DNF,257096,Christyn,Gaa,,,658274,550,646.83813737746,
Women Pro/Cat 1/2/3,1,206829,Rachel,Urban,Gene Johnson Cycling Team,3:27:35,590516,371.3120531574,316.40912390928,
Women Pro/Cat 1/2/3,2,225460,Mara,Roldan,Red Truck Racing P/B Mosaic Homes,3:27:35,,345.4260312283,322.70294171952,
Women Pro/Cat 1/2/3,3,227176,Ngaire,Barraclough,,3:27:37,,317.48417898399,328.99675952976,
Women Pro/Cat 1/2/3,4,179793,Sidney,Swierenga,DEVO,3:27:40,,400,335.29057734001,
Women Pro/Cat 1/2/3,5,246748,Amy,Henderson,Pacific Office Automation Racing,3:27:52,,405.04309286763,341.58439515025,
Women Pro/Cat 1/2/3,6,213677,Rachael,Tatko,George's Cycles,3:27:54,609301,503.83598584572,347.87821296049,
Women Pro/Cat 1/2/3,7,206997,Angela,Roberts,Pacific Office Automation Racing,3:27:57,601367,390.53691812606,354.17203077073,
Women Pro/Cat 1/2/3,8,182236,Kinsey,Remien,Pacific Office Automation Racing,3:27:59,641039,463.66854648523,360.46584858097,
Women Pro/Cat 1/2/3,9,257087,Charlotte,Churnside,Red Kilo,3:28:13,,400,366.75966639121,
Women Pro/Cat 1/2/3,10,38828,Sara,Bird,Pacific Office Automation Racing,3:28:18,325094,524.89348340893,373.05348420145,
Women Pro/Cat 1/2/3,11,135119,Brooke,Davis,Movement Mortgage/Gerks,3:28:24,496481,411.36438788839,379.34730201169,
Women Pro/Cat 1/2/3,12,254076,Kathryn,Ayroud,Red Truck Racing P/B Mosaic Homes,3:28:24,,480.04067403768,385.64111982193,
Women Pro/Cat 1/2/3,13,241857,Larissa,Black,Tag Cycling Race Team,3:28:24,,400,391.93493763218,
Women Pro/Cat 1/2/3,14,183501,Claire,Law,Breakfast Racing Team,3:28:32,581579,499.82107584398,398.22875544242,
Women Pro/Cat 1/2/3,15,162879,Robin,Betz,Los Gatos Bicycle Racing Club,3:28:34,556086,425.46882247362,403.47360361762,
Women Pro/Cat 1/2/3,16,166653,Alycia,Staats,Fount Cycling Guild,3:28:36,556835,446.85883422734,413.96329996802,
Women Pro/Cat 1/2/3,17,236422,Emma,Starr,Fount Cycling Guild,3:28:36,625600,495.69464501303,413.96329996802,
Women Pro/Cat 1/2/3,18,179566,Astrid,Wuerr,Red Truck Racing P/B Mosaic Homes,3:28:40,,461.19464056912,423.40402668338,
Women Pro/Cat 1/2/3,19,148376,Aileen,Pannecoucke,Zone Five Racing,3:28:43,528484,434.71414908838,429.69784449362,
Women Pro/Cat 1/2/3,20,257086,Elliot,Kulach,Fluevog's Crit Nasty,3:28:46,,400,442.2854801141,
Women Pro/Cat 1/2/3,21,240373,Katelyn,Walcroft,Red Truck Racing P/B Mosaic Homes,3:28:46,,437.26917551934,442.2854801141,
Women Pro/Cat 1/2/3,22,165176,Brenna,Pauly,Red Truck Racing P/B Mosaic Homes,3:28:46,,424.5305413536,442.2854801141,
Women Pro/Cat 1/2/3,23,151307,Holly,Simonson,LA Sweat,3:28:56,,425.16860155704,454.87311573459,
Women Pro/Cat 1/2/3,24,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,3:29:02,458518,446.44293322411,461.16693354483,
Women Pro/Cat 1/2/3,25,235333,Marcie,Palmer,Los Gatos Bicycle Racing Club,3:29:10,630732,491.76583645681,467.46075135507,
Women Pro/Cat 1/2/3,26,236429,Emma,Dressler,Red Truck Racing P/B Mosaic Homes,3:29:21,,470.59814920997,473.75456916531,
Women Pro/Cat 1/2/3,27,91207,Karyn,Stern,Gene Johnson Cycling Team,3:29:40,572630,504.90074444092,480.04838697555,
Women Pro/Cat 1/2/3,28,112496,Hilary,Luther,PDX Dream Team,3:29:55,508190,454.8812601043,486.34220478579,
Women Pro/Cat 1/2/3,29,64841,Jennifer,Gerth,Fluevog's Crit Nasty,3:29:59,,400,492.63602259603,
Women Pro/Cat 1/2/3,30,257088,Mikayla,Ogrodniczuk,Fluevog's Crit Nasty,3:30:04,,400,498.92984040627,
Women Pro/Cat 1/2/3,31,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,3:30:11,503370,437.39918065498,508.37056712163,
Women Pro/Cat 1/2/3,32,227511,Jenna,Lingwood,Gene Johnson Cycling Team,3:30:11,588205,404.6657640523,508.37056712163,
Women Pro/Cat 1/2/3,33,175891,Mackenna,Lees,Breakfast Racing Team,3:30:19,570030,487.53609622729,517.811293837,
Women Pro/Cat 1/2/3,34,35795,Rachel,Geiter,Gene Johnson Cycling Team,3:30:34,334726,396.93775364749,530.39892945748,
Women Pro/Cat 1/2/3,35,83271,Hannah,Thomas,Pacific Office Automation Racing,3:30:34,630071,539.36881049035,530.39892945748,
Women Pro/Cat 1/2/3,36,175323,Caitlin,Mcallister,Pacific Office Automation Racing,3:30:36,461801,460.55030948182,530.39892945748,
Women Pro/Cat 1/2/3,37,168622,Evelyn,Boling,Fast Fun Nice Racing Team p/b Campfire Endurance Coaching,3:44:58,577894,493.73808635038,542.98656507796,
Women Pro/Cat 1/2/3,38,230978,Airlia,Oroszvry,Fast Fun Nice Racing Team p/b Campfire Endurance Coaching,3:59:00,,400,549.2803828882,
