Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,DNF,175983,Caroline,Kyle,,DNF,572931,500,645.03066666667,
Women Cat 4/5,1,206997,Angela,Roberts,,2:05:05.8,601367,600,510,
Women Cat 4/5,2,207001,Mya,Dillon,,2:05:06.5,605377,600,516.92307692308,
Women Cat 4/5,3,207000,Candace,Matthies,,2:05:07.1,603893,600,523.84615384615,
Women Cat 4/5,4,190452,Sanna,Younger,,2:05:07.5,585136,600,530.76923076923,
Women Cat 4/5,5,176877,Myrna,Ramirez,,2:05:07.7,,600,537.69230769231,
Women Cat 4/5,6,186323,Nicole,Wyant,,2:05:08.0,583798,499.08099537037,544.61538461538,
Women Cat 4/5,7,91207,Karyn,Stern,,2:05:08.1,572630,600,551.53846153846,
Women Cat 4/5,8,207003,Lauren,Ontiveros,,2:05:08.1,594239,600,558.46153846154,
Women Cat 4/5,9,48510,Rosalina,Barragan,,2:05:08.1,375345,600,565.38461538462,
Women Cat 4/5,10,206999,Elizabeth,Stevens,,2:05:08.3,607498,600,572.30769230769,
Women Cat 4/5,11,190590,Annie,Bathalter,,2:05:08.4,593877,600,579.23076923077,
Women Cat 4/5,12,207002,Nicole,Smith,,2:05:08.6,611902,600,586.15384615385,
Women Cat 4/5,13,106149,Christy,Richbourg,,2:14:03.0,459550,600,593.07692307692,
Women Cat 4/5,14,207004,Mary,Dupuis,,2:16:59.6,,600,600,
Women Cat 4/5,15,207009,Rebecca,Buenaventura,,2:16:59.6,580412,600,606.92307692308,
Women Cat 4/5,16,207007,Anniejoy,Amuan,,2:17:24.2,552317,600,613.84615384615,
Women Cat 4/5,17,207005,Jenell,Decker,,2:20:42.1,605548,600,620.76923076923,
Women Cat 4/5,18,207016,Mckenzie,Barth,,2:26:06.6,,600,627.69230769231,
Women Cat 4/5,19,207014,Michelle,Roth,,2:26:28.8,604425,600,634.61538461538,
Women Cat 4/5,20,207012,Brittany,Bailey,,2:30:31.4,604240,600,641.53846153846,
Women Cat 4/5,21,207015,Betty,Mendoza,,2:31:19.6,604389,600,648.46153846154,
Women Cat 4/5,22,174670,Shawnita,Sterett,,2:43:17.6,571639,600,658.84615384615,
Women Cat 4/5,22,159974,Anna,Johnson,,2:55:37.5,546059,600,658.84615384615,
Women Cat 4/5,23,207030,Jill,Pontius self,,2:55:39.3,,600,669.23076923077,
Women Cat 4/5,24,186225,Marissa,Marsh,,3:05:27.4,567775,600,676.15384615385,
Women Cat 4/5,25,190288,Jackie,Martinez,,3:09:40.2,567776,600,683.07692307692,
Women Pro 1-3,1,68943,Stephanie,Smith,,2:43:09.2,388343,326.66666666667,332.81694340793,
Women Pro 1-3,2,166237,Kathleen,Abadie,,2:43:09.4,560683,400,342.41452292109,
Women Pro 1-3,3,166236,Florence,Chardon,,2:43:09.4,579542,400,352.01210243424,
Women Pro 1-3,4,193546,Alia,Shafi,,2:43:10.0,591584,517.6332031214,361.60968194739,
Women Pro 1-3,5,20518,Jennifer,Wheeler,,2:43:10.2,295914,374.64803555742,371.20726146054,
Women Pro 1-3,6,175322,Veronica,Ewers,,2:43:10.2,573718,340,380.8048409737,
Women Pro 1-3,7,144465,Jaime,Larmer,,3:00:26.0,476056,400,390.40242048685,
Women Pro 1-3,8,152131,Nicole,Jurisch,,3:00:26.2,437957,400,400,
Women Pro 1-3,9,44345,Sheri,Rothe,,3:00:26.3,221312,400,409.59757951315,
Women Pro 1-3,10,163485,Meghan,Henry,,3:00:26.5,550289,428,419.1951590263,
Women Pro 1-3,11,106753,Hannah,Dalsing,,3:00:31.9,460576,400,428.79273853946,
Women Pro 1-3,12,159087,Tamra,Roberts,,3:07:11.1,547474,400,438.39031805261,
Women Pro 1-3,13,126138,Tracy,Carrington,,3:07:57.0,484276,400,447.98789756576,
Women Pro 1-3,14,78784,Amber smolik,Shama cycles,,3:07:57.7,393180,400,457.58547707891,
Women Wom 3,1,181218,Morgan,Aguirre,,2:05:57.7,579183,380,391.227,
Women Wom 3,2,117559,Ariel,Wyant,,2:13:31.8,475292,500,418.42025,
Women Wom 3,3,180739,Lisa,Houser,,2:13:32.1,577023,424.09,445.6135,
Women Wom 3,4,173502,Lauren,Koon,,2:13:32.2,514688,500,472.80675,
Women Wom 3,5,174833,Julianna,Simpson,,2:13:33.8,572697,426.89025,500,
Women Wom 3,6,80589,Sarah,Startz,,2:24:30.7,396238,500,527.19325,
Women Wom 3,7,70516,Emily,West,,2:29:17.6,395593,500,554.3865,
Women Wom 3,8,175983,Caroline,Kyle,,2:36:37.8,572931,500,581.57975,
Women Wom 3,DNF,162550,Sheree,Tomba,,DNF,411314,500,635.96625,
