First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Andersen,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,12,33,368.67816050008,
Steve,Czerwinski,Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,16,41,403.25204166667,
David,Andersen,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,12,33,356.80114583333,
David,Andersen,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),20,63,336.32413793103,
Charles,Dow,Lake Sunapee Road Race,2013-05-16,4,47,57,511.97040277778,
Audrey,Raboin,19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,9,27,548.96426816239,
Douglas,Chrystall,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,15,75,371.4745,
Steve,Czerwinski,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,61,75,467.5455,
Charles,Dow,Blue Hills Classic,2013-05-5,Men's Master 40+,61,66,454.11316078877,
Douglas,Chrystall,Blue Hills Classic,2013-05-5,Men's Cat 4,16,67,380.183187567,
Stephen,Rock,Blue Hills Classic,2013-05-5,Men's Cat 4,52,67,486.19392895825,
David,Andersen,Tour of the Dragons General Classification,2013-05-5,Masters 50+ (1-4),8,12,365.76897222222,
David,Andersen,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 50+ (1-4),8,12,365.76897222222,
David,Andersen,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),8,14,368.235,
David,Andersen,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),14,15,520.84967626116,
David,Andersen,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,27,89,337.29204545455,
David,Guy,Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,19,24,495.11753805271,
Audrey,Raboin,The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,16,23,648.64545454545,
Stephen,Rock,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,23,37,446.14611111111,
Steve,Czerwinski,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,49,77,442.00777609428,
Douglas,Chrystall,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,11,68,351.9573452684,
Stephen,Rock,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,51,66,480.82257532229,
Audrey,Raboin,Mystic Velo Criterium,2013-04-6,3/4 Women,10,10,727.049084712,
Audrey,Raboin,MIT Individual Time Trial,2013-03-30,Open Women Time Trial,2,2,,
Douglas,Chrystall,37th Jamestown Classic,2012-10-8,4 Men                                             ,7,54,363.85224402092,
Douglas,Chrystall,BattenFall Classic,2012-10-6,Men cat 4 Senior ,3,15,367.7736,
David,Andersen,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,66,77,433.00114285714,
David,Andersen,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,39,58,388.77125,
Douglas,Chrystall,Portsmouth Criterium,2012-09-9,Men's Category 4,12,50,368.10842237676,
Sheldon,Charles,Portsmouth Criterium,2012-09-9,Men's Category 4,49,50,504.32761348324,
Rick,Russell,Portsmouth Criterium,2012-09-9,Men's Category 4,50,50,508.00921324287,
David,Andersen,GMSR - GC,2012-09-3,Men 50+,21,39,379.28547661782,
David,Andersen,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,17,48,367.12035087719,
David,Andersen,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,22,48,335.78047677596,
David,Andersen,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,37,48,401.26204347826,
David,Andersen,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,40,48,456.2048375102,
Marc,Tremblay,Hopyard Farm Criterium,2012-08-25,Men Cat 5  ,4,12,474.60944528201,
Marc,Tremblay,Hopyard Farm Criterium,2012-08-25,Men Cat 5  ,4,12,474.60944528201,
Cory,Hartman,New England Masters Crit Championships,2012-08-19,MEN 30-34,10,10,399,
Marc,Tremblay,the Dawg Days of Summer,2012-08-19,Men Cat 5  ,16,42,466.00385640994,
Cory,Hartman,Witches Cup,2012-08-8,Men Pro/1/2                                       ,29,65,287.62925,
David,Andersen,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,17,23,423.11416666667,
David,Andersen,Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),17,23,415.15900531221,
David,Andersen,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,17,32,394.40661111111,
Marc,Tremblay,Page Valley Road Race,2012-08-4,Men Cat 5  ,36,46,572.1527867867,
Jeff,Barneson,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),20,28,467.21220353965,
Cory,Hartman,Concord Criterium,2012-08-4,Men Pro/1/2,18,32,277.42066666667,
David,Andersen,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,27,32,462.23752391829,
Marc,Tremblay,Miller School Road Race,2012-07-29,Men Cat 5 Master Ages ,17,18,541.70888888889,
Steve,Czerwinski,Norwell Circuit Race,2012-07-29,Cat 3/4,31,60,415.7483648347,
Charles,Dow,Norwell Circuit Race,2012-07-29,Cat 3/4,36,60,415.7483648347,
Sheldon,Charles,Norwell Circuit Race,2012-07-29,Cat 3/4,60,60,499.14501458297,
David,Andersen,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,27,52,389.3412066552,
Sheldon,Charles,NCC Tour of the Hilltowns,2012-07-21,MEN 4,74,76,461.0885289736,
Cory,Hartman,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,9,34,268.66036666667,
Cory,Hartman,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,84,102,358.35014473684,
David,Andersen,Exeter Criterium,2012-06-26,Master 40+                                        ,34,63,407.22559886092,
Audrey,Raboin,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Women,3,5,,
Cory,Hartman,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,18,90,249.2064,
David,Andersen,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),19,51,354.04841333333,
Cory,Hartman,New Bethlehem Crit,2012-06-16,Category 2/3 *,2,22,223.53287878788,
Cory,Hartman,Purgatory Road Race,2012-06-10,Men Pro/1/2,35,48,279.06196527778,
Charles,Dow,Purgatory Road Race,2012-06-10,Men 4 35+,24,54,404.59711702985,
Steve,Czerwinski,Purgatory Road Race,2012-06-10,Men 5,19,44,483.62148484848,
Eric,Macaux,Purgatory Road Race,2012-06-10,Men 5,21,44,493.85805681818,
David,Andersen,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),39,54,362.11830246914,
Jonathan,O'connor,Purgatory Road Race,2012-06-10,Men 4,46,56,460.17916640372,
Cory,Hartman,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,34,72,292.99700038391,
Rick,Hardy,Ocean State Senior Olympics,2012-06-3,Men Master 40 km 55-59 ,13,13,557.93967391304,
Steve,Czerwinski,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,24,56,449.14556988763,
David,Andersen,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,29,50,403.68168297348,
Douglas,Chrystall,Killington Stage Race - GC,2012-05-28,Men 4                                             ,56,73,457.85910379205,
David,Andersen,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,26,50,378.19104895947,
Steve,Czerwinski,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,23,56,444.52591968628,
Douglas,Chrystall,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,58,73,456.058984375,
David,Andersen,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,48,50,478.19754505147,
Steve,Czerwinski,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,29,56,456.10754713274,
Douglas,Chrystall,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,61,73,486.26651019426,
David,Andersen,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,12,50,305.74231944444,
Douglas,Chrystall,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,60,73,412.03378661774,
David,Andersen,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,52,81,413.08881619262,
Cory,Hartman,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,27,91,233.27372711044,
Charles,Dow,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,70,98,482.29974720191,
Steve,Czerwinski,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,9,37,438.94151770141,
David,Andersen,Tour of the Dragons - GC,2012-05-6,Masters 50+,16,18,367.42316856072,
Brian,Dias,Tour of the Dragons - GC,2012-05-6,Men 4,40,40,466.66336739361,
David,Andersen,Tour of the Dragons - RR,2012-05-6,Masters 50+,18,18,405.91029960552,
Brian,Dias,Tour of the Dragons - RR,2012-05-6,Men 4,40,40,465.10614802618,
Stephen,Rock,Blue Hills Classic,2012-05-6,Men Cat 4                 ,34,53,430.7637338849,
Charles,Dow,Blue Hills Classic,2012-05-6,MASTERS 40+               ,44,51,424.99780208333,
Audrey,Raboin,Mystic Velo Crit,2012-05-6,Women Cat 3/4,11,11,723.91020182151,
Brian,Dias,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,45,47,493.30975735304,
David,Andersen,Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,16,20,388.45900300754,
David,Andersen,Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,12,20,376.90667993878,
Brian,Dias,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,43,47,457.70004545455,
Cory,Hartman,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,2,18,218.39797853378,
Cory,Hartman,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,9,42,213.62696602717,
Stephen,Rock,Wayne Elliot Memorial,2012-04-29,Men Cat 4,35,39,473.24984043024,
David,Andersen,Quabbin RR,2012-04-28,Masters 50 +,47,101,382.73342984488,
Steve,Czerwinski,Quabbin RR,2012-04-28,Cat 5,21,83,461.46491463415,
Eric,Macaux,Quabbin RR,2012-04-28,Cat 5,54,83,522.02004878049,
Charles,Dow,Quabbin RR,2012-04-28,Masters 40+ 4/5,56,67,428.95141454109,
Marc,Tremblay,Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,18,33,506.33396518387,
Audrey,Raboin,Myles Standish Road Race,2012-04-15,Women C4                                         ,25,26,728.31105979566,
David,Andersen,Tour of the Battenkill,2012-04-14,Masters 50,57,132,396.35814117689,
Brian,Dias,Tour of the Battenkill,2012-04-14,Cat 4 (Green),91,101,484.64452173913,
Rick,Russell,Tour of the Battenkill,2012-04-14,Cat 4 (Green),92,101,495.22508695652,
Douglas,Chrystall,Tour of the Battenkill,2012-04-14,Cat 4 (Green),96,101,488.492,
Cory,Hartman,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,22,53,278.87969307377,
David,Andersen,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,36,62,363.49546760093,
Marc,Tremblay,Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,24,37,528.125,
Douglas,Chrystall,Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,1,40,425,
Craig,Dunbar,Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,8,40,451.25,
Brian,Dias,Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,27,34,576.60176740965,
David,Warner,Portsmouth Criterium,2011-09-18,Men 4                                             ,7,72,339.644,
David,Andersen,Portsmouth Criterium,2011-09-18,Men 3                                             ,47,66,343.33367957832,
Craig,Dunbar,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 40-44,9,23,331.53898353648,
David,Andersen,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,15,35,371.67854176126,
David,Andersen,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,21,35,429.33641025641,
David,Andersen,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,31,35,526.22466666667,
David,Andersen,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,33,35,508.44653870121,
David,Warner,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,7,61,355.77817355439,
Craig,Dunbar,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,12,61,373.20980406389,
Rick,Russell,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,59,61,540.55345695511,
Brian,Dias,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,60,61,540.55345695511,
David,Andersen,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,36,57,426.70786333333,
Craig,Dunbar,Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,9,64,399.28885140202,
Rosemary,Snyder,Concord Crit,2011-08-6,Women 4                                           ,8,15,610.82847919715,
David,Warner,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,6,63,329.39398024862,
Robyn,Allen,Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,11,24,542.03527379907,
Rosalie,Perkins,Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,18,24,589.82363100463,
Shreyas,Swamy,Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,21,24,621.68253580834,
John,Fice,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,46,59,447.95580852659,
David,Andersen,Tour of the Hilltowns,2011-07-23,Men 50+                      ,37,68,398.90672916667,
Robyn,Allen,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 5               ,10,14,537.5,
Robyn,Allen,Working Man's Stage Race - RR,2011-07-20,Men Cat 5                                         ,7,14,489.28571428571,
Robyn,Allen,Working Man's Stage Race - TT,2011-07-19,Men Cat 5                                         ,10,14,522.77777777778,
Craig,Dunbar,Attleboro Criterium,2011-07-9,Cat. 5                     ,19,46,513.17148763296,
David,Warner,Attleboro Criterium,2011-07-9,Cat. 4                     ,9,68,345.30658790272,
Erin,Faccone,Giro del Cielo - TT,2011-06-25,Women Cat 4,27,33,631.24639013184,
Erin,Faccone,Giro del Cielo - Crit,2011-06-25,Women cat 4,24,30,637.25625664992,
John,Fice,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,66,97,457.05538326534,
John,Fice,Purgatory Road Race,2011-06-12,Men 4 35+               ,27,49,410.58267391304,
David,Andersen,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,29,39,380.92044949495,
David,Warner,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,23,65,398.81626157271,
Rebecca,Johnson,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,37,51,601.09645627544,
Robyn,Allen,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,38,51,607.35678034201,
David,Andersen,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,22,56,391.17673572047,
David,Andersen,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,48,56,460.56752896858,
David,Warner,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,10,65,345.51603388684,
Robyn,Allen,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,32,51,542.33580533275,
Rebecca,Johnson,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,39,51,574.16413430511,
Shreyas,Swamy,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,49,51,628.02746025834,
David,Andersen,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,23,56,426.65049013669,
Robyn,Allen,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,18,51,500.9378824333,
Rebecca,Johnson,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,47,51,608.14787180314,
Shreyas,Swamy,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,50,51,621.54912047437,
David,Warner,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,1,65,326.74761349752,
David,Warner,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,9,65,360.89588770775,
David,Andersen,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,53,54,483.41633333333,
David,Andersen,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,24,47,421.33018792729,
David,Andersen,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,58,95,409.79589501854,
Robyn,Allen,Sterling Road Race,2011-05-7,Women 4*                 ,15,40,572.01566666667,
Stephen,Rock,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,56,60,469.70463065609,
David,Warner,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,1,40,412.28326385065,
David,Andersen,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,46,61,355.32054588087,
John,Fice,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,52,61,355.32054588087,
Robyn,Allen,Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,13,30,508.6146621982,
Robyn,Allen,Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,14,30,507.12826900421,
Robyn,Allen,Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,18,30,532.30453112587,
John,Fice,Tour of the Battenkill,2011-04-10,Men 40+                                           ,87,150,438.49187991404,
David,Warner,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,2,49,352.16009268952,
Brian,Dias,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,37,49,639.62657912656,
David,Andersen,Tour of the Battenkill,2011-04-10,Men 50+                                           ,69,150,468.0127449027,
Robyn,Allen,The Myles Standish State Forest Road Race,2011-04-3,WOMEN CAT 4,1,19,502.46558650794,
David,Warner,The Myles Standish State Forest Road Race,2011-04-3,CAT 5,1,21,379.48498654012,
John,Fice,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,23,40,444.54,
Robyn,Allen,Snelling Road Race,2011-02-26,Women Cat 4   ,21,31,645,
Paul kieran,Lynch,Portsmouth Criterium,2010-09-18,Men 4                                     ,56,62,,
David,Andersen,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,35,67,421.30820462651,
Julian,Eliz iii,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,43,79,448.23517923633,
Colm,Mcmahon,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,61,80,364.01372097928,
David,Andersen,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,45,67,439.52963914372,
Colm,Mcmahon,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,27,80,299.37925837081,
Julian,Eliz iii,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,25,79,371.24752397251,
Colm,Mcmahon,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,33,80,299.40601495727,
David,Andersen,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,60,67,468.75436674427,
Julian,Eliz iii,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,52,79,391.51275889737,
Colm,Mcmahon,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,28,80,293.76826668462,
David,Andersen,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,60,67,463.9358853505,
Julian,Eliz iii,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,48,79,423.20302380296,
Colm,Mcmahon,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,89,93,377.70943181818,
William,Holmes,Fall River Criterium,2010-08-15,MASTER 45,30,35,384.15150980392,
Ben,Mccoy,Fall River Criterium,2010-08-15,CAT 4,21,43,390.70560887828,
David,Andersen,Tokeneke Classic,2010-08-8,Masters 45+         ,38,53,413.1750472684,
Julian,Eliz iii,Tokeneke Classic,2010-08-8,Cat 4 Men           ,42,88,401.78737083333,
Stephen,Rock,Tokeneke Classic,2010-08-8,Cat 4 Men           ,68,88,449.15269791667,
Julian,Eliz iii,Concord Criterium,2010-08-7,Men 4                                             ,31,61,417.03937081654,
David,Andersen,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),32,35,424.57901284174,
Julian,Eliz iii,Tour of the Catskills - GC,2010-08-1,4 Men A,39,61,,
David,Andersen,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,27,38,421.32836049287,
Julian,Eliz iii,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,45,69,435.56179314089,
Colm,Mcmahon,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,29,99,371.07910319427,
Stephen,Rock,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,57,99,371.07910319427,
Harold,Vath,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,82,99,439.57715201428,
David,Andersen,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,31,38,436.53513536416,
Julian,Eliz iii,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,40,69,414.3658617515,
Julian,Eliz iii,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,36,69,410.68099223556,
David,Andersen,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,34,38,449.58433838909,
James,Riehle,Tour of the Hilltowns,2010-07-24,Men 4                             ,15,89,355.77484707738,
Julian,Eliz iii,Tour of the Hilltowns,2010-07-24,Men 4                             ,51,89,425.27043398111,
Colm,Mcmahon,Tour of the Hilltowns,2010-07-24,Men 3                             ,21,64,301.39505923471,
Ben,Mccoy,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,3,60,345.72784103132,
James,Riehle,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,25,60,398.50568934427,
Julian,Eliz iii,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,27,60,404.50317210711,
Ben,Mccoy,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,23,62,408.78930727198,
James,Riehle,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,39,62,408.78930727198,
Julian,Eliz iii,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,48,62,456.23908810409,
Ben,Mccoy,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,2,62,351.94077822098,
James,Riehle,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,11,62,369.1998977156,
Julian,Eliz iii,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,46,62,436.31869575022,
Ben,Mccoy,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,12,70,365.499375,
Julian,Eliz iii,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,24,70,393.316875,
James,Riehle,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,29,70,407.225625,
Mathew,Sweda,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,67,70,,
Ben,Mccoy,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,5,73,348.39096296296,
James,Riehle,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,50,73,444.1702037037,
Julian,Eliz iii,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,55,73,452.49883333333,
Mathew,Sweda,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,56,73,455.62206944444,
Julian,Eliz iii,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,37,45,469.42009090909,
Stephen,Rock,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,39,45,478.53581818182,
David,Andersen,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,35,42,411.06930049066,
Paul kieran,Lynch,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,46,77,458.27115811121,
Ben,Mccoy,Purgatory Road Race,2010-06-19,Men 4                     ,15,90,369.47709203846,
Mathew,Sweda,Purgatory Road Race,2010-06-19,Men 4                     ,56,90,440.73258773339,
Alton,Hughes,Purgatory Road Race,2010-06-19,Men 5 35+                 ,31,47,528.627331858,
Larry,Hernandez,Purgatory Road Race,2010-06-19,Men 5 35+                 ,36,47,553.16504487915,
Karl,Sineath,Purgatory Road Race,2010-06-19,Men 3                     ,19,50,327.11276041667,
David,Andersen,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,45,63,432.89394,
Mathew,Sweda,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,48,61,420.92002365036,
Julian,Eliz iii,Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,30,70,460.1846372549,
David,Andersen,Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,16,26,458.01839583333,
Julian,Eliz iii,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,1,70,326.39623065097,
David,Andersen,Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,20,26,459.74142424242,
David,Andersen,Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,24,26,458.79686687949,
Julian,Eliz iii,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,46,70,434.04570780684,
Julian,Eliz iii,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,34,95,393.8700956245,
Steven,Senne,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,63,95,441.97676885912,
Julian,Eliz iii,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,77,95,448.07327256209,
Steven,Senne,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,79,95,450.79032192078,
Julian,Eliz iii,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,75,95,404.51840518535,
Steven,Senne,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,90,95,478.52460501279,
Steven,Senne,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,35,86,416.57948071644,
Stephen,Rock,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,59,86,492.18123140274,
David,Andersen,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,60,87,448.11494736842,
Karl,Sineath,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,25,55,341.03618333333,
John,Starvish,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,42,55,372.98357333333,
David,Anderson,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,39,70,422.83840790648,
Dawn,Zencka,The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,10,27,560.84849787016,
Steven,Senne,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,28,89,427.54211038659,
Julian,Eliz iii,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,42,89,427.54211038659,
Larry,Hernandez,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,34,50,548.05487743329,
Stephen,Rock,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,27,62,407.73134045481,
Julian,Eliz iii,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,39,62,407.73134045481,
David,Andersen,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,41,55,405.31155109313,
Ben,Mccoy,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,15,49,415.5330566425,
Stephen,Rock,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,28,49,423.17037415162,
