Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,7,175001,Sarah,Flamm,SheSpoke,,572027,637.12509942332,633.1905,
Women Cat 4/5,8,130174,Shantelle,Tupaz,CBRE Racing,,493588,639.26,652.84075,
Women Cat 4/5,9,174998,Erika,Kali cunliffe,SheSpoke Racing,,503934,648.4,672.491,
Women Mst & Cat3 35+,1,178702,Whitney,Post,,,577810,482.44,412.68633333333,
Women Mst & Cat3 35+,2,159789,Arianna,Pascarella,Revolution Racing p/b Jakroo,,547901,453.73,426.21866666667,
Women Mst & Cat3 35+,3,159242,Madeline,Frechette,SheSpoke Racing,,547672,521.21,439.751,
Women Mst & Cat3 35+,4,44348,Shannon,Gaffney,Kovarus C4 racing,,298243,500.19,453.28333333333,
Women Mst & Cat3 35+,5,16230,Juliette,Olson,Revolution Racing p/b Jakroo,,297368,473.91,466.81566666667,
Women Mst & Cat3 35+,6,41786,Shelagh,Fritz,ThirstyBear Cycling,,345144,448.68053293586,480.348,
Women Mst & Cat3 35+,7,162879,Robin,Betz,SunPower Racing,,556086,507.16,493.88033333333,
Women Mst & Cat3 35+,8,159169,Fnu,Novita,SunPower Racing,,543712,520.68,507.41266666667,
Women Mst & Cat3 35+,9,173100,Hannah,Wood,SJBC,,571017,537.5,520.945,
Women Mst & Cat3 35+,10,164726,Jennifer,Steele,FFBC / Team Fremont,,558494,514.89,534.47733333333,
Women Mst & Cat3 35+,11,113093,Serenity,Marshall,Revolution Racing p/b Jakroo,,458896,552.16,548.00966666667,
Women Mst & Cat3 35+,12,130701,Sharon,Marucut,FFBC/TEAM FREMONT,,494510,538.92,561.542,
Women Mst & Cat3 35+,13,38057,Margaret,Lowe,,,351898,541.59,575.07433333333,
Women Mst & Cat3 35+,14,169270,Wendy,Jacobsen,SunPower Racing,,562751,592.04,588.60666666667,
Women Mst & Cat3 35+,15,92526,April,Willoughby,Revolution Racing p/b Jakroo,,424709,526.87,602.139,
Women Mst & Cat3 35+,16,18330,Michelle,Nightengale,Splunk Race Team,,290262,591.21,615.67133333333,
Women Mst & Cat3 35+,DNF,174517,Sue,Lin holt,SunPower Racing,,572239,560.51,642.736,
Women Pro/Cat 1/2/3,1,36527,Eleanor,Velez,Sierra Nevada/Reliable Racing p/b Folsom Bike,,340330,422.99,382.42066666667,
Women Pro/Cat 1/2/3,2,154441,Kristen,Faulkner,Revolution Racing p/b Jakroo,,533363,460.72,393.06003703704,
Women Pro/Cat 1/2/3,3,17511,Jennifer,Tafoya,Squadra SF p/b Terun,,195302,469.27,403.69940740741,
Women Pro/Cat 1/2/3,4,144583,Jaimee,Erickson,,,525629,410.19,414.33877777778,
Women Pro/Cat 1/2/3,5,91462,Arielle,Little,SunPower Racing,,291002,466.01,424.97814814815,
Women Pro/Cat 1/2/3,6,42983,Shannon,Castle,,,252525,453.21,435.61751851852,
Women Pro/Cat 1/2/3,7,44348,Shannon,Gaffney,,,298243,500.19,446.25688888889,
Women Pro/Cat 1/2/3,8,178702,Whitney,Post,,,577810,482.44,456.89625925926,
Women Pro/Cat 1/2/3,9,159169,Fnu,Novita,SunPower Racing,,543712,520.68,467.53562962963,
Women Pro/Cat 1/2/3,10,164726,Jennifer,Steele,Team Fremont/FFBC,,558494,514.89,478.175,
Women Pro/Cat 1/2/3,11,132132,Haley,Nielsen,SheSpoke Racing,,501804,450.39,488.81437037037,
Women Pro/Cat 1/2/3,12,16230,Juliette,Olson,Revolution Racing p/b Jakroo,,297368,473.91,499.45374074074,
Women Pro/Cat 1/2/3,13,78805,Diana,Cedeno,Team Mike's Bikes p/b Equator Coffees,,385403,503.6326596912,510.09311111111,
Women Pro/Cat 1/2/3,14,159242,Madeline,Frechette,SheSpoke Racing,,547672,521.21,520.73248148148,
Women Pro/Cat 1/2/3,15,119087,Amy,Moor,SheSpoke Racing,,486780,593.29,531.37185185185,
Women Pro/Cat 1/2/3,16,113093,Serenity,Marshall,Revolution Racing p/b Jakroo,,458896,552.16,542.01122222222,
Women Pro/Cat 1/2/3,17,22476,Fiona,Winder,,,308071,441.11260964912,552.65059259259,
Women Pro/Cat 1/2/3,18,90769,Amy,Cameron,,,387746,491.35,563.28996296296,
