First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Brown,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,9,168,101.79711637493,
Timothy,Roe,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,10,168,102.26635598394,
Benjamin,King,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,14,168,108.60109070547,
Julian,Kyer,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,22,168,108.60109070547,
Benjamin,King,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,24,168,108.60109070547,
Gavin,Mannion,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,33,168,113.058866991,
Benjamin,King,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,10,173,119.58082460879,
Timothy,Roe,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,19,173,116.57734273089,
Benjamin,King,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,27,173,119.58082460879,
Nathan,Brown,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,50,173,125.17822265396,
Julian,Kyer,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,61,173,128.31822643539,
Gavin,Mannion,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,66,173,130.63909879558,
Alex,Dowsett,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,67,173,130.63909879558,
Jesse,Sergent,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,68,173,130.63909879558,
Jesse,Sergent,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,1,177,91.275465225036,
Alex,Dowsett,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,2,177,91.81271921929,
Benjamin,King,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,14,177,142.58322167634,
Nathan,Brown,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,15,177,98.797021144599,
Julian,Kyer,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,26,177,142.58322167634,
Gavin,Mannion,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,28,177,142.58322167634,
Timothy,Roe,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,38,177,142.58322167634,
Benjamin,King,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,89,177,142.58322167634,
?,Ignacio,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,48,52,169.45695131639,
?,Ignacio,Tour of Somerville,2010-05-31,Men Pro/1   ,10,135,113.39819230769,
?,Ignacio,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,4,122,106.90506235823,
?,Ignacio,Basecamp International,2010-05-27,Men Pro/1   ,58,99,191.73976344086,
?,Ignacio,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,4,67,125.2857985235,
Gavin,Mannion,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,1,71,162.9025,
?,Ignacio,Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,2,50,164.50770425859,
Iggy,Silva,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,5,23,147.66011640797,
Alex,Dowsett,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,8,59,88.620689655172,
Thimothy,Roe,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,31,59,99.48275862069,
Benjamin,King,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,50,59,110.34482758621,
Justin,Williams,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,121,126,,
Jesse,Sergent,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,12,153,,
Guy,East,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,13,153,,
Bjorn,Selander,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,14,153,,
Sam,Bewley,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,15,153,,
Benjamin,King,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,124,153,,
Ryohei,Komori,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,125,153,,
Ben,King,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,42,121,,
Ben,King,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,21,127,,
Guy,East,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,109,127,,
Guy,East,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,47,128,,
Ben,King,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,108,128,,
Ben,King,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,7,128,103.04203322747,
Guy,East,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,11,128,106.52017348636,
Benjamin,King,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,5,142,,
Bjorn,Selander,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,12,142,,
Julian,Kyer,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,26,142,,
Sam,Bewley,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,32,142,,
Jesse,Sergent,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,35,142,,
Ryan,Baumann,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,65,142,,
Guy,East,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,66,142,,
Bjorn,Selander,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,36,154,,
Julian,Kyer,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,47,154,,
Sam,Bewley,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,48,154,,
Jesse,Sergent,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,51,154,,
Benjamin,King,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,94,154,,
Ryan,Baumann,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,107,154,,
Guy,East,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,129,154,,
Taylor,Phinney,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,145,154,,
Jesse,Sergent,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,10,168,,
Sam,Bewley,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,24,168,,
Taylor,Phinney,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,27,168,,
Bjorn,Selander,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,45,168,,
Julian,Kyer,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,48,168,,
Ryan,Baumann,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,66,168,,
Benjamin,King,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,67,168,,
Guy,East,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,111,168,,
Bjorn,Selander,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,12,177,,
Julian,Kyer,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,47,177,,
Guy,East,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,58,177,,
Taylor,Phinney,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,73,177,,
Benjamin,King,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,83,177,,
Ryan,Baumann,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,94,177,,
Jesse,Sergent,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,121,177,,
Sam,Bewley,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,122,177,,
Guy,East,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,19,186,,
Taylor,Phinney,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,26,186,,
Bjorn,Selander,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,29,186,,
Benjamin,King,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,37,186,,
Jesse,Sergent,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,50,186,,
Ryan,Baumann,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,58,186,,
Julian,Kyer,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,69,186,,
Sam,Bewley,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,140,186,,
Bjorn,Selander,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,27,62,,
Taylor,Kuphaldt,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,28,62,,
Benjamin,King,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,30,62,,
Guy,East,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,52,62,,
