Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,21,130642,Danielle,Morshead,UCI CTW: Virginia's Blue Ridge TWENTY24,,499797,355.14978393102,409.47603417645,
Women Pro/Cat 1/2,22,130142,Allison,Mccurry,Instafund Pro Cycling,,391451,488.68263227036,415.43364782182,
Women Pro/Cat 1/2,23,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,474.39076923033,421.39126146718,
Women Pro/Cat 1/2,24,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,447.8270623638,427.34887511255,
Women Pro/Cat 1/2,25,154331,Hanna,Coppens,Apex Cycling Team,,565563,414.01048704095,433.30648875792,
Women Pro/Cat 1/2,26,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,447.79480032269,439.26410240329,
Women Pro/Cat 1/2,27,125484,Emily,Flynn,LA Sweat,,,389.26274000992,445.22171604866,
Women Pro/Cat 1/2,28,161050,Rosie,Levy,Automatic Abus,,545862,434.08739179871,451.17932969403,
Women Pro/Cat 1/2,29,44357,Ashley,Weaver,LA Sweat,,334082,501.62977975665,457.13694333939,
Women Pro/Cat 1/2,30,66902,Gabriella,Arnold,LA Sweat,,432692,496.20852329715,463.09455698476,
Women Pro/Cat 1/2,31,258799,Maria,Antonieta gaxiola,Blazers,,,369.69663274317,469.05217063013,
Women Pro/Cat 1/2,32,192152,Sarah,Weihe,Apex Cycling Team,,579299,452.68222749828,475.0097842755,
Women Pro/Cat 1/2,33,236041,Kara,Lilly,Instafund Pro Cycling,,555815,437.22950686708,480.96739792087,
Women Pro/Cat 1/2,34,90666,Monica,Merced,LA Sweat,,423747,474.14225927882,486.92501156624,
Women Pro/Cat 1/2,35,95391,Lizzy,Gunsalus,CCB p/b LLG,,403124,415.43364782182,492.8826252116,
Women Pro/Cat 1/2,36,229098,Sofia,Arreola,UCI CTW: Virginia's Blue Ridge TWENTY24,,,401.43875957151,498.84023885697,
Women Pro/Cat 1/2,37,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,,575086,495.48562243519,504.79785250234,
Women Pro/Cat 1/2,38,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,472.58073952384,510.75546614771,
Women Pro/Cat 1/2,39,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,,346358,427.35858705425,516.71307979308,
Women Pro/Cat 1/2,40,226083,Jess,Hamilton,Apex Cycling Team,,617251,436.9552383556,522.67069343845,
Women Pro/Cat 1/2,41,157725,Alijah,Beatty,,,541527,473.39487132509,528.62830708381,
Women Pro/Cat 1/2,42,151587,Kathryn,Mcdicken,Team Wheel & Sprocket,,381393,460.68786287877,534.58592072918,
Women Pro/Cat 1/2,43,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,497.23138032121,540.54353437455,
