Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-Cat 12,40,37190,Randall,Coxworth,,2:11:30,48052,333.92,436.85916666667,
Men Pro-Cat 12,41,103969,Angel,Munoz,Endo Concpet Team,2:11:30,441005,403.98,436.85916666667,
Men Pro-Cat 12,42,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cy,2:11:31,457436,375.05,436.85916666667,
Men Pro-Cat 12,43,71375,Juan,Garibay,Go Fast - Incycle,2:11:35,391969,412.78,449.97342948718,
Men Pro-Cat 12,44,145415,Callum,Gordon,,2:11:35,526739,274.09,449.97342948718,
Men Pro-Cat 12,47,24371,Diego,Binatena,,2:11:54,253770,438.52443089466,457.84198717949,
Men Pro-Cat 12,48,17226,Andrew,Bosco,SCVELO,2:12:04,215226,403.84415103951,463.08769230769,
Men Pro-Cat 12,DNF,17714,Riley,Oneal,Unattached,,192343,440.81016666667,510.29903846154,
Men Pro-Cat 12,50,25770,David,Santos,ELEVATE ELITE,2:12:13,278526,297.19051209915,484.07051282051,
Men Pro-Cat 12,51,59330,Roberto,Urquiza,Go Fast - Incycle,2:12:13,207277,447.36730626455,484.07051282051,
Men Pro-Cat 12,DNF,15953,Zeke,Mostov,UCI PCT: Hagens Berman Axeon,,294912,326.17,510.29903846154,
Men Pro-Cat 12,52,92428,Pierrebernard,Thiffault,Hedrick Racing,2:12:13,414794,318.01,484.07051282051,
Men Pro-Cat 12,53,71591,Ama,Nsek,M2W Academy Team,2:12:13,391693,303.55,484.07051282051,
Men Pro-Cat 12,54,43459,Chris,Anderson,Borah Factory Racing,2:12:14,366326,340.02,484.07051282051,
Men Pro-Cat 12,DNF,44479,Adam,Mills,MONSTER MEDIA,,102467,370.46,510.29903846154,
Men Pro-Cat 12,55,62571,Imeh,Nsek,M2W Academy Team,2:12:14,367909,369.16,484.07051282051,
Men Pro-Cat 12,56,130365,Jacob,Ingwersen,Swami's Junior Development Team,@1Lap,493939,456.77,484.07051282051,
Men Pro-Cat 12,DNF,38412,C,Williams,Endo Concept Team,,224178,445.87183508403,510.29903846154,
Men Pro-Cat 12,DNF,67204,Enrique,Aldapa,Pacific Premier Bank Cycling Te,,428735,150,510.29903846154,
Men Pro-Cat 12,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Te,,396393,370.27,510.29903846154,
Men Pro-Cat 12,DNF,67226,Timothy,Mcgee,Endo Concept Team,,322204,440.77518260356,510.29903846154,
Men Pro-Cat 12,DNF,42583,Anthony,Fitch,Pacific Premier Bank Cycling Te,,297159,347.6,510.29903846154,
Women Cat 4-5,1,159390,Randi,Gino,R5Ciclismo,1:34:09,545885,561.51913581638,487.63801800759,
Women Cat 4-5,2,144179,Cari,Smulyan,Velo La Grange,1:34:10,522050,539.23,495.84703109746,
Women Cat 4-5,3,153743,Georgeta,Ungureanu,,1:34:11,516694,602.74622185746,504.05604418732,
Women Cat 4-5,4,145942,Daniele,Monahan,Velo Club La Grange,1:34:11,520052,556.81,512.26505727719,
Women Cat 4-5,5,131375,Katie,Rollins,LA GRANGE,1:34:13,501553,619.45,520.47407036705,
Women Cat 4-5,6,108331,Lucy,Archer,Velo Club La Grange +21,1:36:01,455158,559.40010293246,528.68308345692,
Women Cat 4-5,7,154181,Avry,Howes,GO FAST,1:36:01,528404,534.19974650031,536.89209654679,
Women Cat 4-5,8,151663,Jessica,Kawamura,Skyflash Racing,1:36:02,531541,529.29347547665,545.10110963665,
Women Cat 4-5,9,149917,Tina,Grant,Velo Club La Grange,1:36:03,532263,603.84074573864,553.31012272652,
Women Cat 4-5,10,159387,Melissa,Haley,GO FAST,1:36:03,549489,601.49367600351,561.51913581638,
Women Cat 4-5,11,159386,Claire,Reinert,,1:36:03,544621,550.91856696429,569.72814890625,
Women Cat 4-5,12,154183,Lynn,Kennedy,S.W.A.T.,1:36:03,456710,525.84445265152,577.93716199611,
Women Cat 4-5,13,144146,Acacia,Shyr,,1:36:11,522886,616.98,586.14617508598,
Women Cat 4-5,14,90325,Edely,Alarcon,SDBC,1:36:11,423316,590.64,595.38131481208,
Women Cat 4-5,15,90324,Alexa,Alarcon,SDBC,1:36:11,423317,555.8,604.61645453818,
Women Cat 4-5,16,136349,Judith,Feldman,Bicycle.net,1:36:11,484639,609.29642708333,623.08673399038,
Women Cat 4-5,17,90360,Salma,Alarcon,SDBC,1:36:11,423312,555.55,623.08673399038,
Women Cat 4-5,18,148520,Reyna,Michel-trapaga,INTENT,1:36:11,528713,637.92144892615,623.08673399038,
Women Cat 4-5,DQ,160213,Jessica,Garner,R5Ciclismo,,551826,600,623.08673399038,
Women Pro-Cat 123,1,39277,Shelby,Reynolds,Monster Media Elite Women,2:06:38,188007,347.55,351.96636840052,
Women Pro-Cat 123,2,127900,Lizbeth,Urenos armas,Velo - La Grange,2:06:39,497041,433.40424141361,368.74665413762,
Women Pro-Cat 123,3,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cy,2:06:40,423633,426.63,385.52693987472,
Women Pro-Cat 123,4,135213,Emily,Marcolini,,2:06:46,531798,382.2,402.30722561181,
Women Pro-Cat 123,5,120017,Catherine,Guentert,Velo Club LaGrange,2:10:08,478305,517.17,419.08751134891,
Women Pro-Cat 123,6,53434,Pamela,Schuster,SkyFlash,2:10:08,31886,419.72,435.867797086,
Women Pro-Cat 123,7,92209,Ginger,Boyd,Stinner Bicycle Club Elite,2:10:09,425153,473.26,452.6480828231,
Women Pro-Cat 123,8,127023,Holly,Gabel,RSCycle Zone,2:10:09,268700,536.38,469.42836856019,
Women Pro-Cat 123,9,118976,Jenny,Rios,Sdbc/emerald textiles p/b UCC,2:10:09,467858,469.42836856019,486.20865429729,
Women Pro-Cat 123,10,93544,Kathryn,Olesnavage,Velo Club La Grange,2:10:09,429837,510.59,502.98894003438,
Women Pro-Cat 123,11,73479,Katherine,Wymbs,Velo Club La Grange,2:10:11,386021,500.39,519.76922577148,
Women Pro-Cat 123,12,106110,Courtney,Wiseman,GoFast/Incycle,2:10:11,458813,578.70387031028,536.54951150858,
Women Pro-Cat 123,13,46824,Sarah,Lundeen,G S Adams Avenue Bicycles,2:10:45,280211,544.79151515152,553.32979724567,
Women Pro-Cat 123,14,75728,Monica,Rodriguez,SDBC/EMERALD TEXTILES p/b UC Cy,2:10:52,380717,400,570.11008298277,
Women Pro-Cat 123,15,45166,Daniela,Garcia,La Grange,2:10:52,205934,401.32006746779,586.89036871986,
