First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Cowan,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,20,41,407.6885,
Jonathan,Paris,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,31,41,447.162,
James,Brill,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,38,41,475.87,
Kate,Wilson,Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,3,12,385.32033333333,
Jaycee,Cary,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,18,45,366.57355,
Nick,Gillock,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,28,45,416.56171666667,
Sean,Burkitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,5,77,298.9818125,
Jason,Buchanan,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,7,20,483.05356319747,
Jasper,Arasteh,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat B,3,8,425.931,
Jason,Buchanan,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,11,35,453.56269169937,
Katherine,Wymbs,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 3,1,12,385.68466666667,
Jasper,Arasteh,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,14,47,444.67770067335,
Sean,Burkitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,22,65,329.64100643357,
Sean,Burkitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,35,78,328.78562038213,
Erik,Strauss,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,35,45,575.35555555556,
Kate,Wilson,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 1/2/3,2,6,393.357,
Daniel,Cobley,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,6,49,314.23261111111,
Jasper,Arasteh,Boulevard Road Race ,2016-02-27,Men Senior Open Cat B,2,7,424.98573217695,
Brian,Arfmann,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,25,53,333.40257451299,
Peter,Dorantes,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,1,35,368.13118362458,
Bruce,Malarky,Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,22,25,515.38586486355,
Jason,Buchanan,Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,18,21,603.13591666667,
Victor,Ayala,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,21,22,348.04940909091,
Alicia,Silvera,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,10,20,400,
Lizbeth,Urenos armas,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,14,20,441.49822222222,
Daniela,Garcia,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,19,20,493.371,
Catherine,Guentert,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,4,34,469.97421081402,
Dan,Beam,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,2,42,374.958125,
Daniel,Funk,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,16,42,491.663875,
Jaycee,Cary,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,12,44,338.23217857143,
Richard,Mull,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,19,44,399.36042857143,
Sean,Burkitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,15,85,315.86999244792,
Sean,Burkitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,3,86,322.73952796674,
Victor,Ayala,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,11,71,320.37317816092,
Richard,Pego,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,37,71,388.16040804598,
David,Miller,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,55,71,435.09002873563,
Sean,Burkitt,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,5,104,258.43976495726,
Austin,Venhuizen,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,25,104,305.06275641026,
Brian,Arfmann,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,26,104,307.39390598291,
Victor,Ayala,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,80,104,435.60713247863,
Robert,Efthimos,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,82,104,435.60713247863,
David,Miller,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,87,104,435.60713247863,
Erick,Rodas,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,91,104,435.60713247863,
Patrick,Barrett,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,94,104,435.60713247863,
Daniel,Cobley,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,95,104,435.60713247863,
Christian,Quant,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,96,104,435.60713247863,
Thomas,Rennier,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,99,104,435.60713247863,
Kate,Wilson,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,103,104,435.60713247863,
Kate,Wilson,CBR Criterium 2of6,2016-02-21,Women P/1/2/3,2,21,358.5804,
Katherine,Wymbs,CBR Criterium 2of6,2016-02-21,Women P/1/2/3,6,21,395.41133333333,
Lizbeth,Urenos armas,CBR Criterium 2of6,2016-02-21,Women P/1/2/3,11,21,441.45,
Erick,Rodas,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,41,91,407.71045945946,
Jeffrey,Jeong,CBR Criterium 2of6,2016-02-21,Cat 5,8,57,440.25711111111,
Steve,Meister,CBR Criterium 2of6,2016-02-21,Cat 5,38,57,568.27758730159,
Thomas,Rennier,CBR Criterium 2of6,2016-02-21,Cat 3,1,63,332.86283333333,
Daniel,Cobley,CBR Criterium 2of6,2016-02-21,Cat 3,5,63,341.22106321839,
Patrick,Barrett,CBR Criterium 2of6,2016-02-21,Cat 3,11,63,353.75840804598,
James,Brill,CBR Criterium 2of6,2016-02-21,Cat 3,42,63,418.53468965517,
Todd,Schoenbaum,CBR Criterium 2of6,2016-02-21,Cat 3,47,63,428.98247701149,
Christian,Quant,CBR Criterium 2of6,2016-02-21,Cat 3,55,63,445.69893678161,
Marco,Fabrizio,CBR Criterium 2of6,2016-02-21,Cat 3,62,63,458.2362816092,
Catherine,Guentert,CBR Criterium 2of6,2016-02-21,Women Cat 4,1,16,491.555,
Danielle,Cooper,CBR Criterium 2of6,2016-02-21,Women Cat 4,6,16,559.39442904742,
Jasper,Arasteh,CBR Criterium 2of6,2016-02-21,Cat 4,37,59,515.75647435897,
Joe,Camacho,CBR Criterium 2of6,2016-02-21,Cat 4,54,59,591.87212820513,
James,Brill,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,4,60,353.22468920484,
James,Cowan,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,11,60,372.7913790033,
Michael,Relth,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,19,60,395.15331020154,
James,Chao,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,33,60,434.28668979846,
Jaycee,Cary,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,40,60,453.85337959692,
Daniel,Cobley,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,42,60,459.44386239648,
Patrick,Barrett,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,45,60,467.82958659582,
Christian,Quant,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,49,60,479.01055219494,
Thomas,Rennier,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,54,60,490.19151779406,
Bruce,Malarky,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,66,71,361.67990240741,
Victor,Ayala,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,7,31,328.82307613636,
Palle,Gravesen jensen,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,4,58,399.00478685848,
Daniel,Funk,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,17,58,442.82579126714,
Nigel,Stewart,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,27,58,476.53425619687,
Glenn,Savarese,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,30,58,486.6467956758,
Douglas,Johnstone,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,31,58,490.01764216877,
Joseph,Santacruz,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,40,58,520.35526060553,
Matthieu,Delcourt,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,41,58,523.72610709851,
Stephen,Kennelly,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,42,58,527.09695359148,
Monty,Zuniga,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,44,58,533.83864657743,
Israel,Gamez,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,46,58,540.58033956338,
Erik,Strauss,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,47,58,543.95118605635,
Bruce,Malarky,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,48,58,547.32203254932,
Glenn,Savarese,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,56,58,570.91795800014,
Lizbeth,Urenos armas,Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,5,18,406.52117076443,
Danielle,Cooper,Rosena Ranch,2016-02-20,Women Senior Open Cat 4,1,9,496.26188829086,
Matthieu,Delcourt,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,26,42,563.9220952381,
Douglas,Johnstone,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,32,42,606.77304761905,
Joseph,Santacruz,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,35,42,606.77304761905,
Danielle,Cooper,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,37,42,606.77304761905,
Danielle,Cooper,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,38,42,606.77304761905,
Bruce,Malarky,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,40,42,606.77304761905,
Lizbeth,Urenos armas,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,2,41,474.02002804516,
Danielle,Cooper,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,17,41,545.25125175282,
Elise,Traylor,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,21,41,564.24624474153,
Katherine,Wymbs,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,23,41,573.74374123589,
Victor,Ayala,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,12,50,324.28833333333,
David,Miller,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,43,50,434.70966666667,
Peter,Dorantes,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,1,36,382.6275,
Steve,Meister,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,29,36,571.3065,
Jasper,Arasteh,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,25,61,443.62616666667,
Israel,Gamez,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,59,61,578.28788888889,
Sean,Burkitt,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,5,54,273.82152777778,
David,Miller,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,49,54,393.15809027778,
Alicia,Silvera,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,8,33,396.88077638889,
Katherine,Wymbs,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,10,33,409.77695059524,
Lizbeth,Urenos armas,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,19,33,467.80973452381,
Daniela,Garcia,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,27,33,519.39443134921,
Erick,Rodas,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,43,74,406.72180555556,
Jaycee,Cary,Pine Flat Road Race,2016-02-14,Men Master 45+,1,5,,
Jaycee,Cary,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,11,20,395.51233333333,
Jason,Buchanan,UCLA Road Race,2016-02-13,Men Senior Open Cat D,18,34,345.3177975806,
Daniel,Cobley,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,6,33,357.59802777778,
Tracy,Paaso,UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,2,24,474.57344197531,
Katherine,Wymbs,UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,4,24,493.43008148148,
Catherine,Guentert,UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,17,24,615.9982382716,
Christina,Ooi,UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,19,24,634.85487777778,
James,Cowan,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,20,45,370.44125833333,
Nick,Gillock,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,28,45,421.31119166667,
Sean,Burkitt,UCLA Road Race,2016-02-13,Men Senior Open Cat A,2,19,335.37377777778,
Jasper,Arasteh,UCLA Road Race,2016-02-13,Men Senior Open Cat B,4,5,,
Alicia,Silvera,UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,12,16,443.51901923344,
Daniela,Garcia,UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,15,16,475.10647443802,
Peter,Dorantes,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,4,69,403.10858333333,
Daniel,Funk,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,33,69,500,
Jason,Buchanan,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,62,69,596.89141666667,
Matthieu,Delcourt,UCLA Road Race,2016-02-13,Men Senior Open Cat 4,29,38,497.18189891851,
Erick,Rodas,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,45,61,443.54406790123,
Richard,Pego,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,60,61,487.18458641975,
Robert,Efthimos,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,1,60,320.46983333333,
Jonathan,Paris,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,8,60,337.38913580247,
Todd,Schoenbaum,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,22,60,371.22774074074,
James,Cowan,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,25,60,378.47887037037,
Daniel,Cobley,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,47,60,431.65382098765,
Thomas,Rennier,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,49,60,436.48790740741,
Christian,Quant,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,50,60,438.90495061728,
Danielle,Cooper,Dash 4 Cash Crit,2016-02-7,Women Senior Open Cat 4,5,8,621.87421212121,
Jason,Buchanan,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,9,67,439.65951593482,
Daniel,Funk,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,13,67,453.06851239375,
Erik,Strauss,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,40,67,543.57923849152,
Palle,Gravesen jensen,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,29,60,482.78626,
Israel,Gamez,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,31,60,492.70376666667,
Katherine,Wymbs,Dash 4 Cash Crit,2016-02-7,Women Senior Open Cat 1/2/3,4,8,417.789,
Erick,Rodas,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,37,83,395.34123873874,
Jeremy,Dixon,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,51,55,382.860375,
Jason,Buchanan,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,9,24,485,
Jeffrey,Jeong,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,12,51,446.94855542856,
Jason,Buchanan,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,34,51,536.72792316484,
Monty,Zuniga,Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,15,36,437.08323529412,
Nigel,Stewart,Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,20,36,458.61117647059,
Stephen,Kennelly,Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,33,36,514.58382352941,
Daniel,Cobley,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,14,58,369.41564367816,
Thomas,Rennier,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,19,58,380.60294252874,
James,Brill,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,20,58,382.84040229885,
James,Cowan,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,25,58,394.02770114943,
Jonathan,Paris,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,29,58,402.97754022989,
Patrick,Barrett,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,48,58,445.48927586207,
Jaycee,Cary,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,23,52,378.58776086957,
Tracy,Paaso,Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 4,17,28,670.354,
Kate,Wilson,Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,15,27,447.9945,
Jasper,Arasteh,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,24,76,430.37469607843,
Jonathan,Lopez,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,72,76,570.44875490196,
Jeffrey,Jeong,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,19,45,486.7000952381,
Jason,Buchanan,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,30,45,535.46641269841,
Brian,Arfmann,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,53,65,390.92280864198,
Glenn,Savarese,Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,11,17,505.13149238061,
Sean,Burkitt,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,16,77,302.69509090909,
Austin,Venhuizen,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,32,77,334.86834343434,
Victor,Ayala,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,48,77,367.0415959596,
Victor,Ayala,CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,21,24,466.03407407407,
Richard,Pego,CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,22,24,466.03407407407,
Danielle,Cooper,CBR Crit Series 1of6,2016-01-24,Women Cat 4,6,22,534.37736363636,
Susanne,Blossom,CBR Crit Series 1of6,2016-01-24,Women Cat 4,9,22,567.18868181818,
Jaycee,Cary,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,26,56,407.97807246377,
Erik,Strauss,CBR Crit Series 1of6,2016-01-24,Cat 5,37,69,512.55832787921,
Richard,Pego,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,19,52,363.60945,
Jonathan,Paris,CBR Crit Series 1of6,2016-01-24,Cat 3,5,70,325.3923,
James,Brill,CBR Crit Series 1of6,2016-01-24,Cat 3,12,70,344.61745,
Daniel,Cobley,CBR Crit Series 1of6,2016-01-24,Cat 3,48,70,443.48965,
Christian,Quant,CBR Crit Series 1of6,2016-01-24,Cat 3,55,70,462.7148,
Erick,Rodas,CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,16,35,388.24969791667,
Joseph,Santacruz,CBR Crit Series 1of6,2016-01-24,Cat 4,18,69,423.872421875,
Palle,Gravesen jensen,CBR Crit Series 1of6,2016-01-24,Cat 4,36,69,471.533515625,
Israel,Gamez,CBR Crit Series 1of6,2016-01-24,Cat 4,46,69,498.01190104167,
Matthieu,Delcourt,CBR Crit Series 1of6,2016-01-24,Cat 4,64,69,545.67299479167,
Jeffrey,Jeong,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,7,27,472.34988888889,
Erik,Strauss,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,14,27,536.86681481481,
Palle,Gravesen jensen,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 4,10,18,448.59004166667,
Palle,Gravesen jensen,Majestic Cycling Crit,2016-01-17,Men Master 30+ Cat 4/5,8,18,440.88852083333,
Steve,Meister,Majestic Cycling Crit,2016-01-17,Men Master 30+ Cat 4/5,12,18,477.3344375,
Erik,Strauss,Majestic Cycling Crit,2016-01-17,Men Master 30+ Cat 4/5,14,18,495.55739583333,
Richard,Mull,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,3,29,312.30577148162,
Robert,Efthimos,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,7,69,315.82086021505,
Erick,Rodas,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,35,69,397.08709677419,
Daniela,Garcia,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,69,69,481.25569892473,
Palle,Gravesen jensen,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,32,69,461.11928125,
Barry,Goch,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 5,15,30,508.77756057692,
Daniela,Garcia,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,7,21,408.21383333333,
Palle,Gravesen jensen,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,22,67,424.80307930108,
Barry,Goch,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,30,67,457.92061586022,
James,Cowan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,13,45,318.88765151515,
Victor,Ayala,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,14,45,322.65588636364,
Mike,Davis,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,27,45,371.64293939394,
Wilson,Blas,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,37,45,409.32528787879,
Daniela,Garcia,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,7,27,364.27905128205,
Alicia,Silvera,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,11,27,397.32530769231,
Terra,Kier,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,21,27,479.94094871795,
Katherine,Wymbs,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,24,27,504.72564102564,
Lisa,Bowerman,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,8,29,451.43683333333,
Katherine,Wymbs,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,11,29,481.8239047619,
Hayley,Lytle,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,17,29,542.59804761905,
Glenn,Savarese,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,36,47,525.81093462097,
Daniel,Roberts,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,37,47,530.51517917271,
Marco,Fantone,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,25,33,399.87025,
James,Cowan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,8,64,330.67927083333,
Marco,Fabrizio,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,18,64,353.2015625,
Jaycee,Cary,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,39,64,400.498375,
James,Brill,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,43,64,409.50729166667,
Patrick,Barrett,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,44,64,411.75952083333,
Roberto,Hegeler,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,52,64,429.77735416667,
Lisa,Bowerman,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,7,17,463.76591666667,
Katherine,Wymbs,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,9,17,491.51,
Hayley,Lytle,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,14,17,560.87020833333,
Joseph,Santacruz,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,17,69,397.94181634049,
Chris,Rovin,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,46,69,496.60333445859,
Ron,Montano,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,60,69,544.23303286043,
Matthieu,Delcourt,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,69,69,574.85212469018,
Nick,Gillock,The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,15,17,402.90211479812,
Nick,Gillock,The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,17,18,398.28116098938,
Nick,Gillock,The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,18,21,406.84629082692,
James,Chao,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,10,33,324.72044551155,
Richard,Mull,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,19,33,361.31615283985,
James,Chao,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,14,33,338.88678125,
Richard,Mull,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,23,33,396.6464375,
James,Brill,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,18,43,377.70515,
Marco,Fabrizio,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,21,43,388.74,
Victor,Ayala,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,21,43,372.67883333333,
Victor,Ayala,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,16,34,339.53731491104,
Bruce,Malarky,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,16,45,437.968,
Daniela,Garcia,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 1/2/3,5,8,425.79,
