First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Butler,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,36,81,338.72950882713,
Scott,Browning,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,41,81,350,
Michelle,Mishoe,Bike Tires Direct TT at PIR,2011-05-30,Masters Women 40+,1,4,,
John,O'Brien,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 50+,2,13,393.75,
Karsten,Hagen,Bend Don't Brake,2011-05-28,Men Cat 1/2,2,24,141.48054056309,
John,O'Brien,Bend Don't Brake,2011-05-28,Men Masters 50+,4,11,328.8885027226,
Walton,Brush,Mt. Tabor Circuit Race,2011-05-21,Category 3,4,28,257.89807692308,
Eryn,Barker,Mt. Tabor Circuit Race,2011-05-21,Wmn 4,2,6,442.868,
Joseph,Holcomb,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,15,26,352.08508329334,
Michelle,Mishoe,Mt. Tabor Circuit Race,2011-05-21,Wmn Mst,5,6,,
John,O'Brien,Silverton RR Champs,2011-05-15,Masters Men 50-59,11,17,416.18092477929,
Scott,Browning,Silverton RR Champs,2011-05-15,Masters Men 40-49,4,24,240.52316170799,
Matthew,Slater,Silverton RR Champs,2011-05-15,Masters Men 40-49,7,24,268.73573174931,
Tim,Butler,Silverton RR Champs,2011-05-15,Masters Men 40-49,8,24,278.13992176309,
John,Mitchem,Silverton RR Champs,2011-05-15,Masters Men 40-49,16,24,353.37344187328,
O'brien,John,Silverton RR Champs,2011-05-14,Master Men 50+ Cat 3,1,4,,
John/gerrik,O'brien/latta,Co-Motion TT/Tandem TT Champs,2011-05-8,Tandem Masters 80+,1,3,,
John,O'Brien,As the Raven Flies TT,2011-05-7,Masters Men 50+,1,10,364.28269798435,
David/sue,Ripp/ripp,Estacada Time Trial Series,2011-05-1,Tandem,2,3,,
John,O'Brien,Estacada Time Trial Series,2011-05-1,Masters Men 50+,4,17,406.36988156372,
William,Zale,Estacada Time Trial Series,2011-05-1,Masters Men 50+,6,17,423.82192893823,
Karsten,Hagen,Estacada Time Trial Series,2011-05-1,Masters Men 40-49,1,9,218.62233185542,
Gerrik,Latta,Estacada Time Trial Series,2011-05-1,Masters Men 30-39,2,3,,
John,O'Brien,As the Raven Flies TT,2011-04-30,Masters Men 50+,1,15,362.39995562519,
John,O'Brien,As the Raven Flies TT,2011-04-23,Masters Men 50+,1,15,336.51992124435,
Gerrik,Latta,As the Raven Flies TT,2011-04-23,Masters Men 30-39,3,3,,
Michelle,Mishoe,Estacada Time Trial Series,2011-04-17,Masters Women 40-49,2,6,529.34075590086,
William,Zale,Estacada Time Trial Series,2011-04-17,Masters Men 50+,2,18,322.53376971932,
Karsten,Hagen,Estacada Time Trial Series,2011-04-17,Masters Men 40-49,1,14,240.05796016504,
Joseph,Holcomb,Estacada Time Trial Series,2011-04-17,Masters Men 40-49,4,14,287.17597723716,
Christian,Tresser,Icebreaker Criterium,2011-04-16,Men Masters 35+,3,18,203.07440037466,
John,Mitchem,Icebreaker Criterium,2011-04-16,Men Masters 35+,5,18,235.38293358311,
Joseph,Holcomb,Icebreaker Criterium,2011-04-16,Men Masters 35+,9,18,300,
Gerrik,Latta,Icebreaker Criterium,2011-04-16,Men Masters 35+,15,18,396.92559962534,
Gerrik,Latta,Kings Valley Road Race,2011-04-9,Cat 3 Men,36,44,340.60988888889,
Karsten,Hagen,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,38,65,215.66369791667,
Matthew,Slater,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,51,65,236.4343125,
David,Ripp,Kings Valley Road Race,2011-04-9,Masters Men,18,38,387.9825,
Derwyn,Harris,Kings Valley Road Race,2011-04-9,Masters Men,24,38,404.9175,
Tim,Schauer,Kings Valley Road Race,2011-04-9,Masters Men,29,38,419.03,
Karsten,Hagen,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,2,46,226.55694444444,
Matthew,Slater,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,10,46,260.8125,
Scott,Browning,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,12,46,269.37638888889,
John,O'Brien,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,21,46,307.91388888889,
Joseph,Holcomb,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,35,46,367.86111111111,
William,Zale,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,46,46,380.70694444444,
Eryn,Barker,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,9,26,559.72137890895,
Sara,Stiles,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,25,26,688.6129664003,
Joseph,Holcomb,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,7,48,273.19899561734,
Scott,Browning,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,14,48,289.32689397367,
Karsten,Hagen,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,16,48,293.93486493262,
Matthew,Slater,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,17,48,296.2388504121,
William,Zale,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,40,48,349.23051644005,
John,O'Brien,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,42,48,353.838487399,
Eryn,Barker,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,10,27,572.30769230769,
Sara,Stiles,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,23,27,662.30769230769,
Karsten,Hagen,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,1,50,207.40015024765,
Matthew,Slater,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,11,50,249.39896688125,
Scott,Browning,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,13,50,257.79873020797,
Joseph,Holcomb,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,27,50,316.59707349502,
John,O'Brien,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,29,50,324.99683682174,
William,Zale,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,30,50,329.1967184851,
Eryn,Barker,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,15,28,600,
Sara,Stiles,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,28,28,699.45262004818,
Scott,Browning,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,4,51,246.28926666667,
Matthew,Slater,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,7,51,254.22436666667,
Karsten,Hagen,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,14,51,272.7396,
John,O'Brien,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,28,51,309.77006666667,
William,Zale,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,46,51,357.38066666667,
Joseph,Holcomb,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,51,51,370.60583333333,
Eryn,Barker,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,19,29,628.6560952381,
Sara,Stiles,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,29,29,700.29633333333,
Jenny,Powell,Banana Belt Series: Banana Belt 3,2011-03-27,Women Cat 4,12,16,655.05927493171,
Walton,Brush,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,5,25,283.12122222222,
Trevor,Schauer,Banana Belt Series: Banana Belt 3,2011-03-27,Juniors,7,11,515.42241698095,
Scott,Browning,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,1,22,255.92388812647,
Tim,Butler,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,2,22,260.92388812647,
Christian,Tresser,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,9,22,295.92388812647,
David,Ripp,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,14,22,320.92388812647,
Matthew,Slater,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,17,22,335.92388812647,
John,O'Brien,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,21,22,355.92388812647,
Zach,Rotstein,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 5,13,31,484.25539012626,
Danny,Lopez,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,19,29,448.13068747076,
William,Zale,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,1,16,283.48916666667,
Scott,Browning,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 1/2/3,1,17,243.13754566207,
Tim,Butler,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 1/2/3,7,17,288.98782920355,
Eryn,Barker,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,12,22,613.32692311305,
William,Zale,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,2,29,249.40182142857,
John,O'Brien,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,11,29,319.04671428571,
Karsten,Hagen,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,2,29,247.22771799507,
Tim,Butler,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,8,29,273.48223927493,
Derwyn,Harris,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,21,29,330.36703538129,
Tim,Schauer,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,22,29,334.74278892793,
Joseph,Holcomb,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,28,29,360.99731020779,
Michelle,Mishoe,Banana Belt Series: Banana Belt 1,2011-03-6,Women Masters 40+,9,9,629.35941666667,
Gerry/john,Ellis/hatfield,Jack Frost Time Trial,2011-02-20,Tandem,1,4,,
William/elena,Zale/zale,Jack Frost Time Trial,2011-02-20,Tandem,4,4,,
Gerrik,Latta,Jack Frost Time Trial,2011-02-20,Men 3,8,23,280.95245641087,
Scott,Goodrich,Jack Frost Time Trial,2011-02-20,Men 3,11,23,298.57101891156,
Michelle,Mishoe,Jack Frost Time Trial,2011-02-20,Masters Women 40-49,5,15,507.47180123773,
John,O'Brien,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,3,31,342.54515403949,
Joseph,Holcomb,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,10,53,287.77390340886,
John,O'Brien,Cherry Pie Road Race,2011-02-19,Men 50+ 60+,18,24,382.24069748935,
Scott,Browning,Cherry Pie Road Race,2011-02-19,Men 40+,2,38,275.32495296672,
Matthew,Slater,Cherry Pie Road Race,2011-02-19,Men 40+,7,38,292.77320443306,
