Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Ncc Stage ,54,49479,Nicholas,Coil,Think Finance p/b Trek Bicycle,58:56,195267,266.6,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,55,6734,Daniel,Katz,BMW Development Team,58:56,227135,282.77,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,56,9939,Ariel,Herrmann,Marc Pro - Strava,58:56,163046,253.46,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,57,8675,Ryan,Knapp,Texas Roadhouse Cycling Team,58:57,161263,250.55,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,58,17226,Andrew,Bosco,Spy Giant RIDE P/B MRI,58:57,215226,263.8,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,59,44737,Ryan,Gabriel,Tulsa Wheelmen,58:57,286105,254.08,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,60,19264,Nathaniel,Beams,Think Finance p/b Trek Bicycle,58:57,259780,281.48,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,61,25754,Brad,White,UnitedHealthcare,58:57,247483,227.62,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,62,37347,Devin,Clark,Athlete Octane Cycling,58:58,186238,230.57,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,63,38550,Tyler,Locke,SoCalCycling.com / Craig Shell,58:59,218099,262.5,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,64,7029,Jonny,Sundt,Giant On Road,58:59,34666,278.25,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,65,15797,Paul,Morris,TEAM CLIF BAR Cycling,59:00,294725,256.22,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,66,18642,Cory,Scott,Hotter N Hell Hundred/ MSU,59:00,253558,244.43,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,67,30959,Kyle,Perry,Texas Roadhouse Cycling Team,59:00,240005,226.71,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,68,33000,Colton,Barrett,Athlete Octane Cycling,59:00,224589,262.53,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,69,21239,Cory,Williams,Astellas,59:00,224173,245.64,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,70,13850,Gabe,Varela,Canyon Bicycles-Shimano,59:02,249909,214.61,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,71,46731,Rob,Bell,Team Undiscovered: Evoke Racin,59:03,252928,272.15,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,72,4220,Jeremy,Powers,RAPHA-Focus,59:03,117328,230.15,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,73,49800,Grant,Koontz,Super Squadra p/b Austinbikes,59:03,319214,246.38,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,74,99390,Sergio,Zamudio,Firefighters Upsala CK,59:04,437365,100,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,75,94398,James,Glasspool,Team Novo Nordisk Development,59:04,434123,274.64266666667,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,76,44723,Caleb,Fuchs,Think Finance p/b Trek Bicycle,59:05,291325,280.25,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,77,16064,Mark,Shimahara,Team Clif Bar,59:06,32481,321.01,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,78,15489,Michael,Jasinski,TEAM CLIF BAR,59:07,269476,252.27,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,79,43359,Shawn,Daurelio,KHS-Maxxis-JAKROO,59:07,287621,232.13,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,80,44999,Luis,Galaviz,Fayetteville Wheelmen,59:07,321416,291.22,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,81,33005,Michael,Dalterio,Team Novo Nordisk Development,59:07,400419,281.86,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,82,6787,Ross,White,Credit Velo - Trek,59:08,200545,305.81,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,83,45530,Kevin,Girkins,Super Squadra p/b Austinbikes,59:08,342402,274.49,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,84,44476,Mathew,Ankney,Tulsa Wheelmen,59:08,145867,217.07,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,85,15162,Menso,De jong,Team Clif Bar Cycling,59:08,243003,256.62,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,86,95632,Steven,*davis,KHS-Maxxis-JAKROO,59:08,256520,290.29,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,87,46730,Bob,Cummings,Team Undiscovered: Evoke Racin,59:09,276726,285.81,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,88,6747,Kevin,Mullervy,Champion System - Stan's NoTub,59:09,237586,266.91,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,89,99389,Sergo,Samperio,KHS-Maxxis-JAKROO,59:09,,100,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,90,20299,Stefan,Rothe,ELBOWZ Racing,59:09,205741,232.52,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,91,24438,Collin,Berry,BMW Development Team,59:09,298247,263.04,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,92,46621,Bret,Crosby,GIANT On-Road Team,59:10,69378,256.99,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,93,57936,Winfield,Gibson,Tulsa Wheelmen,59:11,150872,264.98,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,94,32493,Matthew,Light,Racing for Riley/KCV,59:11,277747,278.39,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,95,22836,Frank,Travieso,Team United HealthCare / The 7,59:11,160295,192.44,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,96,7107,Tommy,Schubert,Team Upland Brewing - Soma Cof,59:12,291477,286.81,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,97,46732,Joey,Mesa,Team Undiscovered: Evoke Racin,59:14,133355,259,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,98,37514,Matthew,Zimmer,Mitsubishi Laser Grand Perform,59:17,320582,270.07,324.44607627119,
Men Pro/Cat 1 Ncc Stage ,99,52764,Anthony,Olson,Mitsubishi Laser Grand Perform,59:17,245537,270.81,324.44607627119,
Men Pro/Cat 1 Ncc Stage ,100,44671,Jonah,Tannos,Incycle-Predator Components,59:19,300681,276.32820146929,324.44607627119,
Men Pro/Cat 1 Ncc Stage ,101,46750,Dylan,Postier,Team Undiscovered: Evoke Racin,59:20,358709,284.35,324.44607627119,
Men Pro/Cat 1 Ncc Stage ,102,1320,Nathan,Brown,Cycleton,59:22,207512,289.27,324.44607627119,
Men Pro/Cat 1 Ncc Stage ,103,60378,Geoff,Godsey,GIANT On-Road,59:23,128172,264.95,324.44607627119,
Men Pro/Cat 1 Ncc Stage ,104,6635,Adam,Switters,Team Mike's Bikes p/b Equator,59:23,127093,255.08,324.44607627119,
Men Pro/Cat 1 Ncc Stage ,105,45083,Josh,Estes,Fayetteville Wheelmen,59:26,290785,285.39,333.02730508475,
Men Pro/Cat 1 Ncc Stage ,106,44479,Adam,Mills,Think Finance p/b Trek Bike St,59:26,102467,291.44,333.02730508475,
Men Pro/Cat 1 Ncc Stage ,107,27607,Logan,Hutchings,Boneshaker D1 Racing,59:26,381170,217.92,333.02730508475,
Men Pro/Cat 1 Ncc Stage ,108,6743,Conor,Mullervy,Champion System - Stan's NoTub,59:34,237726,262.59,337.31791949153,
Men Pro/Cat 1 Ncc Stage ,109,45569,Adrian,Flores,Boneshaker D1 Racing,59:36,293369,256.55,337.31791949153,
Men Pro/Cat 1 Ncc Stage ,110,38950,Heath,Blackgrove,Boneshaker D1 Racing,59:44,366920,218.09,347.6153940678,
Men Pro/Cat 1 Ncc Stage ,111,78791,Michael ,Sheehan,Boneshaker D1 Racing,59:44,323876,217.39,347.6153940678,
Men Pro/Cat 1 Ncc Stage ,112,8665,Cole,House,Intelligentsia coffee,59:44,183112,242.55,347.6153940678,
Men Pro/Cat 1 Ncc Stage ,113,94400,Simon,Strobel,Team Novo Nordisk Development,59:44,434122,293.46,347.6153940678,
Men Pro/Cat 1 Ncc Stage ,114,24291,Levi,Baker,Team Athlete Forward,,233873,289.65,347.6153940678,
Men Pro/Cat 1 Ncc Stage ,115,8518,Jacob,Arnold,Incycle-Predator Components,,259024,278.16,347.6153940678,
Men Pro/Cat 1 Ncc Stage ,116,28294,?,Samuel,Incycle-Predator Components,,218355,269.44,347.6153940678,
Men Pro/Cat 1 Ncc Stage ,117,17211,Sergio,Hernandez,Incycle-Predator Components,,201874,223.05,347.6153940678,
Men Pro/Cat 1 Ncc Stage ,118,6631,Adam,Leibovitz,Champion System - Stan's NoTub,,221190,278.82,347.6153940678,
Men Pro/Cat 1 Ncc Stage ,119,75793,Gerd,De keijzer,Team Novo Nordisk Development,,,261.4,347.6153940678,
Women Pro/Cat 1/2 Ncc Stage ,1,91924,Hannah,Barnes,UnitedHealthcare*,48:16:00,431897,274.17,249.54866666667,
Women Pro/Cat 1/2 Ncc Stage ,2,8572,Erica,Allar,Colavita-Fine Cooking*,48:16:00,174914,283.28,254.34064102564,
Women Pro/Cat 1/2 Ncc Stage ,3,17180,Coryn,Rivera,UnitedHealthcare*,48:17:00,207432,315.28,259.13261538462,
Women Pro/Cat 1/2 Ncc Stage ,4,8539,Alison,Powers,UnitedHealthcare*,48:17:00,98704,282.2,263.92458974359,
Women Pro/Cat 1/2 Ncc Stage ,5,29367,Sarah,Fader,Pepper Palace Pro Cycling,48:17:00,199998,320.95,268.71656410256,
Women Pro/Cat 1/2 Ncc Stage ,6,99371,Lizzle,Williams,Vanderkitten,48:17:00,,350,273.50853846154,
Women Pro/Cat 1/2 Ncc Stage ,7,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels R,48:19:00,355078,427.59,278.30051282051,
Women Pro/Cat 1/2 Ncc Stage ,8,20332,Christina,Smith,Pepper Palace Pro Cycling,48:19:00,217750,306.79,283.09248717949,
Women Pro/Cat 1/2 Ncc Stage ,9,147750,Scotti,Lechuga,FCS|Zngine p/b Mr. Restore,48:19:00,301155,311.13,287.88446153846,
Women Pro/Cat 1/2 Ncc Stage ,10,16224,Liza,Rachetto,Vanderkitten,48:19:00,145511,294.7,292.67643589744,
Women Pro/Cat 1/2 Ncc Stage ,11,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,48:19:00,301780,366.14,297.46841025641,
Women Pro/Cat 1/2 Ncc Stage ,12,9520,Gillian,Carleton,Vanderkitten,48:19:00,417085,375.52,302.26038461538,
Women Pro/Cat 1/2 Ncc Stage ,13,22277,Jennifer,Purcell,Colavita-Fine Cooking*,48:20:00,193628,303.03,307.05235897436,
Women Pro/Cat 1/2 Ncc Stage ,14,39277,Shelby,Reynolds,Monster Media Women's Team,48:20:00,188007,348.98,311.84433333333,
Women Pro/Cat 1/2 Ncc Stage ,15,32651,Heather,Fischer,DNA Cycling p/b K4,48:20:00,308334,350.19,316.63630769231,
Women Pro/Cat 1/2 Ncc Stage ,16,45899,Joy,Mcculloch,KHS-Maxxis p/b JAKROO,48:20:00,218863,336.95,321.42828205128,
Women Pro/Cat 1/2 Ncc Stage ,17,79011,Mina,Pizzini,KINGRACINGGROUP,48:20:00,101676,404.11,326.22025641026,
Women Pro/Cat 1/2 Ncc Stage ,18,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,48:20:00,279796,337.97,331.01223076923,
Women Pro/Cat 1/2 Ncc Stage ,19,56728,Merideth,Miller,Pepper Palace Pro Cycling,48:21:00,143575,328.3,335.80420512821,
Women Pro/Cat 1/2 Ncc Stage ,20,20362,Morgan,Patton,Team Novo Nordisk,48:21:00,257696,334.58,340.59617948718,
Women Pro/Cat 1/2 Ncc Stage ,21,539,Mary,Zider,Colavita-Fine Cooking*,48:21:00,212025,354.99,345.38815384615,
Women Pro/Cat 1/2 Ncc Stage ,22,45272,Kaytie,Scott,LiVe Well p/b Bountiful Bicycl,48:22:00,311329,422.87,354.9721025641,
Women Pro/Cat 1/2 Ncc Stage ,23,46659,Ginny,King,KingRacingGroup,48:22:00,153105,348.35,354.9721025641,
Women Pro/Cat 1/2 Ncc Stage ,24,38936,Gwen,Inglis,Groove Subaru Excel Sports,48:22:00,221135,368.09,354.9721025641,
Women Pro/Cat 1/2 Ncc Stage ,25,10738,Jessica,Cutler,FCS|Zngine p/b Mr. Restore,48:23:00,158992,391.98,369.34802564103,
Women Pro/Cat 1/2 Ncc Stage ,26,31212,Ash,Duban,Guru Cycles p/b Haute Wheels R,48:23:00,340314,388.26,369.34802564103,
Women Pro/Cat 1/2 Ncc Stage ,27,15592,Marissa,Axell,Velo Sports Group,48:23:00,269569,458.82,369.34802564103,
Women Pro/Cat 1/2 Ncc Stage ,28,8547,Robin,Farina,Pepper Palace Pro Cycling,48:24:00,205968,331.24,395.70388461538,
Women Pro/Cat 1/2 Ncc Stage ,29,53193,Leah,Kleager,Trek Bicycle Stores/Midwest Cy,48:24:00,321400,400.12,395.70388461538,
Women Pro/Cat 1/2 Ncc Stage ,30,51554,Amber,Woodbury,LiVe Well p/b Bountiful Bicycl,48:24:00,338506,408.38,395.70388461538,
Women Pro/Cat 1/2 Ncc Stage ,31,44347,Amber,Vredenburg,JET Cycling,48:24:00,251058,426.08,395.70388461538,
Women Pro/Cat 1/2 Ncc Stage ,32,28446,Korina,Huizar,Vanderkitten,48:24:00,332152,375.87,395.70388461538,
Women Pro/Cat 1/2 Ncc Stage ,33,25751,Priscilla,Calderon,Monster Media,48:24:00,221486,400.15,395.70388461538,
Women Pro/Cat 1/2 Ncc Stage ,34,76585,Sarah,Lough,Cloud Racing p/b Ride 2 Recove,48:24:00,276590,374.14,395.70388461538,
Women Pro/Cat 1/2 Ncc Stage ,35,41977,Amelia,Christensen,Stanford University,48:24:00,368127,397.26,395.70388461538,
Women Pro/Cat 1/2 Ncc Stage ,36,48697,Emilie,Flanigan,Midwest Cycling Community NE,48:25:00,214541,429.49,417.26776923077,
Women Pro/Cat 1/2 Ncc Stage ,37,10746,Lindsay,Fox,Jobing.com Women's Racing,48:26:00,293037,391.04,422.05974358974,
Women Pro/Cat 1/2 Ncc Stage ,38,93774,Miranda,Griffiths,Vanderkitten,48:27:00,383794,367.77,434.03967948718,
Women Pro/Cat 1/2 Ncc Stage ,39,32642,Lauren,De crescenzo,DNA Cycling p/b K4,48:27:00,310650,415.09,434.03967948718,
Women Pro/Cat 1/2 Ncc Stage ,40,24225,Jessica,Prinner,Colavita-Fine Cooking,48:27:00,225342,336.87,434.03967948718,
Women Pro/Cat 1/2 Ncc Stage ,41,45168,Lvie,Crawford,JET Cycling,48:27:00,262452,480.36,434.03967948718,
Women Pro/Cat 1/2 Ncc Stage ,42,48458,Jenny,Park,River CityMarket Racing,48:28:00,188342,392.11639882232,448.4156025641,
Women Pro/Cat 1/2 Ncc Stage ,43,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVa,48:28:00,191931,405.88,448.4156025641,
Women Pro/Cat 1/2 Ncc Stage ,44,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,48:29:00,260379,439.3,455.60356410256,
Women Pro/Cat 1/2 Ncc Stage ,45,44361,Kathleen,Hattaway,Team Cycle Progression,48:30:00,144579,391.59,460.39553846154,
Women Pro/Cat 1/2 Ncc Stage ,46,44781,Danielle,Bradley,Guru Cycles p/b Haute Wheels R,48:32:00,366819,423.51,465.18751282051,
Women Pro/Cat 1/2 Ncc Stage ,47,24307,Amelia,Tanner,JET Cycling,48:55:00,250449,411.98,472.37547435897,
Women Pro/Cat 1/2 Ncc Stage ,48,20334,Lauren,Tamayo,UnitedHealthcare,48:17:00,103456,343.69,472.37547435897,
Women Pro/Cat 1/2 Ncc Stage ,49,41584,Jen,Mcrae,KingRacingGroup,49:07:00,55232,361.88591313933,479.56343589744,
Women Pro/Cat 1/2 Ncc Stage ,50,45681,Kim,Ciolli,River City Market Racing,49:21:00,210485,462.15,491.54337179487,
Women Pro/Cat 1/2 Ncc Stage ,51,57284,Jan,Bennett,FCS|Zngine p/b Mr. Restore,49:21:00,358060,434.41,491.54337179487,
Women Pro/Cat 1/2 Ncc Stage ,52,99372,Jennifer,Rhoades,360 Racing KC,49:21:00,,350,491.54337179487,
Women Pro/Cat 1/2 Ncc Stage ,53,56330,Catherine,Kim,DNA Cycling p/b K4,,306142,493.98090972222,491.54337179487,
