Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40_50+  50+,14,148891,Joseph,Pichotta,IGNITE THE SPIRIT-MILWAUKEE,51:58.0,527362,456.15967480789,396.41486047871,
Men Pro 1_2,1,101877,Florenz,Knauer,,20:19:13.91,,163.06636554516,160.06946468445,
Men Pro 1_2,2,96855,John,Heinlein iii,,20:19:13.96,430695,202.84526409593,163.28953205386,
Men Pro 1_2,3,244119,Fabian,Danner,,20:19:14.08,,219.95294609636,166.50959942327,
Men Pro 1_2,4,243519,George,Jackson,,20:19:14.63,,186.38383201217,169.72966679269,
Men Pro 1_2,5,59703,Cesar,Marte,,20:19:14.71,,175.72195571937,172.9497341621,
Men Pro 1_2,6,68654,Owen,Gillott,,20:19:14.75,381623,219.78718334497,176.16980153151,
Men Pro 1_2,7,243521,Sam,Ritchie,,20:19:15.12,,220.73070152367,179.38986890093,
Men Pro 1_2,8,226227,Ethan,Craine,,20:19:15.23,,226.74745829689,182.60993627034,
Men Pro 1_2,9,32264,Tim,Smith,,20:19:15.29,556263,201.69148144879,185.83000363975,
Men Pro 1_2,10,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,20:19:15.69,52534,231.09873570612,189.05007100917,
Men Pro 1_2,11,50326,Evan,Hartig,,20:19:16.52,219225,234.96104944101,192.27013837858,
Men Pro 1_2,12,64457,David,Greif,,20:19:16.97,382065,223.41316602272,195.49020574799,
Men Pro 1_2,13,127282,Andrew,Mathiesen,,20:19:17.07,494325,264.74934174714,198.71027311741,
Men Pro 1_2,14,167855,Christopher,Hatz,,20:19:17.11,,190.02773639126,201.93034048682,
Men Pro 1_2,15,33007,Gabriel,Acaba,,20:19:17.13,230002,255.44754889963,205.15040785623,
Men Pro 1_2,16,130452,Michael,Lambert,,20:19:17.29,484971,216.08285877074,208.37047522565,
Men Pro 1_2,17,244345,Leon,Rohde,,20:19:17.31,,170.44218226601,211.59054259506,
Men Pro 1_2,18,118966,Andrew,Dewar,,20:19:17.54,476737,222.13958032861,214.81060996447,
Men Pro 1_2,19,128758,David,Gaona,,20:19:17.55,509492,216.08523233905,218.03067733389,
Men Pro 1_2,20,182162,Steven,Lecey,,20:19:17.59,580283,230.4079180241,221.2507447033,
Men Pro 1_2,21,87182,Steven,Bromiel,,20:19:17.86,408562,263.0842455363,227.69087944213,
Men Pro 1_2,22,120198,Patrick,Jungenblut,,20:19:17.96,478112,218.82207657777,227.69087944213,
Men Pro 1_2,23,48772,Brenden,Hardy,,20:19:18.09,307328,219.87256021465,227.69087944213,
Men Pro 1_2,24,127825,Sean,Bunce,,20:19:18.18,495788,212.31195399905,227.69087944213,
Men Pro 1_2,25,244120,Florian,Obersteiner,,20:19:18.51,,182.04838970014,227.69087944213,
Men Pro 1_2,26,147747,Cesar,Serna,,20:19:18.58,527248,191.91783590358,227.69087944213,
Men Pro 1_2,27,185858,Oliver,Boyd,,20:19:18.71,577989,262.79165029662,227.69087944213,
Men Pro 1_2,28,52762,Tim,Savre,,20:19:19.06,371826,250.74495291405,227.69087944213,
Men Pro 1_2,29,71904,Rex,Roberts,Ride Bikes Racing,20:19:19.23,197592,224.41660844208,227.69087944213,
Men Pro 1_2,30,169492,Theo,Gilbertson,,20:19:20.24,,267.78292398117,227.69087944213,
Men Pro 1_2,31,226236,Darnell,Lantigua,,20:19:20.32,,218.04591323008,227.69087944213,
Men Pro 1_2,32,93300,Tommy,Morrison,,20:19:20.38,428099,259.69644039104,227.69087944213,
Men Pro 1_2,33,145648,Dylan,Ogle,,20:19:21.01,525766,285.19629743357,227.69087944213,
Men Pro 1_2,34,6743,Conor,Mullervy,,20:19:23.06,237726,237.96021923457,227.69087944213,
Men Pro 1_2,35,139081,Carter,Snow,,20:19:24.06,347750,253.19885781486,227.69087944213,
Men Pro 1_2,36,172526,Kody,Babler,FLICKER | HUB BIKES,20:19:37.90,,246.74526702559,253.98809629233,
Men Pro 1_2,37,166749,Henning,Bommel,,20:19:39.55,,232.79014999032,253.98809629233,
Men Pro 1_2,38,65445,Jd,Bergmann,,20:19:40.18,187522,265.11244007293,253.98809629233,
Men Pro 1_2,39,244122,Wellinton,Canela,,20:19:40.53,,293.8032616677,253.98809629233,
Men Pro 1_2,40,121894,Josh,Burnett,,20:19:41.51,,232.60959626544,253.98809629233,
Men Pro 1_2,41,236415,Alexander,White,,20:19:41.54,,198.44589649638,253.98809629233,
Men Pro 1_2,42,48769,Peter,Olejniczak,,20:19:53.01,185493,258.25693881596,262.7538352424,
Men Pro 1_2,43,36737,Eric,Hill,,20:19:56.89,334878,254.46763874343,266.51058050672,
Men Pro 1_2,44,17078,Frank,Cundiff,,20:19:57.14,296101,283.85712111138,266.51058050672,
Men Pro 1_2,45,49162,Richard,Arnopol,,20:20:02.73,264204,234.43656793874,274.02407103535,
Men Pro 1_2,46,102947,Philip,Leachman,,20:20:03.03,438365,255.74543523506,274.02407103535,
Men Pro 1_2,47,154657,Luke,Mcdermott,,20:20:03.25,,266.23295094586,274.02407103535,
Men Pro 1_2,48,244121,Liam,White,,20:20:03.90,,218.06401555802,274.02407103535,
Men Pro 1_2,49,15797,Paul,Morris,,20:20:15.13,294725,280.09874269834,280.28531314254,
Men Pro 1_2,50,6664,Dallas,Fowler,,20:20:38.99,207074,167.85535218281,285.2943068283,
Men Pro 1_2,51,154128,Trevor,Flinton,,20:20:41.44,531067,273.10884866047,285.2943068283,
Men Pro 1_2,52,66125,Kurt,Druffel,,20:20:42.44,443840,323.98513698075,285.2943068283,
Men Pro 1_2,53,37474,Brian,Kaker,,20:21:12.46,240194,242.40988328102,291.55554893549,
Men Pro 1_2,54,146724,Chris,Wilson,,20:21:13.27,514629,222.26047474385,291.55554893549,
Men Pro 1_2,55,125051,John,Fratinardo,,20:21:22.75,482135,255.49254229144,295.3122941998,
Men Pro 1_2,56,85630,Matthew,Sedwick,,20:21:30.40,297512,267.01480800468,300.32128788556,
Men Pro 1_2,57,173770,Connor,Lake,,20:21:30.64,543669,313.85562353733,300.32128788556,
Men Pro 1_2,58,104029,Thomas,Duke,,20:21:30.81,440366,300.84446676003,300.32128788556,
Men Pro 1_2,DNF,235746,Amir,Danel,,,622522,271.87782565938,307.83477841419,
Men Pro 1_2,DNF,70419,Dominic,Falter,,,404923,274.61021594819,307.83477841419,
Men Pro 1_2,DNF,27067,Shane,Feehery,,,174544,307.5087991024,307.83477841419,
Men Pro 1_2,DNF,63804,David,Haase,,,14516,324.33209396725,307.83477841419,
Men Pro 1_2,DNF,39271,Spencer,Ito,,,331486,312.20289411232,307.83477841419,
Women Cat 2_3,1,61432,Veronica,Church,CAL POLY CYCLING,46:56.6,366953,467.6307562819,376.85145676707,
Women Cat 2_3,2,160708,Caitlin,Lovelace,ORION RACING P/B BORAH TEAMWEAR,46:56.7,547789,439.30256552171,382.36372469516,
Women Cat 2_3,3,184215,Michelle,Dobbs,FLOW FORMULAS RACING,46:56.8,581004,421.82225440962,387.87599262325,
Women Cat 2_3,4,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,46:57.5,477455,439.24837418869,393.38826055133,
Women Cat 2_3,5,178702,Whitney,Post,BIANCHI R/D COLLECTIVE,46:57.6,577810,451.51302534986,398.90052847942,
Women Cat 2_3,6,80148,Madison,Frank,UNITED CYCLING,46:57.8,398615,434.58798874561,404.4127964075,
Women Cat 2_3,7,145406,Melanie,Clancy,ULTRA VIOLET,46:57.9,525823,432.85028257256,409.92506433559,
Women Cat 2_3,8,160994,Carlie,Cooper,AUTOMATIC ABUS RACING,46:58.1,551603,427.50793045901,415.43733226367,
Women Cat 2_3,9,27203,Katie,Isermann,PSIMET RACING,46:58.1,300135,420.95602520957,420.94960019176,
Women Cat 2_3,10,194491,Rachel,Parker,TEAM ABUNDANCE,46:58.1,612856,421.27831595236,426.46186811984,
Women Cat 2_3,11,176173,Bethany,Aebli,ROCK N ROAD CYCLE,46:58.3,553866,494.75,431.97413604793,
Women Cat 2_3,12,167476,Anne,Schwarzwalder,STKD! RACING SQUAD,46:58.4,550838,469.35506586109,437.48640397601,
Women Cat 2_3,13,149394,Finn,Taylor,AUTOMATIC,46:58.4,506931,453.28083467759,442.9986719041,
Women Cat 2_3,14,227457,Alondra valeria,Granados bonilla,GLOBAL FORCE TEAM ARF,46:58.6,,497.27250475375,448.51093983219,
Women Cat 2_3,15,159387,Melissa,Haley,LOS ANGELES BICYCLE CLUB,46:58.7,549489,442.69015409005,454.02320776027,
Women Cat 2_3,16,115063,Leah,Dematta,ALLIANCE PB ST LOUIS,46:58.9,498892,505.67071466246,459.53547568836,
Women Cat 2_3,17,227641,Elizabeth,Dixon,PSIMET RACING,46:58.9,618665,435.66120711585,465.04774361644,
Women Cat 2_3,18,193822,Natalie,Mitchell,,46:59.0,607912,476.11977433612,470.56001154453,
Women Cat 2_3,19,27924,Anastasia,Yanchilina,ALLIANCE ST. LOUIS,46:59.5,338062,497.12088078544,476.07227947261,
Women Cat 2_3,20,148501,Chloe,Yoder,KENOSHA VELOSPORT,46:59.8,516333,437.07549865164,481.5845474007,
Women Cat 2_3,21,187852,Staci,Mccudden,UNITED CYCLING,47:00.6,585394,453.78682411272,492.60908325687,
Women Cat 2_3,22,173502,Lauren,Koon,UNITED CYCLING,47:00.6,514688,443.95295834165,492.60908325687,
Women Cat 2_3,23,174608,Hannah,Glatter,STKD! RACING SQUAD,47:00.8,573020,487.10819560766,492.60908325687,
Women Cat 2_3,24,213700,Katherine,Lin,ROAD CREW COFFEE RACING,47:01.4,613484,451.56740722286,492.60908325687,
Women Cat 2_3,25,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,47:01.6,488116,537.70813857023,492.60908325687,
Women Cat 2_3,26,80589,Sarah,Startz,UNITED CYCLING,47:04.4,396238,487.57921666663,492.60908325687,
Women Cat 2_3,27,226085,Katherine,Free,APEX CYCLING,47:05.0,617254,585.74102348064,492.60908325687,
Women Cat 2_3,28,155334,Heidi,Hardrath,HOLLANDER BENELUX CYCLING,47:06.7,314232,435.53571428571,492.60908325687,
Women Cat 2_3,29,231056,Kelly,Roberson,,47:08.5,542746,475.93453206545,492.60908325687,
Women Cat 2_3,30,21809,Megan,Kelly,STKD! RACING SQUAD,48:39.1,296364,535.9233235976,536.01819319054,
Women Cat 2_3,31,164464,Jacqueline,Wunrow,PSIMET RACING,48:39.1,557578,575.65448017924,536.01819319054,
Women Cat 2_3,32,36672,Leah,Sanda,PSIMET RACING,48:39.1,268129,493.77461425066,536.01819319054,
Women Cat 2_3,33,79747,Shequaya,Bailey,LA PRIMA EPRESSO CO. RACING & THE BLACK FOXES,48:39.1,404266,443.5351988383,536.01819319054,
Women Cat 2_3,34,120197,Megan,Lester,GRYPHON VELO RACING,48:39.2,429907,572.15200711999,536.01819319054,
Women Cat 2_3,35,51891,Michelle,Mjoen,NATURAL GROCERS CYCLING TEAM,48:39.2,292641,528.58126810441,536.01819319054,
Women Cat 2_3,36,162550,Sheree,Tomba,UNITED CYCLING,48:39.2,411314,478.34214432924,536.01819319054,
Women Cat 2_3,37,79736,Ingrid,Anderson,IOWA CITY CYCLING CLUB,48:39.2,379206,508.14077175645,536.01819319054,
Women Cat 2_3,38,54022,Ramona,Kuna,ABD - ATHLETES BY DESIGN,48:39.3,211195,583.03522085908,536.01819319054,
Women Cat 2_3,DNF,45098,Chelsea,Smith,AUTOMATIC,,361780,462.23126926048,564.95759981299,
Women Cat 2_3,DNF,238021,Dixiana,Quesada,GLOBAL FORCE TEAM ARF,,,452.65122618893,564.95759981299,
Women Cat 2_3,DNF,213292,Grace,Arlandson,FLOW FORMULAS RACING,,613568,467.26526724385,564.95759981299,
Women Cat 4_Novice,1,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,12:47:50.07,381393,480.44187713903,442.61098982885,
Women Cat 4_Novice,2,163563,Claire,Kudlata,ADAPT,12:47:50.23,546868,519.66776082608,451.07433288433,
Women Cat 4_Novice,3,194641,Sheerie,Edwards,Team Abundance,12:47:50.96,610315,484.10796754285,459.53767593981,
Women Cat 4_Novice,4,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,12:47:51.31,611738,558.38070632113,468.00101899528,
Women Cat 4_Novice,5,227279,Lana,Harshaw,TEAM ABUNDANCE,12:47:51.37,618159,581.89343554184,476.46436205076,
Women Cat 4_Novice,6,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,12:47:51.53,619114,575.62401879339,484.92770510624,
Women Cat 4_Novice,7,166729,Maia,Dalling,TEAM MANITOBA,12:47:51.74,,542.48479112891,493.39104816171,
Women Cat 4_Novice,8,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,12:47:51.75,415301,549.70173656123,501.85439121719,
Women Cat 4_Novice,9,123419,Jordan,Austin,XXX RACING - ATHLETICO,12:47:51.97,415381,527.88614106558,510.31773427267,
Women Cat 4_Novice,10,176184,Emma,Balding,NINE13SPORTS P/B SINGLETONCOACHING,12:47:52.17,539332,539.13178637648,518.78107732814,
Women Cat 4_Novice,11,163960,Laura,Shields,HALF ACRE CYCLING,12:47:52.25,540101,594.76127390052,527.24442038362,
Women Cat 4_Novice,12,135597,Brooklyn,Raddin,NINE13SPORTS P/B SINGLETONCOACHING,12:47:52.35,508143,531.12988164459,535.7077634391,
Women Cat 4_Novice,13,239348,Sylvia,Espinoza,BJC,12:47:52.41,565860,505.92431307551,544.17110649458,
Women Cat 4_Novice,14,48254,Courtney,Diemar,VIRGINIA BLUE RIDGE TWENTY24,12:47:52.47,368873,555.84233076231,552.63444955005,
Women Cat 4_Novice,15,151176,Lydia,Elbert,THE PONY SHOP,12:47:52.68,516539,458.15968863827,561.09779260553,
Women Cat 4_Novice,16,207218,Jennifer,Orozco,PSIMET RACING,12:47:52.76,609343,598.1140447101,578.02447871648,
Women Cat 4_Novice,17,207212,Meira,Kalbas,ASU DEVELOPMENT TEAM,12:47:52.83,574883,546.27685872526,578.02447871648,
Women Cat 4_Novice,18,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,12:47:53.34,562091,540.43542483557,578.02447871648,
Women Cat 4_Novice,19,227149,Maire,Noonan,ROCK N ROAD CYCLE,12:47:54.35,613752,548.35413533835,578.02447871648,
Women Cat 4_Novice,20,244113,Hazel,Gull,BREAKFAST RACING TEAM,12:47:56.29,627602,649.12135669268,578.02447871648,
Women Cat 4_Novice,21,244958,Sarah,Bowman,THE ABUNDANCE PROJECT,12:47:58.63,643034,600,578.02447871648,
Women Cat 4_Novice,22,149225,Sarah,Banks,NINE13SPORTS P/B SINGLETONCOACHING,12:48:50.97,529891,595.48234922469,605.10717649401,
Women Cat 4_Novice,23,207219,Moira,Barrett,PSIMET RACING,12:48:57.29,612244,620.05755266922,612.84509014473,
Women Cat 4_Novice,24,229998,Sara,Saiyed,WHEEL AND SPROCKET,12:49:23.79,618577,666.62449085763,620.58300379545,
Women Cat 4_Novice,25,242372,Angie,Kaiser,,12:49:30.71,634614,513.91271614706,636.0588310969,
Women Cat 4_Novice,26,229319,Kathryn,Boonstra,FEMME FORTY RACING,12:49:30.98,583580,690.26207348993,636.0588310969,
Women Cat 4_Novice,27,123441,Brenda,Bylaitis,PSIMET RACING,12:49:31.20,481841,612.47209728035,636.0588310969,
Women Cat 4_Novice,28,240261,Natasa,Gakovic,STKD RACING SQUAD,12:50:59.82,637867,517.76049263584,686.35526982659,
Women Cat 4_Novice,29,132471,Macy,Lester,GRYPHON VELO RACING,12:50:59.86,429908,625.5986342882,686.35526982659,
Women Cat 4_Novice,30,207210,Stella,Bickham-okoniewski,KENOSHA VELOSPORT,12:51:02.05,595503,627.18868648589,686.35526982659,
Women Cat 4_Novice,31,241477,Martel,Denhartog,FEMME 40 RACING,12:51:02.09,626520,661.32950568605,686.35526982659,
Women Cat 4_Novice,32,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,12:51:02.13,613342,646.93967572077,686.35526982659,
Women Cat 4_Novice,33,244340,Abby,Guenter,MANITOBA DEVO,12:51:02.20,,687.36512612343,686.35526982659,
Women Cat 4_Novice,34,214905,Keely,Campbell,FEMME FORTY RACING,12:51:02.23,619379,705.95877515287,686.35526982659,
Women Cat 4_Novice,35,199340,Addison,Forrester,WEST MICHIGAN COYOTES,12:51:02.30,398931,600,686.35526982659,
Women Cat 4_Novice,36,244161,Raquet,Kelly,FEMME FORTY RACING,12:51:02.35,642774,600,686.35526982659,
Women Cat 4_Novice,37,242455,Denedra,Woods,TEAM ABUNDANCE,12:51:02.41,643040,700.97421037511,686.35526982659,
Women Junior Race Girls 13-14,1,244346,Hadley,Hotchkiss,KENOSHA VELOSPORT CYCLING,25:24.1,,,,
Women Junior Race Girls 9-12,1,214808,Eva,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,25:10.7,589688,750,649.61402777778,
Women Junior Race Girls 9-12,2,213214,Uhllana,Woods,TEAM ABUNDANCE,25:23.5,614765,750,657.94736111111,
Women Junior Race Girls 9-12,3,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,25:34.0,616948,665.38009259259,666.28069444444,
Women Junior Race Girls 9-12,4,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,25:51.8,610800,503.02724901566,674.61402777778,
Women Junior Race Girls 9-12,5,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,26:22.2,617972,669.18055555556,682.94736111111,
Women Junior Race Girls 9-12,6,244955,Maryn,Becker,,26:26.7,640901,750,691.28069444444,
Women Junior Race Girls 9-12,7,239408,Monica,Delgado,KENOSHA VELOSPORT,26:38.5,624495,660.19398148148,699.61402777778,
Women Junior Race Girls 9-12,DNF,231628,Elise,Moster,NINE13SPORTS P/B SINGLETONCOACHING,,623703,,,
Women Pro 1_2,1,157286,Harriet,Owen,ATX WOLFPACK P/B PROBIKEKIT,1:09:55.7,,376.20096440419,326.60538595072,
Women Pro 1_2,2,229098,Sofia,Arreola,VIRGINIAS BLUE RIDGE TWENTY24,1:09:55.8,580148,382.74213542229,332.42048182021,
Women Pro 1_2,3,127181,Thialor,Mize,UNITED CYCLING,1:09:55.9,495264,393.78179176428,338.2355776897,
Women Pro 1_2,4,83181,Andrea,Cyr,BUTCHERBOX P/B LOOK,1:09:56.0,318302,345.12996563148,344.05067355919,
Women Pro 1_2,5,244126,Sharni,Morley,-,1:09:56.1,,401.78078725006,349.86576942868,
Women Pro 1_2,6,52730,Tilly,Field,ROXSOLT LIV SRAM,1:09:56.3,,441.93016883027,355.68086529817,
Women Pro 1_2,7,244125,Nicola,Macdonald,ROXSOLT LIV SRAM,1:09:56.3,,335.76709991023,361.49596116766,
Women Pro 1_2,8,159242,Madeline,Frechette,ECLIPSE RACING,1:09:56.4,547672,392.25539894165,367.31105703715,
Women Pro 1_2,9,157725,Alijah,Beatty,ATX WOLFPACK P/B PROBIKEKIT,1:09:56.4,541527,381.19783626847,373.12615290664,
Women Pro 1_2,10,152579,Maeghan,Easler,UNITED CYCLING,1:09:56.5,533149,377.84823254298,378.94124877613,
Women Pro 1_2,11,125152,Taylor,Kuyk-white,PHILLY BIKE EXPO,1:09:56.5,481609,362.60629623071,384.75634464562,
Women Pro 1_2,12,66902,Gabriella,Arnold,UPLAND BREWING P/B GRAY GOAT,1:09:56.7,432692,392.77779367215,390.57144051511,
Women Pro 1_2,13,244127,Olivia,Schoppe,MAXX SOLAR LINDIG WOMEN RACING,1:09:56.7,,428.4481704752,396.3865363846,
Women Pro 1_2,14,162447,Kaitlyn,Agnew,ATX WOLFPACK P/B PROBIKEKIT,1:09:56.7,554534,356.6337046928,402.20163225409,
Women Pro 1_2,15,244130,Lisa,Kromm,MAXX SOLAR LINDIG WOMEN RACING,1:09:56.9,,376.6085861579,408.01672812358,
Women Pro 1_2,16,191593,Natalie,Quinn,META BY BJC,1:09:56.9,569874,410.68837382152,419.64691986256,
Women Pro 1_2,17,244128,Jessica,Sawyer,,1:09:57.2,,413.96062259014,419.64691986256,
Women Pro 1_2,18,90549,May,Liu,TERUN ELITE,1:09:57.6,422246,401.50833738391,419.64691986256,
Women Pro 1_2,19,38162,Rachel,Rubino,PHILLY BIKE EXPO,1:09:57.8,389555,404.74866233646,419.64691986256,
Women Pro 1_2,20,126361,Emily,Watts,FEARLESS FEMME RACING,1:09:58.9,,415.07018609889,419.64691986256,
Women Pro 1_2,21,91199,Michelle,Henry,ROXO RACING,1:09:59.2,418537,411.74176412075,419.64691986256,
Women Pro 1_2,22,44359,Michelle,Montoya,PEGASUS CYCLING,1:10:00.4,191931,433.90017361416,419.64691986256,
Women Pro 1_2,23,243648,Saffron,Button,ROXSOLT LIV SRAM,1:10:00.6,,439.58844277363,419.64691986256,
Women Pro 1_2,24,90869,Moirin,Nelson,FASTER CYCLIST,1:10:03.1,290139,448.08200696908,419.64691986256,
Women Pro 1_2,25,244131,Diana,Steffenhagen,MAXX SOLAR LINDIG WOMEN RACING,1:10:04.0,,448.22616232151,419.64691986256,
Women Pro 1_2,26,244133,Marlies,Mejias garcia,VIRGINIAS BLUE RIDGE TWENTY24,1:10:07.3,,372.54887901978,445.88940378641,
Women Pro 1_2,27,243172,Aimee,Gauthier,TEAM MANITOBA,1:10:27.3,,477.00875454496,460.2034859267,
Women Pro 1_2,28,244334,Finja,Smekal,MAXX SOLAR LINDIG WOMEN RACING,1:10:27.5,,441.31148968148,460.2034859267,
Women Pro 1_2,29,184421,Eryn,Guenter,TEAM MANITOBA,1:10:27.5,,466.21895830775,460.2034859267,
Women Pro 1_2,30,90882,Brenna,Nelson,FASTER CYCLIST,1:10:29.0,255388,481.04527122016,460.2034859267,
Women Pro 1_2,31,130078,Rachel,Langdon,ATX WOLFPACK P/B PROBIKEKIT,1:10:29.7,457092,356.7867032967,460.2034859267,
Women Pro 1_2,32,132132,Haley,Nielsen,ECLIPSE RACING,1:10:54.2,501804,456.75018843225,474.51756806698,
Women Pro 1_2,33,27203,Katie,Isermann,PSIMET RACING,1:11:20.9,300135,420.95602520957,481.67460913712,
Women Pro 1_2,34,54248,Jenny,Lucke,UNIVERSITY OF WISCONSIN MADISON,1:11:21.1,364444,459.23179565548,481.67460913712,
Women Pro 1_2,DNF,237952,Amalia,Langham,ATX WOLFPACK P/B PROBIKEKIT,,,475.79675262768,493.60301092069,
Women Pro 1_2,DNF,170115,Kayla,Clemons,ADAPT CYCLING,,563469,396.95658342872,493.60301092069,
