First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Dirscherl,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,15,17,472.17353195573,
Bryan,Lofton,Ocala Stage Race - RR,2016-06-4,Men Master 50+,1,23,330.735,
Luis,Rodriguez,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,3,23,289.49268181818,
Ethan,Ensley,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,8,23,332.4523030303,
Jeff,Leonard,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,11,23,358.22807575758,
Eric,Specht,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,18,23,418.37154545455,
Bryan,Lofton,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 110+ Tandem,2,12,,
Brian,Davis,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 110+ Tandem,2,12,,
Ethan,Ensley, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,37,95,326.13955284553,
Jason,Lazarus, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,78,95,384.2812195122,
Brian,Davis, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,38,66,406.88535714286,
Bryan,Lofton,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 110+ Tandem,1,10,,
Brian,Davis,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 110+ Tandem,1,10,,
Michael,Starr,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,56,106,371.87716666667,
Luis,Rodriguez,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,26,60,329.35087654321,
Paulo,Silva,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,84,105,416.69610869565,
Brent,Bell,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,74,133,372.10902083333,
Jeff,Leonard,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,81,133,380.1895,
Ethan,Ensley,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,84,133,383.6525625,
Sean,Stanron,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,85,133,384.80691666667,
Laurent,Branlard,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,111,133,,
Jason,Lazarus,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,126,133,418.2831875,
Bryan,Lofton,Velobrew-AV Homes Crit Series,2016-04-24,Cat 1/2/3,7,12,461.327,
Bryan,Lofton,Velobrew-AV Homes Crit Series,2016-04-24,Masters 35+,21,30,407.89166666667,
Bryan,Lofton,Florida State Championship TT,2016-04-3,Men 55-59 Masters,3,13,373.60731599327,
Jason,Lazarus,Florida State Championship Crit,2016-04-2,Men Cat 4,8,34,417.86518968862,
Paulo,Silva,Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,6,20,327.65077723766,
Bryan,Lofton,Florida State Championship Crit,2016-04-2,Men 55-59 Masters,9,12,397.6632,
Jason,Lazarus,Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,8,20,408.54712109375,
Luis,Rodriguez,Florida State Championship Crit,2016-04-2,Men Cat 3,12,43,375.50009440267,
Jason,Davis,Florida State Championship Crit,2016-04-2,Men Cat 3,40,43,479.67035087719,
Brian,Davis,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,20,28,404.77884716503,
Jason,Lazarus,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 4/5,9,14,458.45648286098,
Brian,Davis,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,26,42,391.78653333333,
Brent,Bell,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,32,42,426.63057777778,
Greg,Platt,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,42,42,426.63057777778,
Francisco,Hernandez,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,5,23,345.686145932,
Jason,Davis,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,9,23,372.86871531067,
Greg,Platt,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,17,23,423.83603289566,
Russell,Mitchell,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,4,16,,
Jason,Lazarus,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,15,16,,
Brian,Davis,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,24,43,,
Francisco,Hernandez,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,27,43,,
Brent,Bell,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,28,43,,
Craig,Duxbury,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,37,43,,
Craig,Duxbury,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,26,27,433.93861538462,
Greg,Platt,Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 3,7,11,,
Jason,Davis,Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 3,8,11,,
Paulo,Silva,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,42,82,320.87227235772,
Brian,Davis,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,34,57,,
Jason,Davis,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,3,26,331.9581025641,
Sean,Stanron,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,23,26,422.64830769231,
Michael,Starr,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,26,31,413.28813333333,
Bryan,Lofton,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,27,31,413.28813333333,
Jason,Lazarus,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 4/5,8,13,452.90190179592,
Ethan,Ensley,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,6,36,290.75466666667,
Luis,Rodriguez,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,8,36,301.15673333333,
Paulo,Silva,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,19,36,360.96861666667,
Greg,Platt,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,36,36,425.98153333333,
Jason,Davis,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,11,24,401.19464,
Francisco,Hernandez,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,14,24,428.10925333333,
Greg,Platt,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,16,24,455.02386666667,
Sean,Stanron,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,21,24,494.09346666667,
Thomas,Dirscherl,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,4,33,377.33571875,
Luis,Rodriguez,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,3,41,289.22535,
Francisco,Hernandez,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,11,41,324.61408333333,
Ethan,Ensley,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,13,41,333.46126666667,
Jeff,Leonard,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,15,41,342.30845,
Paulo,Silva,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,19,41,373.90553333333,
Brent,Bell,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,24,41,,
Eric,Specht,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,25,41,,
Sean,Stanron,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,30,41,,
Michael,Starr,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,1,35,316.80916666667,
Robert,Alfert,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,9,35,360.47073529412,
Brian,Davis,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,24,35,442.33617647059,
Craig,Duxbury,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,28,35,464.16696078431,
Jason,Davis,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,11,35,376.73475,
Greg,Platt,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,28,35,456.67795833333,
Jason,Lazarus,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,1,28,361.96926193427,
Jason,Davis,Swamp Classic - TT,2016-02-14,Men Cat 3,3,12,352.11993381294,
Luis,Rodriguez,Swamp Classic - TT,2016-02-14,Men Cat 3,6,12,402.31373345323,
Bryan,Lofton,Swamp Classic - TT,2016-02-14,Men Master 50+ Mas,3,7,355.65897121212,
Brian,Davis,Swamp Classic - TT,2016-02-14,Men Master 50+ Mas,7,7,422.22308636364,
Brian,Davis,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,11,23,348.41013636364,
Brent,Bell,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,13,23,362.46986363636,
Jason,Davis,Swamp Classic - Crit,2016-02-14,Men Cat 3,13,27,386.05525641026,
Brian,Davis,Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,5,24,332.15922222222,
Laurent,Branlard,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,3,29,283.53656410256,
Brent,Bell,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,16,29,356.3878974359,
Jeff,Leonard,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,20,29,378.80369230769,
Sean,Stanron,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,24,29,401.21948717949,
Greg,Platt,Swamp Classic - RR,2016-02-13,Men Cat 3,12,36,390.47826619468,
Luis,Rodriguez,Swamp Classic - RR,2016-02-13,Men Cat 3,15,36,399.37413309734,
Jason,Davis,Swamp Classic - RR,2016-02-13,Men Cat 3,36,36,464.61049038353,
Jason,Lazarus,Swamp Classic - RR,2016-02-13,Men Cat 4,7,22,427.00788085814,
Brian,Davis,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,8,38,343.78763157895,
Bryan,Lofton,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,29,38,454.85552631579,
Jason,Lazarus,Race of the West - Crit,2016-02-7,Men Master 35+ Cat 4/5,3,8,384.1332,
Ethan,Ensley,Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,8,34,300.07794117647,
Laurent,Branlard,Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,13,34,320.88647058824,
Brian,Davis,Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,24,34,366.66523529412,
Paulo,Silva,Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,26,34,374.98864705882,
Michael,Starr,Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,28,34,383.31205882353,
Brian,Davis,Race of the West - Crit,2016-02-7,Men Master 50+ Mas,6,21,354.04466666667,
Michael,Starr,Race of the West - Crit,2016-02-7,Men Master 50+ Mas,9,21,379.55986666667,
Craig,Duxbury,Race of the West - Crit,2016-02-7,Men Master 50+ Mas,11,21,396.57,
Bryan,Lofton,Race of the West - Crit,2016-02-7,Men Master 50+ Mas,16,21,439.09533333333,
Michael,Starr,Race of the West - RR,2016-02-6,Men Master 50+,2,36,327.92989267973,
Brian,Davis,Race of the West - RR,2016-02-6,Men Master 50+,11,36,380.88932804738,
Craig,Duxbury,Race of the West - RR,2016-02-6,Men Master 50+,14,36,398.54247316993,
Thomas,Dirscherl,Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,9,34,397.19767777778,
Russell,Mitchell,Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,15,34,442.45681111111,
Jason,Lazarus,Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,29,34,548.06145555556,
Paulo,Silva,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,4,38,272.17523958333,
Laurent,Branlard,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,11,38,307.6031875,
Brent,Bell,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,15,38,327.84772916667,
Andreas,Volmer,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,24,38,373.39794791667,
Ethan,Ensley,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,36,38,424.00930208333,
Luis,Rodriguez,Race of the West - RR,2016-02-6,Men Cat 3,2,20,352.45997916667,
Greg,Platt,Race of the West - RR,2016-02-6,Men Cat 3,6,20,381.2085625,
Francisco,Hernandez,Race of the West - RR,2016-02-6,Men Cat 3,7,20,388.39570833333,
Jason,Davis,Race of the West - RR,2016-02-6,Men Cat 3,14,20,438.70572916667,
Jason,Lazarus,Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 4/5,7,16,,
Michael,Starr,Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,11,23,329.22557575758,
Ethan,Ensley,Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,13,23,338.36480808081,
Bryan,Lofton,Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,14,23,342.93442424242,
Michael,Starr,Race For Humanity - Crit,2016-01-24,Men Master 50+,8,20,366.8325,
Brian,Davis,Race For Humanity - Crit,2016-01-24,Men Master 50+,10,20,386.39083333333,
Bryan,Lofton,Race For Humanity - Crit,2016-01-24,Men Master 50+,18,20,454.845,
Craig,Duxbury,Race For Humanity - Crit,2016-01-24,Men Master 50+,20,20,484.1825,
Jason,Davis,Race For Humanity - Crit,2016-01-24,Men Cat 3,13,21,422.64476151094,
Luis,Rodriguez,Race For Humanity - Crit,2016-01-24,Men Cat 3,14,21,430.34215830352,
Sean,Stanron,Race For Humanity - Crit,2016-01-24,Men Cat 3,16,21,453.43434868125,
Greg,Platt,Race For Humanity - Crit,2016-01-24,Men Cat 3,20,21,472.6778406627,
Thomas,Dirscherl,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,4,38,415.90708881816,
Jason,Lazarus,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,7,38,427.50697368594,
Paulo,Silva,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,7,28,309.15020511414,
Luis,Rodriguez,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,8,28,314.89235041094,
Ethan,Ensley,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,11,28,332.11878630134,
Laurent,Branlard,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,13,28,343.60307689495,
Jeff,Leonard,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,15,28,355.08736748855,
Greg,Platt,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,20,28,383.79809397255,
Sean,Stanron,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,22,28,406.76667515976,
Francisco,Hernandez,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,24,28,406.76667515976,
Eric,Specht,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,25,28,421.12203840176,
Michael,Starr,Race For Humanity - RR,2016-01-23,Men Master 50+,2,40,315.27770523148,
Craig,Duxbury,Race For Humanity - RR,2016-01-23,Men Master 50+,13,40,371.94485659722,
Brian,Davis,Race For Humanity - RR,2016-01-23,Men Master 50+,36,40,485.2791593287,
Jason,Davis,Race For Humanity - RR,2016-01-23,Men Cat 3,15,27,,
