Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,39,155276,Madison,Kelly,,,460027,448.98,424.35686419753,
Women Pro/Cat 1/2,40,36970,Vanessa,Curtis,,,207443,382.04,428.21385185185,
Women Pro/Cat 1/2,41,48865,Abby,Ruess,,,312258,374.61,432.07083950617,
Women Pro/Cat 1/2,42,150420,Jennifer,Sharp,,,219367,409.65,435.92782716049,
Women Pro/Cat 1/2,43,180266,Pip,Sutton,,,475330,350,439.78481481481,
Women Pro/Cat 1/2,44,47288,Caroline,Moakley,,,305338,461.6,443.64180246914,
Women Pro/Cat 1/2,45,121308,Holly,Edmondston,,,475319,350,447.49879012346,
Women Pro/Cat 1/2,46,36866,Ellen,Ryan,,,338666,412.1,451.35577777778,
Women Pro/Cat 1/2,47,47332,Mollie,Brewer,,,332976,414.93,455.2127654321,
Women Pro/Cat 1/2,48,49000,Tess,Senty,,,375627,443.03,459.06975308642,
Women Pro/Cat 1/2,49,93690,Alicia,Allenbuerger,,,428150,413.95,462.92674074074,
Women Pro/Cat 1/2,50,31245,Kayla,Starr,,,336464,395.78,466.78372839506,
Women Pro/Cat 1/2,51,57284,Jan,Bennett,,,358060,398.22,470.64071604938,
Women Pro/Cat 1/2,52,25751,Priscilla,Calderon,,,221486,428.07,474.4977037037,
Women Pro/Cat 1/2,53,77377,Grace,Chappell,,,358050,464.94,478.35469135802,
Women Pro/Cat 1/2,54,23118,Mackenzie,Green,,,300251,479.52,482.21167901235,
Women Pro/Cat 1/2,55,61429,Angie,Johnson,,,316384,452.64,486.06866666667,
