First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Gomes,Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 13-14,4,12,524.44308908129,
Melissa,Gomes,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women JUNIOR 15-16,1,1,,
Austin,Gomes,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,21,40,357.60057407407,
Nathaniel,Schoonover,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,26,40,379.10200925926,
Jacob,Slosar,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,29,29,485.95333333333,
Nicholas,Gomes,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 13-14,5,13,549.62174326893,
Melissa,Gomes,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 15-16,1,1,,
Austin,Gomes,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,13,44,307.2862254902,
Nathaniel,Schoonover,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,18,44,330.49,
Jacob,Slosar,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,14,31,389.344,
Jacob,Slosar,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 17-18,1,2,,
Melissa,Gomes,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 3/4,10,11,621.2492,
Nicholas,Gomes,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 13-14,4,12,527.58908333333,
Nicholas,Gomes,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,31,42,482.03271428571,
Melissa,Gomes,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women JUNIOR 15-16,1,1,,
Nathaniel,Schoonover,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,18,29,333.50417857143,
Austin,Gomes,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,29,29,405.93616666667,
Jacob,Slosar,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,25,26,458.18156343376,
Nicholas,Gomes,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 13-14,5,9,605.9,
Nick,Hand,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,20,83,305.65649425287,
Jackson,Mcnear,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,25,83,320.88324712644,
Nick,Hand,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,34,45,396.37233333333,
Melissa,Gomes,Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,13,21,641.99116700552,
Melissa,Gomes,Tour of Kansas City - GC,2017-06-25,Women Junior 15-16 Open,1,3,,
Nicholas,Gomes,Tour of Kansas City - GC,2017-06-25,Men Junior 13-14 Open,4,10,491.99485801145,
Andrew,Stafford,Tour of Kansas City - GC,2017-06-25,Men Junior 13-14 Open,10,10,627.37260857922,
Jacob,Slosar,Tour of Kansas City - GC,2017-06-25,Men Cat 3,2,53,334.48456593331,
Max,Bien,Tour of Kansas City - GC,2017-06-25,Men Cat 3,11,53,369.75361119456,
Jacob,Olwig,Tour of Kansas City - GC,2017-06-25,Men Cat 3,23,53,416.77900487623,
Ryan,Toedebusch,Tour of Kansas City - GC,2017-06-25,Men Cat 3,31,53,448.12926733068,
Jacob,Slosar,Tour of Kansas City - GC,2017-06-25,Men Junior 17-18 Open,1,1,,
Jeffrey,Majzoub,Tour of Kansas City - GC,2017-06-25,Men Cat 4,29,29,561.71680612762,
Melissa,Gomes,Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,13,21,630.96156666667,
Melissa,Gomes,Tour of Kansas City - Crit,2017-06-25,Women Junior 15-16 Open,1,3,,
Nicholas,Gomes,Tour of Kansas City - Crit,2017-06-25,Men Junior 13-14 Open,4,10,495.86084166667,
Andrew,Stafford,Tour of Kansas City - Crit,2017-06-25,Men Junior 13-14 Open,10,10,637.52019166667,
Jacob,Slosar,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,2,53,329.95911385801,
Max,Bien,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,11,53,367.16763858011,
Jacob,Olwig,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,23,53,416.77900487623,
Ryan,Toedebusch,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,31,53,449.85324907365,
Jacob,Slosar,Tour of Kansas City - Crit,2017-06-25,Men Junior 17-18 Open,1,1,,
Jeffrey,Majzoub,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,29,29,557.85288461538,
Austin,Gomes,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,62,92,362.47103819636,
Ian,Seibert,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,91,92,426.94971204265,
Nick,Hand,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,40,43,436.08528571429,
Melissa,Gomes,Tour of Kansas City - TT,2017-06-24,Women Junior 15-16 Open,1,2,,
Nicholas,Gomes,Tour of Kansas City - TT,2017-06-24,Men Junior 13-14 Open,6,9,569.87428148554,
Jacob,Olwig,Tour of Kansas City - TT,2017-06-24,Men Cat 3,4,28,339.9333192994,
Max,Bien,Tour of Kansas City - TT,2017-06-24,Men Cat 3,12,28,388.0605575362,
Jacob,Slosar,Tour of Kansas City - TT,2017-06-24,Men Cat 3,19,28,430.1718909934,
Ryan,Toedebusch,Tour of Kansas City - TT,2017-06-24,Men Cat 3,25,28,466.267319671,
Melissa,Gomes,Tour of Kansas City - Circuit Race,2017-06-24,Women Junior 15-16 Open,1,3,,
Nicholas,Gomes,Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 13-14 Open,4,10,506.88116329724,
Andrew,Stafford,Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 13-14 Open,10,10,650.45954840553,
Jacob,Olwig,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,17,40,407.01944601252,
Max,Bien,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,28,40,464.73752112477,
Ryan,Toedebusch,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,29,40,469.98461886225,
Jacob,Slosar,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,33,40,490.97300981215,
Jeffrey,Majzoub,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,34,42,527.81968751575,
Melissa,Gomes,Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,9,18,579.67315835539,
Ian,Seibert,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,68,70,428.03242857143,
Nick,Hand,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,26,46,360.39784057971,
Ian,Seibert,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,50,65,348.995796875,
Nick,Hand,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,27,49,377.89715277778,
Jared,Blackburn,2017 Summer Waffle Race Series,2017-06-20,Men B Race,20,34,407.05882352941,
Austin,Gomes,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,29,47,327.7856884058,
Ian,Seibert,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,46,47,414.09702898551,
Nick,Hand,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,18,27,351.22174358974,
Austin,Gomes,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,34,69,325.47240686275,
Ian,Seibert,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,52,69,358.18908333333,
Nick,Hand,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,40,56,384.61153571429,
Jackson,Mcnear,Rockabilly Gran Prix - Crit,2017-06-18,Men Pro/Cat 1/2,6,10,332.26,
Melissa,Gomes,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Senior  Cat 4,13,13,687.25824418427,
Austin,Gomes,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,16,75,263.46672972973,
Ian,Seibert,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,68,75,409.59445945946,
Jackson,Mcnear,Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,11,13,425.85939620806,
Jackson,Mcnear,Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,7,18,418.5231,
Austin,Gomes,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,21,74,284.3764375,
Ian,Seibert,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,47,74,356.75082291667,
Chase,Blackburn,2017 Summer Waffle Race Series,2017-06-13,B Race,21,25,457.05,
Jared,Blackburn,2017 Summer Waffle Race Series,2017-06-13,B Race,24,25,474.6075,
Melissa,Gomes,Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 15-16,8,8,,
Austin,Gomes,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,10,130,317.83150619048,
Ian,Seibert,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,71,130,429.57889333333,
Luke,Momper,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,92,105,389.46447058824,
Nicholas,Gomes,Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,4,21,479.01873771444,
Jacob,Slosar,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,11,101,381.09075490196,
Austin,Gomes,Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,11,29,322.2438395074,
Austin,Gomes,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,14,133,333.80381114719,
Ian,Seibert,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,39,133,373.01907954545,
Melissa,Gomes,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 15-16 Cat 3/4/5,8,8,565.961,
Luke,Momper,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,117,118,391.43696296296,
Nicholas,Gomes,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,6,29,497.47838461538,
Jacob,Slosar,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,14,103,387.66326563959,
Luke,Momper,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,79,153,317.46300546448,
Jacob,Slosar,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,8,93,352.95218023256,
Max,Bien,Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,24,25,490.38280555556,
Max,Bien,Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,1,24,392.68328512093,
Jared,Blackburn,Quad Cities Criterium,2017-05-29,Men Junior 15-16,10,15,505.00576190476,
Melissa,Gomes,Quad Cities Criterium,2017-05-29,Women Cat 3/4,15,31,525.17232222222,
Nathaniel,Schoonover,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,50,88,322.07027272727,
Austin,Gomes,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,60,88,340.57072727273,
Nick,Hand,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,84,88,384.97181818182,
Max,Bien,Quad Cities Criterium,2017-05-29,Men Junior 17-18,8,18,389.28555555556,
Jacob,Slosar,Quad Cities Criterium,2017-05-29,Men Junior 17-18,11,18,428.62222222222,
Samuel,Hancock,Quad Cities Criterium,2017-05-29,Men Junior 17-18,14,18,467.95888888889,
Melissa,Gomes,Quad Cities Criterium,2017-05-29,Women Junior 15-16,2,2,,
Nicholas,Gomes,Quad Cities Criterium,2017-05-29,Men Junior 13-14,7,16,521.75920833333,
Andrew,Stafford,Quad Cities Criterium,2017-05-29,Men Junior 13-14,16,16,673.72777083333,
Jacob,Slosar,Quad Cities Criterium,2017-05-29,Men Cat 3,16,49,362.3023125,
Max,Bien,Quad Cities Criterium,2017-05-29,Men Cat 4,17,42,420.21141248381,
Samuel,Hancock,Quad Cities Criterium,2017-05-29,Men Cat 4,20,42,434.55656499352,
Nicholas,Gomes,Quad Cities Criterium,2017-05-29,Men Cat 4,38,42,520.6274800518,
Max,Bien,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,26,46,461.86373913043,
Nicholas,Gomes,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,39,46,505.36494202899,
Andrew,Stafford,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,44,46,525.44242028986,
Jacob,Olwig,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,11,41,375.23516666667,
Max,Bien,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,14,41,394.64061666667,
Samuel,Hancock,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,32,41,511.07331666667,
Jared,Blackburn,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,34,41,524.01028333333,
Melissa,Gomes,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,37,41,543.41573333333,
Nicholas,Gomes,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,9,24,506.914,
Andrew,Stafford,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,22,24,679.6385,
Nathaniel,Schoonover,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,47,95,317.5835177305,
Austin,Gomes,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,53,95,328.00241134752,
Ian,Seibert,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,92,95,395.72521985816,
Jacob,Slosar,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,17,62,356.09701612903,
Jacob,Olwig,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,41,62,442.10979032258,
Nicholas,Gomes,Snake Alley Criterium,2017-05-27,Men Cat 4,43,44,525.00156818182,
Jared,Blackburn,Snake Alley Criterium,2017-05-27,Men Cat 4,44,44,528.89454545455,
Max,Bien,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,19,47,404.06873015873,
Jacob,Slosar,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,20,47,409.52298412698,
Jacob,Olwig,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,21,47,414.97723809524,
Samuel,Hancock,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,36,47,496.79104761905,
Jared,Blackburn,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,40,47,518.60806349206,
Melissa,Gomes,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,42,47,529.51657142857,
Nicholas,Gomes,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,17,30,591.7436,
Andrew,Stafford,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,26,30,676.2332,
Melissa,Gomes,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,28,34,599.18595264557,
Nathaniel,Schoonover,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,31,95,286.48536170213,
Bryan,Froehlicher,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,39,95,301.59268085106,
Austin,Gomes,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,40,95,303.48109574468,
Ian,Seibert,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,94,95,403.56708510638,
Austin,Gomes,Burlington Road Race,2017-05-26,Pro/Cat 1/2,17,63,295.73306451613,
Nick,Hand,Burlington Road Race,2017-05-26,Pro/Cat 1/2,52,63,387.86611827957,
Nathaniel,Schoonover,Burlington Road Race,2017-05-26,Pro/Cat 1/2,58,63,404.12489247312,
Ian,Seibert,Burlington Road Race,2017-05-26,Pro/Cat 1/2,62,63,414.96407526882,
Jacob,Slosar,Burlington Road Race,2017-05-26,Cat 3/4,6,41,358.89462706472,
Jackson,Mcnear,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,41,51,449.7808968254,
Nathaniel,Schoonover,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,9,40,281.15990740741,
Austin,Gomes,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,13,40,299.43194444444,
Jacob,Slosar,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,27,40,363.38407407407,
Nick,Hand,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,29,40,372.52009259259,
Jacob,Slosar,Urbana Grand Prix,2017-05-13,Men Cat 3/4,4,25,347.27504868985,
Austin,Gomes,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,2,22,275.08998797055,
Ian,Seibert,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,17,22,387.97241837778,
Nick,Hand,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,20,22,410.54890445922,
Brian,Smith,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,7,21,359.81861940529,
Melissa,Gomes,VeloTek Grand Prix - GC,2017-05-7,Women Junior 15-16,1,1,,
Nicholas,Gomes,VeloTek Grand Prix - GC,2017-05-7,Men Junior 15-16,4,6,,
Jacob,Slosar,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,16,26,445.11193846254,
Jacob,Olwig,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,24,26,511.5555385605,
Chase,Blackburn,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,25,26,519.86098857274,
Jared,Blackburn,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,20,25,573.26713341286,
Max,Bien,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,25,25,573.26713341286,
Nicholas,Gomes,VeloTek Grand Prix - RR,2017-05-7,Men Junior 15-16,4,5,,
Austin,Gomes,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,2,22,289.73859259259,
Ian,Seibert,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,17,22,406.68498148148,
Nick,Hand,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,20,22,430.07425925926,
Jacob,Slosar,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,15,26,443.53508333333,
Chase,Blackburn,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,24,26,518.94172916667,
Jacob,Olwig,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,25,26,518.94172916667,
Brian,Smith,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,6,21,350.94408333333,
Melissa,Gomes,VeloTek Grand Prix - RR,2017-05-7,Women Junior 15-16,1,1,,
Jared,Blackburn,VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,18,20,,
Max,Bien,VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,20,20,,
Austin,Gomes,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,3,22,262.41809090909,
Ian,Seibert,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,16,22,378.24772727273,
Nick,Hand,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,19,22,394.79481818182,
Brian,Smith,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,13,21,403.11803333333,
Melissa,Gomes,VeloTek Grand Prix - Crit,2017-05-6,Women Junior 15-16,1,1,,
Nicholas,Gomes,VeloTek Grand Prix - Crit,2017-05-6,Men Junior 15-16,4,6,507.745,
Jacob,Slosar,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,5,26,357.21358974359,
Jacob,Olwig,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,17,26,440.59335897436,
Chase,Blackburn,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,26,26,492.91007692308,
Max,Bien,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,8,23,436.64496969697,
Jared,Blackburn,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,22,23,555.83757575758,
Austin,Gomes,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,3,22,287.06840909091,
Ian,Seibert,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,21,22,412.61159090909,
Nick,Hand,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,22,22,419.58621212121,
Brian,Smith,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,4,21,333.15485298152,
Melissa,Gomes,VeloTek Grand Prix - TT,2017-05-6,Women Junior 15-16,1,1,,
Nicholas,Gomes,VeloTek Grand Prix - TT,2017-05-6,Men Junior 15-16,6,6,572.33724944946,
Jacob,Olwig,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,9,26,399.34802244113,
Jacob,Slosar,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,22,26,458.36372122227,
Chase,Blackburn,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,24,26,467.44305949629,
Max,Bien,VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,7,23,428.67942572136,
Jared,Blackburn,VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,20,23,525.05984073131,
Nick,Hand,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,10,29,331.60642424242,
Nick,Hand,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,14,39,339.94189814815,
Austin,Gomes,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,35,79,325.23565740741,
Luke,Momper,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,49,79,360.37105555556,
Jackson,Mcnear,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,65,79,400.5257962963,
Nick,Hand,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,76,79,423.11283796296,
Max,Bien,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,21,74,424.9639600531,
Samuel,Hancock,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,56,74,518.90728650092,
Nicholas,Gomes,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,66,74,539.21935708423,
Samuel,Hancock,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,16,35,402.76569047619,
Nicholas,Gomes,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,23,35,443.89552380952,
Brian,Smith,Missouri State RR,2017-04-8,Men Masters 45-49 Open,3,7,357.13129946632,
Melissa,Gomes,Missouri State RR,2017-04-8,Women Juniors 15-18 Pro/Cat Open,1,1,,
Nicholas,Gomes,Missouri State RR,2017-04-8,Men Juniors 9-14 Open,3,5,,
Jared,Blackburn,Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,29,56,452.92933542002,
Chase,Blackburn,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,20,25,442.16546296296,
Melissa,Gomes,Tour of St. Louis - Omnium,2017-03-19,Women Juniors 9-18 Open,2,4,,
Austin,Gomes,Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,19,20,368.37212870169,
Samuel,Hancock,Tour of St. Louis - Omnium,2017-03-19,Men Juniors 9-18 Open,2,8,494.67082324797,
Andrew,Stafford,Tour of St. Louis - Omnium,2017-03-19,Men Juniors 9-18 Open,8,8,640.84857196006,
Melissa,Gomes,Tour of St. Louis - Sunday Crit,2017-03-19,Women Juniors 9-18 Open,3,8,583.1575,
Brian,Smith,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,28,45,404.57859848485,
Samuel,Hancock,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,31,62,457.02583796296,
Nathaniel,Schoonover,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,11,82,269.20254385965,
Austin,Gomes,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,20,82,288.85708333333,
Ian,Seibert,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,44,82,341.26918859649,
Nick,Hand,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,58,82,371.84291666667,
Jacob,Slosar,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,26,52,405.44586956522,
Jacob,Slosar,Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,2,19,405.128,
Max,Bien,Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,4,19,436.631,
Samuel,Hancock,Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,11,19,546.8915,
Jared,Blackburn,Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,13,19,578.3945,
Nicholas,Gomes,Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,15,19,609.8975,
Andrew,Stafford,Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,19,19,672.9035,
Max,Bien,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,30,50,472.36267361111,
Jared,Blackburn,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,48,50,542.42829861111,
Melissa,Gomes,Tour of St. Louis - Saturday Crit,2017-03-18,Women Juniors 9-18 Open,3,5,,
Brian,Smith,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,29,53,393.54894,
Austin,Gomes,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,14,82,272.913,
Ian,Seibert,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,35,82,322.48673076923,
Nick,Hand,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,73,82,412.19157692308,
Jacob,Slosar,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,40,45,472.21414285714,
Chase,Blackburn,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,41,45,476.27131746032,
Jacob,Olwig,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,42,45,480.32849206349,
Max,Bien,Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,4,20,417.52764050412,
Jared,Blackburn,Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,10,20,514.63109150059,
Samuel,Hancock,Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,12,20,546.99890849941,
Nicholas,Gomes,Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,13,20,563.18281699882,
Joey,Mittelberg,Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,15,20,595.55063399764,
Andrew,Stafford,Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,20,20,676.4701764947,
Max,Bien,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,18,55,422.9337654321,
Jared,Blackburn,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,51,55,555.56483950617,
Melissa,Gomes,Tour of St. Louis - TT,2017-03-18,Women Juniors 9-18 Open,2,6,600.61455657113,
