Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men pro/1/2,4,6684,Chris,Uberti,Team SmartStop Pro Cycling p/b Mountain Khakis,,238311,210.31,212.64305041342,
Men pro/1/2,5,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,279.75,214.3184929907,
Men pro/1/2,6,5787,Benjamin,Renkema,Team Athletix,,193086,213.59,215.99393556798,
Men pro/1/2,7,23762,Patrick,Raines,Team SmartStop p/b Mountain Khakis,,43378,239.62,217.66937814526,
Men pro/1/2,8,18607,William,Guillen,Happy Tooth Racing,,281804,230.22,219.34482072254,
Men pro/1/2,9,47644,Matt,Moosa,High Country Development Team p/b Pactimo,,334752,244.16,221.02026329983,
Men pro/1/2,10,34030,Marc,Williams,Athletix Cycling Team Benefiting Globalbike,,258491,243.85,222.69570587711,
Men pro/1/2,11,67390,Marcus,Morgan,Carolina Fylers,,75614,283.19,224.37114845439,
Men pro/1/2,12,34036,Justin,Meade,Finish Strong Elite Cycling Team,,180665,250,226.04659103167,
Men pro/1/2,13,29541,Luis,Flores,Happy Tooth Racing,,314538,288.88,227.72203360895,
Men pro/1/2,14,47515,Scott,Edge,Team Athletix Benefitting Globalbike,,60,234.18,229.39747618623,
Men pro/1/2,15,33784,Chris,Emory,Beer City Bicycles,,208902,200.26,231.07291876351,
Men pro/1/2,16,75793,Gerd,De keijzer,Team Novo Nordisk Development,,,235.91425,232.74836134079,
Men pro/1/2,17,18147,Greg,Wittwer,Integrated Sports Medicine P/B Pyramid Training Sy,,111687,233.86,234.42380391807,
Men pro/1/2,18,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,331.42,236.09924649535,
Men pro/1/2,19,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,293.2,237.77468907263,
Men pro/1/2,20,29466,Matthew,Bruner,NCSU,,304444,253.49,239.45013164991,
Men pro/1/2,21,22040,Stephen,Smith,NCSU,,263308,243.39,241.12557422719,
Men pro/1/2,22,29509,Stephen,Wagstaff,NCSU,,326166,332,242.80101680447,
Men pro/1/2,23,16955,Justin,Crawford,Veloshine Cycling Team,,271187,231.82,244.47645938175,
Men pro/1/2,24,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,267.96,246.15190195904,
Men pro/1/2,25,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,302.02,247.82734453632,
Men pro/1/2,26,33344,Daniel,Barry,GREEN LINE VELO driven by Zipcar,,162742,252.4262331163,249.5027871136,
Men pro/1/2,27,24345,Christopher,Calder,Athletix cycling team benefiting Globalbike,,256717,298.54,251.17822969088,
Men pro/1/2,28,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,255.1,252.85367226816,
Men pro/1/2,29,47436,Jordan,Marhanka,Hincapie Sportswear Development Cycling Team,,293467,319.67,254.52911484544,
Men pro/1/2,30,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,298.71,256.20455742272,
Men pro/1/2,31,29584,John,Jay,Happy Tooth Racing,,287840,286.3,257.88,
Men pro/1/2,32,34053,Jay,Cox,Mock Orange Bikes,,171150,255.14,259.55544257728,
Men pro/1/2,33,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,257.85,261.23088515456,
Men pro/1/2,34,60081,Ruud,Cremers,Team Novo Nordisk Development,,378871,256.37,262.90632773184,
Men pro/1/2,35,47470,Hank,Booth,Carolina Break,,301772,362.28,264.58177030912,
Men pro/1/2,36,29064,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,301.61,266.2572128864,
Men pro/1/2,37,4345,Jonathan,Hamblen,Team SmartStop p/b Mountain Khakis,,14782,232.59,267.93265546368,
Men pro/1/2,38,41715,Dave,Mabe,Bitter Dose Cycling,,289158,228.75,269.60809804096,
Men pro/1/2,39,8670,Alan,Tripp,Mock Orange Racing,,227906,237.4665625,271.28354061825,
Men pro/1/2,40,47320,George,Garvick,High Country Development,,340986,317.01,272.95898319553,
Men pro/1/2,41,25062,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,240,274.63442577281,
Men pro/1/2,42,24639,Christopher,Monteleone,Team SmartStop Pro Cycling PB Mountain Khakis,,180410,222.1,276.30986835009,
Men pro/1/2,43,5793,Andrew,Baker,Hincapie Sportswear Development Cycling Team,,193830,325.57,277.98531092737,
Men pro/1/2,44,25070,Trey,Miller,Globalbike Wipes Cycling Team,,281641,257.91,279.66075350465,
Men pro/1/2,45,68482,Corentin,Cherhal,Team Novo Nordisk Development,,385931,261.49848717949,281.33619608193,
Men pro/1/2,46,29537,Zeb,King,High Country Development p/b Pactimo,,307756,245.57,283.01163865921,
Men pro/1/2,47,50877,Joshua,Brown,High Country Development p/b Pactimo,,331876,300.36,284.68708123649,
Men pro/1/2,48,30509,Josh,Oxendine,Asheville Bicycle Racing Club,,275965,263.86,286.36252381377,
Men pro/1/2,49,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,259.46385897436,288.03796639105,
Men pro/1/2,50,41745,Erinn,Mcquagge,Team Traveller,,76065,365.2,289.71340896833,
Men pro/1/2,51,18436,Michael,Raynor,HSE Cycling,,281682,307.17,291.38885154561,
Men pro/1/2,52,33005,Michael,Dalterio,Team Novo Nordisk Development,,400419,234.21,293.06429412289,
Men pro/1/2,53,29592,Ryan,Byars,Bitter Dose Cycling,,266612,249.27,294.73973670017,
Men pro/1/2,54,29448,Baird,Sills,High Country Development Team,,239845,297.84,296.41517927746,
Men pro/1/2,55,44905,Myles,Lietzke,Low Country Racing,,306858,319.67,298.09062185474,
Men pro/1/2,56,34104,Michael,Nichols jr.,EarthFare p/b I9,,338628,271.89,299.76606443202,
Men pro/1/2,57,21056,Dylan,Cipkowski,Earthfare,,300645,248.89,301.4415070093,
Men pro/1/2,58,47702,Tod,Schmidt,Giordana-Clif Bar,,89429,315.2,303.11694958658,
Men pro/1/2,59,32914,Michael,Gearren ii,Atomic Cycles,,312154,287.19,304.79239216386,
Men pro/1/2,60,47381,Timothy,Mccollum,Charlotte Sports Cycling,,276816,296.52,306.46783474114,
Women Cat 4,1,47673,Hannah,Arensman,Exergy twenty16,,326470,492.38,415.01801953512,
Women Cat 4,2,74040,Holly,Mackin,Mojo Cycles Racing,,393313,504.0794807122,429.97786560702,
Women Cat 4,3,50216,Samantha,Bendt,MoJo cycles race team,,376683,468.31,444.93771167891,
Women Cat 4,4,78275,Rindi,Wood,,,403839,600,459.8975577508,
Women Cat 4,5,65294,Amy,Hill,Massage Envy Cycling p/b Catup.com,,374759,450.21,474.8574038227,
Women Cat 4,6,47574,Karen,Muehl,Giordana - Clif Bar,,364707,525.72,489.81724989459,
Women Cat 4,7,47344,Leah,Carroll,UNC Wilmington,,369383,513.75388407676,504.77709596648,
Women Cat 4,8,50176,Leah,Mitcham,Giordana Clif Bar,,235983,537.14416673878,519.73694203838,
Women Cat 4,9,74929,Megan,Archer,Cycle-Smart,,387488,643.18879414422,534.69678811027,
Women Cat 4,10,74935,Michelle,Conn,Cross Creek Cycling Club-C4,,393948,702.33725,549.65663418216,
Women Cat 4,11,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,587.61,564.61648025406,
Women Cat 4,12,44875,Jeannie,Gibson,Massage Envy Cycling p/b Catup.com,,366110,500.75,579.57632632595,
Women Cat 4,13,30477,Isabella,Brookshire,ExergyTwenty16,,283548,512.71,594.53617239785,
Women Cat 4,14,78276,Angela,May,,,,600,609.49601846974,
Women1/2/3/4,1,47427,Arden,Stelly,Pain Pathways Cycling Team,,365519,362.94,359.68883333333,
Women1/2/3/4,2,47288,Caroline,Moakley,High Country Development p/b Pactimo,,305338,425.54,375.00486111111,
Women1/2/3/4,3,47191,Kimberly,Eagens,PainPathways Cycling Team,,326386,375.64,390.32088888889,
Women1/2/3/4,4,50216,Samantha,Bendt,MoJo cycles race team,,376683,468.31,405.63691666667,
Women1/2/3/4,5,46092,Marilyn,Cullinane,Florida Velo,,202115,495.39552124361,420.95294444444,
Women1/2/3/4,6,47717,Meghan,Korol,Pepper Palace Pro Cycling,,285702,368.49,436.26897222222,
Women1/2/3/4,7,47331,Becky,Woodruff,SpokesWomen Syndicate,,366896,506.02,451.585,
Women1/2/3/4,8,47884,Anne,Moore,Team Zoom,,289201,480.43,466.90102777778,
Women1/2/3/4,9,73932,Maryann,Riley,FACT,,393957,498.69,482.21705555556,
Women1/2/3/4,10,34008,Erica,Chard,Pepper Palace Pro Cycling,,274325,434.86,497.53308333333,
Women1/2/3/4,11,47345,Tate,Devlin,UNC Wilmington,,368370,409.21,512.84911111111,
Women1/2/3/4,12,47670,Sonja,Van holderbeke,Mojo Cycles Racing,,259527,502.35,528.16513888889,
