First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimm,Mcelroy,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,8,33,287.31140282347,
Gary,Jackson,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,17,34,446.02941176471,
Andrew,Kimble,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,12,60,282.05290102581,
Thomas,Wilson,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,15,60,287.05290102581,
Eddie,White,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,63,94,420.93419452888,
Andrew,Kimble,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,10,58,270.51724137931,
Jimm,Mcelroy,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,23,58,292.93103448276,
Thomas,Wilson,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,9,35,282.10085645466,
Andrew,Kimble,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,14,35,296.8067388076,
Andrew,Kimble,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,8,61,277.10306949014,
Andrew,Kimble,ETJC RR,2011-07-9,Masters Men (30-39),5,15,282.98512921811,
Jimm,Mcelroy,ETJC RR,2011-07-9,Masters Men (30-39),15,15,359.55204773663,
Walter,Turlington,ETJC RR,2011-07-9,Masters Men (40-49),9,19,325.07772727273,
Ryan,Newman,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,7,37,360.74845506432,
Dan,Snedecor,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,13,37,380.37422753216,
Andrew,Kimble,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,10,22,389.09090909091,
Andrew,Kimble,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,10,22,389.09090909091,
Andrew,Kimble,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,2,24,345.45454545455,
Jimm,Mcelroy,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,33,71,314.41431938544,
Jimm,Mcelroy,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,46,75,316.1203882178,
Jimm,Mcelroy,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,31,77,308.4268818553,
Jimm,Mcelroy,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,50,78,338.92766447368,
Jimm,Mcelroy,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,41,87,315.17295238095,
Jimm,Mcelroy,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,12,20,,
Andrew,Kimble,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,13,20,,
Owen,Simpson,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,29,34,462.6502254902,
