First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Mosier,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,46,55,476.75733333333,
Jason,Rosales,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,12,45,321.44575,
David,Herrera,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,20,45,349.37611363636,
Arturo,Anaya,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,25,52,294.32947435897,
Edgar,Noriega,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,15,50,414.36116666667,
Alex,Gonzalez,SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,15,19,496.19972222222,
Robert,Mosier,SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,18,19,541.76355555556,
David,Herrera,SoCalCup Crit Series #7,2014-07-27,Men Junior 15-16 Open,5,6,445.35366666667,
Paul,Penn,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,85,109,339.64983333333,
Travon,Salazar,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,48,59,462.55446031746,
David,Herrera,Ontario Series 6,2014-07-13,Men Junior 15-16,1,12,371.72480297619,
Erick,Tapia,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,8,54,374.88351851852,
David,Herrera,Ontario Series 6,2014-07-13,Men Junior 17-18,3,27,357.39496666667,
Erick,Tapia,Ontario Series 6,2014-07-13,Men Junior 13-14,2,16,449.90704166667,
Sean,Matthews,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,14,41,338.26586666667,
David,Herrera,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,16,41,346.36133333333,
Byron,Oviedo,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,20,41,362.55226666667,
Travon,Salazar,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,7,49,296.68975,
Arturo,Anaya,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,33,61,277.10892222222,
Paul,Penn,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,13,34,314.075,
Lance,Bartczak,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,52,56,433.09014285714,
Peter,Espinoza,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,10,34,357.8168627451,
Alex,Gonzalez,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,45,70,431.40147142857,
Alex,Gonzalez,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,14,24,470.47070833333,
David,Herrera,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,17,42,343.20241263722,
Byron,Oviedo,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,26,42,364.84276974566,
Dan,Rudrud,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,61,68,454.09855882353,
Paul,Penn,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,34,41,388.15966666667,
David,Herrera,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 15-16,1,14,380.48046216388,
Erick,Tapia,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 15-16,6,14,441.72461510312,
Erick,Tapia,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 13-14,1,8,457.69019568575,
David,Herrera,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,18,28,314.79547485828,
Paul,Penn,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,10,31,313.64292424242,
Alex,Gonzalez,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,21,25,465.05355555556,
Robert,Mosier,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,24,25,491.86363888889,
David,Herrera,the NOW Energy Bar Crit,2014-06-8,Men Junior 15-16,1,16,358.71356964286,
Erick,Tapia,the NOW Energy Bar Crit,2014-06-8,Men Junior 15-16,8,16,446.88857120536,
Erick,Tapia,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,32,66,445.20603030303,
Erick,Tapia,the NOW Energy Bar Crit,2014-06-8,Men Junior 13-14,1,14,437.42416666667,
Arturo,Anaya,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,17,56,269.6055,
David,Herrera,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,27,67,354.29780808081,
Byron,Oviedo,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,43,67,399.58281818182,
Sean,Matthews,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,57,67,439.2072020202,
David,Herrera,GMR Challenge TT,2014-06-7,Men Junior 15-16,2,8,417.92561584553,
Dan,Rudrud,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,39,42,475.098,
Robert,Mosier,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,19,26,432.94397435897,
David,Herrera,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 15-16,1,14,395.1735,
Erick,Tapia,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 15-16,11,14,505.68992857143,
Edgar,Noriega,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,40,82,444.08617886179,
Erick,Tapia,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,45,82,456.20823170732,
Erick,Tapia,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 13-14,1,7,446.538,
Arturo,Anaya,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,32,61,291.54626111111,
David,Herrera,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,47,61,327.04017777778,
Byron,Oviedo,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,31,61,365.86,
David,Herrera,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,33,61,370.44661111111,
Sean,Matthews,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,39,61,384.20644444444,
Travon,Salazar,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,41,61,388.79305555556,
David,Herrera,Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,5,24,398.54377777778,
Erick,Tapia,Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,19,24,488.59216666667,
Robert,Mosier,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,13,18,397.37672222222,
Erick,Tapia,Barry Wolfe Grand Prix,2014-05-25,Men Junior 13-14,1,5,,
Jason,Rosales,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,31,74,351.88432882883,
David,Herrera,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,36,74,361.77052252252,
Byron,Oviedo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,44,74,377.58843243243,
Antonio,Tarumoto,Salinas Criterium,2014-05-24,Men Cat 2/3  ,5,16,299.44738888889,
Paul,Penn,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,5,11,316.0278,
Paul,Penn,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,3,5,,
Allen,Jackson,Modesto Road Race,2014-05-18,Men Cat 3  ,17,26,434.22852380952,
Allen,Jackson,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,35,50,465.56315555556,
Israel,Tapia,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,7,52,329.19672727273,
David,Herrera,Torrance Criterium,2014-05-18,Men Junior 15-16,3,14,411.61242857143,
Edgar,Noriega,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,27,51,453.2728968254,
Robert,Mosier,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,11,12,543.49388888889,
Erick,Tapia,Torrance Criterium,2014-05-18,Men Junior 13-14,1,16,442.94066666667,
Israel,Tapia,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,8,51,309.15760833333,
Byron,Oviedo,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,30,51,400.622425,
Sean,Matthews,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,37,51,429.72486666667,
David,Herrera,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,38,51,433.88235833333,
Jason,Rosales,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,44,51,446.35483333333,
Dan,Rudrud,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,29,44,387.715,
Antonio,Tarumoto, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,42,44,355.16492063492,
David,Herrera, Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,8,32,377.32404444444,
David,Herrera, Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,23,33,453.896,
Dan,Rudrud,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,38,39,457.26966666667,
Victor,Zapien,Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-70,10,20,434.46988333333,
Allen,Jackson,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,12,29,381.78471428571,
Allen,Jackson,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,28,44,383.88328571429,
David,Herrera,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,16,55,379.18186631548,
Edgar,Noriega,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,54,55,520.22443875913,
Victor,Zapien,Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,14,24,461.16394444444,
David,Herrera,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,22,66,410.31321212121,
Byron,Oviedo,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,30,66,436.77107070707,
Jason,Beale,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,6,38,367.51101754386,
Byron,Oviedo,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,29,38,495.20863157895,
David,Herrera,Ontario Series 4,2014-04-20,Men Junior 15-16,3,17,429.699,
David,Herrera,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,43,74,460.2788963964,
Erick,Tapia,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,49,74,475.38557207207,
David,Herrera,Ontario Series 4,2014-04-20,Men Junior 17-18,8,31,368.956,
Erick,Tapia,Ontario Series 4,2014-04-20,Men Junior 13-14,5,22,472.12478787879,
Israel,Tapia,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,16,63,272.59655913978,
Arturo,Anaya,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,29,63,293.78935483871,
Israel,Tapia,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,2,48,275.70779166667,
Travon,Salazar,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,12,48,314.14570833333,
Jason,Rosales,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,17,48,333.36466666667,
Sean,Matthews,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,20,48,344.89604166667,
Victor,Zapien,Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,17,25,475.75244444444,
Arturo,Anaya,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,31,55,280.80564070461,
Jason,Beale,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,19,72,450.60906278717,
Sean,Matthews,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,58,61,452.8428618035,
Robert,Mosier,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,37,42,547.05297619048,
Alex,Gonzalez,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,40,42,563.54357142857,
David,Herrera,LA Circuit Race,2014-04-13,Men Junior 15-16,1,14,424.35376171746,
Byron,Oviedo,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,27,86,418.00612910281,
David,Herrera,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,44,86,460.425,
Alex,Gonzalez,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,20,24,552.97373196257,
Robert,Mosier,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,22,24,571.55563560608,
Sean,Matthews,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,41,74,390.45855405405,
Victor,Zapien,Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,12,29,441.7755292395,
Israel,Tapia,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,8,50,306.22156,
Allen,Jackson,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,65,91,442.08581111111,
Antonio,Tarumoto,Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,14,19,319.20074074074,
Jason,Beale,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,14,33,433.48890117435,
Robert,Mosier,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,22,33,467.13413333333,
Robert,Mosier,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,10,27,446.23705,
Jason,Rosales,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,16,38,354.87896053166,
Travon,Salazar,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,28,38,401.84746229031,
David,Herrera,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,24,68,446.14235416667,
Erick,Tapia,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,25,68,450,
Byron,Oviedo,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,36,68,492.43410416667,
David,Herrera,Ontario Series 3,2014-03-23,Men Junior 15-16,9,20,498.71561036234,
Byron,Oviedo,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,9,50,394.8202173913,
Israel,Tapia,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,13,34,292.5608,
Byron,Oviedo,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,20,63,403.71040229885,
Peter,Espinoza,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,12,32,360.72593333333,
David,Herrera,Ontario Series 3,2014-03-23,Men Junior 17-18,15,29,420.355,
Erick,Tapia,Ontario Series 3,2014-03-23,Men Junior 13-14,2,27,428.39146153846,
Arturo,Anaya,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,34,76,307.05329842119,
Sean,Matthews,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,48,57,429.7524691358,
Israel,Tapia,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,55,57,453.97333333333,
Byron,Oviedo,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,30,81,421.86572083333,
Erick,Tapia,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,34,81,430.86000416667,
David,Herrera,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,47,81,460.091425,
Robert,Morris,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,16,26,462.13422115385,
Israel,Tapia,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,32,59,294.10426436782,
Travon,Salazar,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,14,66,308.07297979798,
Jason,Rosales,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,23,66,328.21138888889,
Sean,Matthews,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,30,66,343.8745959596,
Israel,Tapia,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,5,59,226.34732758621,
Byron,Oviedo,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,28,59,456.37587356322,
Israel,Tapia,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,4,29,306.33425,
Israel,Tapia,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,17,28,278.34402380952,
Israel,Tapia,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,4,29,306.33425,
Israel,Tapia,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,17,28,278.34402380952,
David,Herrera,Tour de Murrieta - Crit,2014-03-8,Men 4  ,38,45,504.48079545455,
Israel,Tapia,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,32,95,289.84336170213,
Israel,Tapia,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,1,53,293.68633333333,
Erick,Tapia,Tour de Murrieta - TT,2014-03-7,Men 4  ,22,44,454.73527122448,
David,Herrera,Tour de Murrieta - TT,2014-03-7,Men 4  ,40,44,552.31658275606,
Rahsaan,Bahati,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,34,60,255.22154022989,
Arturo,Anaya,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,15,53,256.46944444444,
Erick,Tapia,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,15,75,387.10948275862,
Byron,Oviedo,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,22,75,416.4583908046,
Jason,Beale,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,26,75,433.2291954023,
David,Herrera,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,36,75,475.15620689655,
David,Herrera,Ontario Series 2,2014-02-23,Men Junior 15-16,4,20,425.36766666667,
Jason,Beale,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,13,71,400.26229032258,
Byron,Oviedo,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,52,71,502.35548387097,
Peter,Espinoza,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,4,34,338.11782142857,
Robert,Mosier,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,32,34,569.54660714286,
Byron,Oviedo,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,35,97,423.04821969697,
Peter,Espinoza,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,17,89,329.04098648649,
David,Herrera,Ontario Series 2,2014-02-23,Men Junior 17-18,19,27,480.0058974359,
Erick,Tapia,Ontario Series 2,2014-02-23,Men Junior 13-14,2,22,479.31393939394,
Israel,Tapia,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,6,62,289.849625,
Antonio,Tarumoto,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,7,62,293.13225,
Travon,Salazar,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,15,62,319.39325,
Jason,Rosales,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,34,62,381.763125,
Sean,Matthews,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,59,62,460.546125,
Allen,Jackson,Snelling Road Race,2014-02-22,Men Cat 3  ,69,84,406.89904761905,
David,Herrera,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,28,85,427.55654761905,
Byron,Oviedo,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,54,85,478.05453174603,
Arturo,Anaya,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,38,89,281.39954166667,
Erick,Tapia,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,19,67,465.90909090909,
Alex,Gonzalez,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,17,19,457.18518518519,
Robert,Mosier,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,18,19,466.60592592593,
Byron,Oviedo,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,25,69,428.29725293586,
Robert,Mosier,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,52,69,486.89467000903,
Israel,Tapia,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,17,31,320.99608888889,
Antonio,Tarumoto,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,6,73,302.34380555556,
Israel,Tapia,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,26,73,331.85102777778,
Sean,Matthews,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,27,73,333.32638888889,
Jason,Rosales,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,30,73,337.75247222222,
Travon,Salazar,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,49,73,365.78433333333,
Jason,Beale,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,54,67,582.01666151583,
Victor,Zapien,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,36,41,512.67269858204,
Byron,Oviedo,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,30,51,465.45573333333,
Peter,Espinoza,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,9,46,355.66489130435,
Robert,Mosier,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,43,46,542.59713768116,
Israel,Tapia,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,12,54,255.22540740741,
Byron,Oviedo,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,54,77,491.57914473684,
David,Herrera,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,10,19,471.87,
Arturo,Anaya,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,46,70,286.042,
Alex,Gonzalez,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,26,32,553.45490625,
Antonio,Tarumoto,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,3,63,288.91053225806,
Israel,Tapia,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,25,63,343.93288709677,
Travon,Salazar,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,40,63,381.44812903226,
Sean,Matthews,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,55,63,418.96337096774,
David,Herrera,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,18,33,426.96836298077,
Erick,Tapia,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,5,22,503.72722727273,
Jason,Beale,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,16,58,457.68306896552,
Robert,Mosier,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,14,19,543.60096296296,
Erick,Tapia,Spy Red Trolley Classic,2014-02-2,Men Junior 13-14,4,12,519.3425,
David,Herrera,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,63,86,483.91155813953,
Arturo,Anaya,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,33,71,276.9355,
Antonio,Tarumoto,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,12,63,302.26784946237,
Sean,Matthews,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,24,63,333.75113978495,
David,Herrera,Mothballs Criterium ,2014-01-26,Men Junior 15-16,5,22,389.30423556964,
Erick,Tapia,Mothballs Criterium ,2014-01-26,Men Junior 13-14,2,8,543.63475,
Erick,Tapia,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,24,56,484.48379654136,
David,Herrera,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,17,72,385.79185185185,
Antonio,Tarumoto,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,4,59,291.27075862069,
Jason,Rosales,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,33,59,363.17875862069,
Byron,Oviedo,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,66,70,547.75985714286,
Byron,Oviedo,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,23,59,429.80451724138,
Gilbert,Hatton,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,3,41,255.6831,
Alex,Gonzalez,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,16,17,484.80839583333,
Erick,Tapia,Ontario Series 1-7,2014-01-12,Men  Junior 13-14,3,17,532.9328962963,
Jason,Beale,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,12,60,397.53667222222,
Byron,Oviedo,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,48,60,496.94087222222,
David,Herrera,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,58,60,524.55315,
Peter,Espinoza,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,21,68,364.73508823529,
Byron,Oviedo,Ontario Series 1-7,2014-01-12,Men Cat 4  ,26,79,408.03145042735,
David,Herrera,Ontario Series 1-7,2014-01-12,Men Cat 4  ,44,79,444.96815702076,
Antonio,Tarumoto,Ontario Series 1-7,2014-01-12,Men Cat 3  ,5,47,295.14553623188,
Sean,Matthews,Ontario Series 1-7,2014-01-12,Men Cat 3  ,17,47,337.82414492754,
Jason,Beale,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,11,65,385.34566666667,
Byron,Oviedo,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,37,65,461.75533333333,
Peter,Espinoza,Ontario Series 1-7,2014-01-12,Men  Master 55+,9,28,404.5578092784,
