Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,21,41,218.06847973368,
Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,1,18,170,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,7,51,178.18181818182,
Osage Grand Prix,2021-05-11,Men Pro/Cat 1/2/3,DNP,14,,
Fair Park Crits,2021-05-13,P/1/2/3,24,55,202.22222222222,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,7,72,316.70460761864,
Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,1,26,298.01779172895,
Fair Park Crits,2021-06-3,P/1/2/3,4,56,174.54285714286,
Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,17,27,481.40760941605,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,74,103,176.14864864865,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,74,82,173.125,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,30,41,163.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,45,137,143.67647058824,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,7,42,312.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,5,40,308,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,12,49,321.5625,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,3,40,302.75,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,6,39,311.31578947368,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,8,46,313.47826086957,
Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,7,20,370.42038349515,
Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,2,22,173.33333333333,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,15,25,156.66666666667,
Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,1,28,382.5,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,9,24,190,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,3,37,303.33333333333,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,1,55,382.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,5,64,390.9375,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,1,44,382.5,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,2,42,385.875,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,34,51,376.25,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,7,59,311.19565217391,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,7,70,308,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,1,78,297.5,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,DNF,60,179.88095238095,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,11,21,369.32606737357,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,8,41,241.04701050683,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,9,28,304.63734286669,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,14,36,145.55555555556,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,15,35,230.04127603654,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,7,35,227.32131725329,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,13,25,152.5,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat P123,3,20,239.65789740747,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,8,28,235.94457410533,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,2,23,272.06828812028,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,8,25,256.17652418238,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  50-59,10,13,396.6778055455,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,68,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,56,86,310.7829521489,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,77,80,175,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,DNF,78,282.16347513317,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,3,42,210.6187695997,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,16,126,207.1828543748,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,32,85,232.74734531545,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,29,34,168.67647058824,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,3,17,314.22127598594,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,4,19,297.98887938459,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,3,12,289.10204320676,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,3,21,286.53795236935,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,5,14,299.94475059292,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,1,13,260.05303570958,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,6,29,231.30291804513,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,2,60,274.73318023543,
Driveway Icebreaker,2023-02-19,Men Masters 60+ Cat 1/2/3/4,1,7,243.7911664335,
Driveway Icebreaker,2023-02-24,Men Masters 60+ Cat 1/2/3/4,1,7,243.7911664335,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 60+ Cat 1/2/3/4,2,9,352.38989488752,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,27,33,397.27999007596,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,8,41,243.14071334883,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,17,32,322.73931471359,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,21,37,284.35642198122,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,5,21,260.40015783775,
Texas State Criterium Championships,2023-04-22,Men Pro/Cat 1,3,20,200.84939132549,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Pro/Cat 1,5,5,,
Pedaler's Bash 2023,2023-04-29,Men open,68,95,379.3023255814,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,DNF,30,375.25043963717,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,18,38,314.44420824057,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,2,34,244.37137122189,
SENTIR Sunday,2023-06-4,Men Masters Open,1,21,242.5022138032,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,9,35,241.7461937072,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,54,80,296.43826055877,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,59,68,330.46203930805,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,3,19,278.21098523509,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,13,25,305.77184707838,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,26,78,304.11556800058,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,7,40,317.92089136213,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,2,50,280.1466055281,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,2,23,475,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,3,67,295.00409829194,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,2,53,273.99661864705,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,1,30,467.5,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL  CAT 1/2/3,11,15,329.98558680689,
Cedar Hill Race Festival,2024-02-4,Men Master 60+,1,13,369.84912516254,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,14,25,354.375,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,14,25,354.375,
Pacebend Crit at The Driveway,2024-03-8,Men Master 60+ Cat 1-234,1,11,245.31198968972,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,9,21,497.77923457078,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,4,16,360.49138915458,
