Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Master 35-99 ,2,17946,Peter,Gemmell,Rio Strada,00:00.0,56304,456.87444787697,428.40909090909,
Men Cat 5 Master 35-99 ,3,28437,Matt,Doremus,roaring mouse,00:00.0,9845,500,431.81818181818,
Men Cat 5 Master 35-99 ,4,28246,Dan,Shore,Fun Sport Bikes Cycling Team,00:00.0,336300,500,435.22727272727,
Men Cat 5 Master 35-99 ,5,36488,Greg,Robley,StudioVelo,00:00.0,331938,500,438.63636363636,
Men Cat 5 Master 35-99 ,6,8662,Brett,Stewart,Taleo Racing,00:00.0,259315,523.4375,442.04545454545,
Men Cat 5 Master 35-99 ,7,17581,John,Metzger,Folsom Bike,00:00.0,166381,448.62,445.45454545455,
Men Cat 5 Master 35-99 ,8,28428,Christopher,Grove,Body Concepts,00:00.0,332750,500,448.86363636364,
Men Cat 5 Master 35-99 ,9,28420,Ludovic,Legrand,Peninsula Velo/Pomodoro,00:00.0,330292,500,452.27272727273,
Men Cat 5 Master 35-99 ,10,28423,Jory,Stein,Peninsula Velo/Pomodoro,00:00.0,331516,500,455.68181818182,
Men Cat 5 Master 35-99 ,11,17950,Craig,Dinger,Davis Bike Club Race Team,00:00.0,305628,535.50388724159,459.09090909091,
Men Cat 5 Master 35-99 ,12,28521,Hooshang,Mehranpour,Rio Strada Racing,00:00.0,335018,500,462.5,
Men Cat 5 Master 35-99 ,13,36582,Todd,Allington,Victory Velo,00:00.0,295903,500,465.90909090909,
Men Cat 5 Master 35-99 ,14,28422,Brian,Acord,Folsom Bike,00:00.0,334602,500,469.31818181818,
Men Cat 5 Master 35-99 ,15,28440,Reto,Mueller,peninsula velo pomodoro,00:00.0,331974,500,472.72727272727,
Men Cat 5 Master 35-99 ,16,28421,Stanton,Lee,Sacramento Golden Wheelmen,00:00.0,334020,500,525.56818181818,
Men Cat 5 Master 35-99 ,17,36583,Phil,Schmidt,Victory Velo,00:00.0,334806,500,525.56818181818,
Men Cat 5 Master 35-99 ,18,28253,Craig,Maddox,Victory Velo,00:00.0,318506,500,525.56818181818,
Men Cat 5 Master 35-99 ,19,17685,Randy,Millard,Victory Velo,00:00.0,303844,500,525.56818181818,
Men Cat 5 Master 35-99 ,20,28439,Jeff,Dale,Team Revolutions,00:00.0,333472,500,525.56818181818,
Men Cat 5 Master 35-99 ,21,28419,Keith,Lyon,Davis Bike Club Race Team,00:00.0,330278,500,525.56818181818,
Men Cat 5 Master 35-99 ,22,100333,Chris,Morris,Team Revolutions,00:00.0,316874,500,525.56818181818,
Men Cat 5 Master 35-99 ,23,36584,Philip,Cooper,Peninsula Velo/Pomodoro,00:00.0,333274,500,525.56818181818,
Men Cat 5 Master 35-99 ,24,15223,Stanley,Tsang,Peninsula Velo/Pomodoro,00:00.0,304553,486.48,525.56818181818,
Men Cat 5 Master 35-99 ,25,28254,Robert,Strong,Body Concepts,00:00.0,332436,500,525.56818181818,
Men Cat 5 Master 35-99 ,26,28627,Rod,Rozman,Body Concepts,00:00.0,142500,500,525.56818181818,
Men Cat 5 Master 35-99 ,27,22433,Patrick,Peters,Body Concepts,00:00.0,303960,448.48087919003,525.56818181818,
Men Cat 5 Master 35-99 ,28,36585,Brent,Christian,Team Revolutions ,00:00.0,236257,500,525.56818181818,
Men Cat 5 Master 35-99 ,29,28274,Jim,Rademann,Revs,00:00.0,331800,500,525.56818181818,
Men Cat 5 Master 35-99 ,30,1742,Scott,Smith,Peninsula Velo/Pomodoro,00:00.0,376904,500,525.56818181818,
Men Cat 5 Master 35-99 ,31,36586,Darren,Rojo,Team BIcycles Plus/Sierra Neva,00:00.0,338198,500,525.56818181818,
Men Cat 5 Master 35-99 ,32,28426,Stefan,Pommerenk,Peninsula Velo/Pomodoro,00:00.0,325938,500,525.56818181818,
Men Cat 5 Master 35-99 ,33,28425,Miles,Burnett,Team Revolutions,00:00.0,333994,500,525.56818181818,
Men Cat 5 Master 35-99 ,34,22426,Gregg,Shores,CoreTechs,00:00.0,333652,538.63693617643,525.56818181818,
Men Cat 5 Master 35-99 ,35,17953,James,Morando,Unaffiliated,00:00.0,306317,549.93,525.56818181818,
Men Cat 5 Master 35-99 ,36,28559,Miles,Keep,CoreTechs,00:00.0,333112,500,525.56818181818,
Men Cat 5 Master 35-99 ,37,17689,Michael,O'dell,Folsom Bike,00:00.0,231563,523.4375,525.56818181818,
Men Cat 5 Master 35-99 ,38,36550,Charles,Himes,Windsor Bicycle Center,00:00.0,16249,500,525.56818181818,
Men Cat 5 Master 35-99 ,39,28399,James,Keddie,Peninsula Velo/Pomodoro,00:00.0,336460,500,525.56818181818,
Men Cat 5 Master 35-99 ,40,28389,Dan,Taylor,Taleo Racing,00:00.0,306272,500,525.56818181818,
Men Cat 5 Master 35-99 ,41,36587,Jon,Boas,Taleo Racing,00:00.0,331070,500,525.56818181818,
Men Cat 5 Master 35-99 ,42,17994,Steve,Fielding,,00:00.0,286177,470.33602150538,525.56818181818,
Men Cat 5 Master 35-99 ,43,28430,Eric,Dong,Vapor Racing,00:00.0,334804,500,525.56818181818,
Men Cat 5 Master 35-99 ,44,36500,Scott,Hara,Peninsula Velo Pomodoro,00:00.0,78303,500,525.56818181818,
Men Cat 5 Master 35-99 ,45,36553,Lonny,Morgan,Team Revolutions,00:00.0,303146,500,525.56818181818,
Men Cat1/2/3 Master 30-99 ,1,8500,Andres,Gil,Michael David Winery Cycling T,00:00.0,171882,196.33,198.66274970179,
Men Cat1/2/3 Master 30-99 ,2,17212,Jesse,Moore,California Giant Berry Farms/S,00:00.0,204739,129.2,200.4541805592,
Men Cat1/2/3 Master 30-99 ,3,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,00:00.0,0276589,504.92,202.24561141661,
Men Cat1/2/3 Master 30-99 ,4,15634,Chad,Demasi,Rocknasium,00:00.0,158049,320.48,204.03704227402,
Men Cat1/2/3 Master 30-99 ,5,2144,Will,Riffelmacher,The Olympic Club,00:00.0,230258,184.35264600633,205.82847313143,
Men Cat1/2/3 Master 30-99 ,6,16114,Herman,Johnson,divine electric,00:00.0,53501,300.2,207.61990398884,
Men Cat1/2/3 Master 30-99 ,7,17287,Jason,Boynton,Mercedes Benz/Folsom Bike,00:00.0,375504,298.44,209.41133484625,
Men Cat1/2/3 Master 30-99 ,8,17730,Philip,Hynes,IronDataThirstyBearCycling.com,00:00.0,169857,266.93955486269,211.20276570365,
Men Cat1/2/3 Master 30-99 ,9,15644,Peter,Graf,Fremont Bank Cycling Team,00:00.0,218511,168.39,212.99419656106,
Men Cat1/2/3 Master 30-99 ,10,17425,Dana,Williams,Fusion Sport USA,00:00.0,295988,174.85,214.78562741847,
Men Cat1/2/3 Master 30-99 ,11,12206,David,Levine,Taleo Racing,00:00.0,145573,357.95,216.57705827588,
Men Cat1/2/3 Master 30-99 ,12,15619,Scott,Leland,Velo Reno,00:00.0,179817,315.60931899642,218.36848913329,
Men Cat1/2/3 Master 30-99 ,13,15998,Paul,Dyrwal,IronDataThirstyBearCycling.com,00:00.0,254245,283.64,220.1599199907,
Men Cat1/2/3 Master 30-99 ,14,15662,Joseph,Staron,East Sac Bike,00:00.0,132859,362.71562936779,221.95135084811,
Men Cat1/2/3 Master 30-99 ,15,17528,Gregory,Anderson,Morgan Stanley Cycling Team,00:00.0,90802,257.3,223.74278170552,
Men Cat1/2/3 Master 30-99 ,16,28238,Brian,Buchholz,Webcor/Alto Velo,00:00.0,189913,250,296.29573143056,
Men Cat1/2/3 Master 30-99 ,17,21302,Daniel,Martin,SAFEWAY/PureRed Creative/Bicyc,00:00.0,179386,136.79397619048,296.29573143056,
Men Cat1/2/3 Master 30-99 ,18,15599,Judd,Van sickle,Mercedes Benz/Folsom Bike,00:00.0,127052,194.43789229397,296.29573143056,
Men Cat1/2/3 Master 30-99 ,19,16056,Christopher,Lyman,Team Specialized Racing,00:00.0,267171,225,296.29573143056,
Men Cat1/2/3 Master 30-99 ,20,17284,Michael,Vetterli,Olympic Club,00:00.0,214565,321.18,296.29573143056,
Men Cat1/2/3 Master 30-99 ,21,28236,Ryan,Bennett,Divine,00:00.0,180391,250,296.29573143056,
Men Cat1/2/3 Master 30-99 ,22,17717,Nils,Tikkanen,Team Bicycle Trip/Symantec,00:00.0,198331,278.11,296.29573143056,
Men Cat1/2/3 Master 30-99 ,23,15630,Gregory,Gambetta,Mercedes Benz/Folsom Bike,00:00.0,212916,286.65,296.29573143056,
Men Cat1/2/3 Master 30-99 ,24,15611,Jason,Grefrath,Taleo Racing,00:00.0,281883,315.87,296.29573143056,
Men Cat1/2/3 Master 30-99 ,25,22339,Jonathan,Lee,Red Peloton,00:00.0,217858,146.18618311268,296.29573143056,
Men Cat1/2/3 Master 30-99 ,26,15603,Jeffrey,Galland,CHICO CORSA/SIERRA NEVADA,00:00.0,127804,164.38,296.29573143056,
Men Cat1/2/3 Master 30-99 ,27,15625,Michael,Ricks,Delta Velo,00:00.0,250319,290.9304873111,296.29573143056,
Men Cat1/2/3 Master 30-99 ,28,13667,Mike,Simpson,Owens Healthcare,00:00.0,81586,250,296.29573143056,
Men Cat1/2/3 Master 30-99 ,29,17165,David,Albrecht,Chico Corsa Cycling Team,00:00.0,47091,260.38,296.29573143056,
Men Cat1/2/3 Master 30-99 ,30,16596,Randy,Volkmar,Body Concepts,00:00.0,36779,433.28,296.29573143056,
Men Cat1/2/3 Master 30-99 ,31,15547,Brian,Zimny,Team City Sacramento,00:00.0,61117,274.95,296.29573143056,
Men Cat1/2/3 Master 30-99 ,32,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,00:00.0,187522,198.65,296.29573143056,
Men Cat1/2/3 Master 30-99 ,33,15385,Leslie,Oglesby,,00:00.0,53661,335.92,296.29573143056,
Men Cat1/2/3 Master 30-99 ,34,21930,Shane,Litzenberger,Taleo Racing,00:00.0,132986,165.88136704792,296.29573143056,
Men Cat1/2/3 Master 30-99 ,35,15643,Richard,Bradley,Rio Strada Racing,00:00.0,223944,286.24,296.29573143056,
Men Cat1/2/3 Master 30-99 ,36,15559,Gus,Platis,Team City Sacramento,00:00.0,40616,314.45,296.29573143056,
Men Cat1/2/3 Master 30-99 ,37,15269,Scott,Cox,Taleo Racing,00:00.0,288732,396.81,296.29573143056,
Men Cat1/2/3 Master 30-99 ,38,17731,Steve,Offerman,Rio Strada Racing,00:00.0,81992,326.69,296.29573143056,
Men Cat1/2/3 Master 30-99 ,39,13674,Todd,Dodds,Owens Healthcare,00:00.0,204936,247.69428497743,296.29573143056,
Men Cat1/2/3 Master 30-99 ,40,17535,Patrick,Zahn,Red Peloton,00:00.0,142750,239.69,296.29573143056,
Men Cat1/2/3 Master 30-99 ,41,15827,Scott,Derdenger,Divine Electric Norcal,00:00.0,55123,311.83,296.29573143056,
Men Cat1/2/3 Master 30-99 ,42,15648,Joshua,Bullock,Chico Corsa Cycling Club,00:00.0,153414,303.00959021596,296.29573143056,
Men Cat1/2/3 Master 30-99 ,43,105793,Jason,Brown,Great Basin Imaging Cycling Te,00:00.0,53115,322.73,296.29573143056,
Men Cat1/2/3 Master 30-99 ,44,17252,Mike,Nissen,Taleo Racing,00:00.0,296024,398.87,296.29573143056,
Men Cat1/2/3 Master 30-99 ,45,15403,Chris,Becker,Taleo Racing,00:00.0,287692,370.15,296.29573143056,
Men Cat1/2/3 Master 30-99 ,46,16038,Gabriel,Byrne,Squadra Ovest Cycling,00:00.0,178761,255.92530975775,296.29573143056,
Men Cat1/2/3 Master 30-99 ,47,16194,David,Colyer,Taleo Racing,00:00.0,259783,398.22,296.29573143056,
Men Cat1/2/3 Master 30-99 ,48,17643,Matt,Connolly,Rio Strada Racing,00:00.0,302694,347.28,296.29573143056,
Men Cat1/2/3 Master 30-99 ,49,116847,Chris,Dawson,Hot Italian,00:00.0,224241,302.77785015919,296.29573143056,
Men Cat1/2/3 Master 30-99 ,50,17968,Wilson,Gorrell,Mercedes Benz/Folsom Bike,00:00.0,254622,311.9696969697,296.29573143056,
Men Cat1/2/3 Master 30-99 ,51,17907,Mike,Gratz,Taleo Racing,00:00.0,256787,155.23,296.29573143056,
Men Cat1/2/3 Master 30-99 ,52,771,Andrew,Kennedy,Fremont Bank Cycling Team,00:00.0,195867,195.06544204702,296.29573143056,
Men Cat1/2/3 Master 30-99 ,53,15383,C,Scott lee,Greater Basin Imaging,00:00.0,103903,287.56,296.29573143056,
Men Cat1/2/3 Master 30-99 ,54,21381,Derek,Mcbrearty,IronDataThirstyBearCycling.com,00:00.0,208627,406.49962121212,296.29573143056,
Men Cat1/2/3 Master 30-99 ,55,15260,Greg,Mcquaid,IronDataThirstyBearCycling.com,00:00.0,249424,268.61,296.29573143056,
Men Cat1/2/3 Master 30-99 ,56,16041,Peter,Nicholson,Whole Athlete-Specialized,00:00.0,219558,228.70268247226,296.29573143056,
Men Cat1/2/3 Master 30-99 ,57,17275,Lucas,Paz,East Bay Velo Club,00:00.0,150305,297.31,296.29573143056,
Men Cat1/2/3 Master 30-99 ,58,17236,Josh,Rennie,TEAM CLIF BAR Cycling,00:00.0,251736,254.87630311874,296.29573143056,
Men Cat1/2/3 Master 30-99 ,59,17526,Adam,Ross,Fremont Bank Cycling Team,00:00.0,167796,205.96176956588,296.29573143056,
Men Cat1/2/3 Master 30-99 ,60,16298,Lee,Shuemake,Topsport,00:00.0,197770,201.14,296.29573143056,
Men Cat1/2/3 Master 30-99 ,61,7154,Richard,Steele,Sacramento Golden Wheelmen,00:00.0,58347,291.76,296.29573143056,
Men Cat1/2/3 Master 30-99 ,62,17283,Robin,Vanvalkenburgh,Mercedes Benz-Folsom Bike,00:00.0,62349,332.82,296.29573143056,
Men Cat1/2/3 Master 30-99 ,63,17235,Tyler,Wertenbruch,Team Clif Bar Cycling,00:00.0,155433,153.73718944532,296.29573143056,
Men Cat1/2/3 Master 30-99 ,64,17518,Robert,Yeh,East Bay Velo Club,00:00.0,109421,306.88775510204,296.29573143056,
Men Cat1/2/3 Master 30-99 ,65,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,00:00.0,52696,338.3,296.29573143056,
Men Cat1/2/3 Master 30-99 ,66,16119,Chris,Carscadden,HDR Racing p/b Lombardi Sports,00:00.0,165751,270.64212887272,296.29573143056,
Men Cat1/2/3 Master 30-99 ,67,16123,David,Del rosso,HDR Racing p/b Lombardi Sports,00:00.0,187432,309.56196756033,296.29573143056,
Men Cat1/2/3 Master 30-99 ,68,16016,John,Trefethen,HDR Racing p/b Lombardi Sports,00:00.0,212376,282.86,296.29573143056,
Men Cat1/2/3 Master 30-99 ,69,17295,Scott,Wielt,Rocknasium,00:00.0,38154,417.30607843137,296.29573143056,
Men Cat1/2/3 Master 30-99 ,70,16010,Dan,Tedford,Squadra Ovest Cycling,00:00.0,196695,323.63,296.29573143056,
Men Cat1/2/3 Master 30-99 ,71,17751,Chris,Espy,Morgan Stanley Smith Barney/Sp,00:00.0,61649,263.36875704386,296.29573143056,
Men Cat1/2/3 Master 30-99 ,72,15262,Nick,Theobald,SAFEWAY/PureRed Creative/Bicyc,00:00.0,35297,281.45,296.29573143056,
Men Cat1/2/3 Master 30-99 ,73,15379,Scott,Fonseca,Zenn Racing Team,00:00.0,204715,301.49,296.29573143056,
Men Cat1/2/3 Master 30-99 ,74,36588,Aaron,Wilcher,,00:00.0,38204,250,296.29573143056,
Men Cat1/2/3 Master 30-99 ,75,15631,John,Fairbanks,Morgan Stanley Smith Barney/Sp,00:00.0,83306,246.15175351885,296.29573143056,
Men Cat1/2/3 Master 30-99 ,76,17292,Christopher,Baker,Morgan Stanley Smith Barney/Sp,00:00.0,47424,282.51,296.29573143056,
Men Cat1/2/3 Master 30-99 ,77,15360,Mark,Andersen,Audi,00:00.0,290814,270.46,296.29573143056,
Men Cat1/2/3 Master 30-99 ,78,16027,James,Hardy,Squadra Ovest Cycling,00:00.0,80116,204.09,296.29573143056,
Men Cat1/2/3 Master 30-99 ,79,17299,Toby,Long,Squadra Ovest Cycling,00:00.0,262539,268.37813456572,296.29573143056,
Men Cat1/2/3 Master 30-99 ,80,16661,Joshua,Dapice,Audi,00:00.0,141844,389.45,296.29573143056,
Men Cat1/2/3 Master 30-99 ,81,28126,Daniel,Vigil,Audi,00:00.0,310724,250,296.29573143056,
Men Cat1/2/3 Master 30-99 ,82,15994,Jason,James,Squadra Ovest Cycling,00:00.0,119309,313.42,296.29573143056,
Men Cat1/2/3 Master 30-99 ,83,5214,Michael,Egan,Sacramento Golden Wheelmen,00:00.0,124893,330.51,296.29573143056,
Men Cat1/2/3 Master 30-99 ,84,36589,Emory,Ball,Audi,00:00.0,179031,250,296.29573143056,
Men Cat1/2/3 Master 30-99 ,85,17379,Eric,Davis,Audi,00:00.0,207923,300.78,296.29573143056,
Men Cat1/2/3 Master 30-99 ,86,15698,Nicholas,Oliver,Fremont Bank Cycling Team,00:00.0,271541,246.7,296.29573143056,
Men Cat1/2/3 Master 30-99 ,87,15626,Rob,Cady,Rocknasium,00:00.0,49774,301.68170993632,296.29573143056,
Men Cat1/2/3 Master 30-99 ,88,15673,Mark,Robertson,Taleo Racing,00:00.0,237380,396.68,296.29573143056,
Men Cat1/2/3 Master 30-99 ,89,15618,Rich,Mader,Rocknasium,00:00.0,222996,312.71719858156,296.29573143056,
Men Cat1/2/3 Master 30-99 ,90,15697,Mark,Wisecup,Red Peloton,00:00.0,145594,159.84375,296.29573143056,
Men Cat1/2/3 Master 30-99 ,91,17217,Keith,Miller,California Giant Berry Farms/S,00:00.0,53753,195.07,296.29573143056,
Men Cat1/2/3 Master 30-99 ,92,8503,Keith,Williams,Williams Cycling,00:00.0,158389,250,296.29573143056,
Men Cat1/2/3 Master 30-99 ,93,15623,Jason,Snovel,Mercedes Benz/Folsom Bike,00:00.0,268577,320.55,296.29573143056,
Men Cat1/2/3 Master 30-99 ,94,16063,David,Pouncy,Squadra Ovest Cycling,00:00.0,248071,253.24,296.29573143056,
Men Cat1/2/3 Master 30-99 ,95,16062,Alex,Holtz,Morgan Stanley,00:00.0,61440,285.36,296.29573143056,
Men Cat1/2/3/4 Master 45-99 ,1,15823,Ted,Toribio,Christian Cycling - Hammer Nut,00:00.0,88963,402.95,279.30775071963,
Men Cat1/2/3/4 Master 45-99 ,2,16614,Stephen,Gregorios,Pinnaclife Racing Team,00:00.0,135047,208.00980392157,282.82145524328,
Men Cat1/2/3/4 Master 45-99 ,3,15601,Michael,O'rourke,SAFEWAY/PureRed Creative/Bicyc,00:00.0,204496,364.83,286.33515976692,
Men Cat1/2/3/4 Master 45-99 ,4,17534,Jens,Hillen,SAFEWAY/PureRed Creative/Bicyc,00:00.0,226525,281.61206136339,289.84886429057,
Men Cat1/2/3/4 Master 45-99 ,5,14606,Jonathan,Laine,SAFEWAY/PureRed Creative/Bicyc,00:00.0,256153,339.35,293.36256881422,
Men Cat1/2/3/4 Master 45-99 ,6,16655,Devon,Joos,CoreTechs Cycling Team,00:00.0,334690,382.5,296.87627333787,
Men Cat1/2/3/4 Master 45-99 ,7,17281,Stephen,Mccaw,Rocknasium,00:00.0,62322,298.37,300.38997786151,
Men Cat1/2/3/4 Master 45-99 ,8,15821,Shin,Umeda,Webcor/Alto Velo,00:00.0,46023,374.9,303.90368238516,
Men Cat1/2/3/4 Master 45-99 ,9,16322,Holger,Steinbach,Webcor/Alto Velo,00:00.0,304900,395.26,307.41738690881,
Men Cat1/2/3/4 Master 45-99 ,10,15582,Jan,Elsbach,VOS racing,00:00.0,200149,369.61,310.93109143246,
Men Cat1/2/3/4 Master 45-99 ,11,17437,Greg,Rodrigues,Fusion Sport USA,00:00.0,297955,368.48,314.4447959561,
Men Cat1/2/3/4 Master 45-99 ,12,16451,Allen,House,Christian Cycling-Hammer Nutri,00:00.0,219153,415.91,317.95850047975,
Men Cat1/2/3/4 Master 45-99 ,13,3288,Unknown,Rider,-------,00:00.0,91005,343.85,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,14,28204,Justin,Eatinger,Audi,00:00.0,10382,400,324.98590952705,
Men Cat1/2/3/4 Master 45-99 ,15,15359,Karl,Wurzbach,Davis Bike Club Race Team,00:00.0,260329,292.88919812072,328.49961405069,
Men Cat1/2/3/4 Master 45-99 ,16,15566,Scott,Wienker,Davis Bike Club Race Team,00:00.0,290904,395.24,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,17,22393,Andrew,Adelman,CoreTechs Cycling Team,00:00.0,300501,361.29195977011,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,18,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Neva,00:00.0,192774,391.81,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,19,15826,Christopher,Kemp,Team City,00:00.0,18867,403.75,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,20,17321,Christopher,Bowlus,Davis Bike Club Race Team,00:00.0,244782,412.17,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,21,16268,Robert,Nichols,Michael David  Winery Delta Ve,00:00.0,255632,426.43,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,22,15564,Ken,Hill,Davis Bike Club Race Team,00:00.0,274292,399.47,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,23,16192,Erle,Martin,California  Giant Cycling,00:00.0,210062,368.44,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,24,15624,Peter,Allen,SAFEWAY/PureRed Creative/Bicyc,00:00.0,46996,364.56,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,25,18299,Barry,Schwarz,Alto Velo,00:00.0,45914,400,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,26,17444,Chris,Scheetz,CoreTechs Cycling Team,00:00.0,216916,478.61,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,27,16767,Thornton,Weiler,Kaiser Team Oakland,00:00.0,147592,438.01,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,28,15726,Thomas,Kellner,Davis Bike Club Race Team,00:00.0,195574,428.28,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,29,17576,Bill,Higgins,Cycling-Training.com,00:00.0,240634,408.93617021277,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,30,15853,Shawn,Miller,Davis Bike Club Race Team,00:00.0,24477,412.63,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,31,2840,John,Ormsby,Touchstone Climbing,00:00.0,219328,438.01,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,32,16277,Alan,Nielson,Wells Fargo Racing Team,00:00.0,236183,397.23,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,33,21381,Derek,Mcbrearty,IronDataThirstyBearCycling.com,00:00.0,208627,406.49962121212,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,34,3288,Unknown,Rider,-------,00:00.0,91005,343.85,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,35,17286,James,Walton,,00:00.0,48414,316.76470588235,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,36,17167,John,O'neill,Team Clover,00:00.0,52722,360.04,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,37,14613,Eric,Lafranchi,IronDataThirstyBearCycling.com,00:00.0,199575,346.07,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,38,16371,Ken,Sato,Team Bicycle Trip/Symantec,00:00.0,82199,302.2,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,39,17471,Gordon,Ong,Squadra Abruzzo/ARPT,00:00.0,26762,380.90277777778,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,40,15583,James,Torrence,Eden Bicycles Racing Team,00:00.0,55200,448.8,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,41,16516,John,Hancock,Team Bicycles Plus/Sierra Neva,00:00.0,195844,380.44,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,42,15434,Fred,Schnaars,Davis Bike Club Race Team,00:00.0,65032,407.71,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,43,17332,Kevin,Torbett,Wells Fargo Racing Team,00:00.0,58379,414.27803921569,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,44,16271,Stefano,Schiaffino,Christian Cycling/Hammer Nutri,00:00.0,257173,389.45,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,45,15627,Jess,Raphael,SAFEWAY/PureRed Creative/Bicyc,00:00.0,221460,394.25,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,46,15824,John,Hansen,Wells Fargo Racing Team,00:00.0,113380,370.38,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,47,16283,Patrick,Mclaughlin,Wells Fargo Racing Team,00:00.0,227027,386.5,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,48,17648,Marty,Panos,Taleo Racing,00:00.0,264154,391.6,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,49,15433,John,Steggall,Davis Bike Club Race Team,00:00.0,135891,401.88,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,50,15660,Rod,Fernandez,Davis Bike Club Race Team,00:00.0,265576,430.63,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,51,15727,Vance,Russell,Davis Bike Club Race Team,00:00.0,157646,402.42296918768,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,52,16334,Benjamin,Holland,Christian Cycling-Hammer Nutri,00:00.0,258722,382.15,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,53,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Neva,00:00.0,30073,366.13,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,54,36581,John,Kretschmann,Body Concepts,00:00.0,54278,400,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,55,15610,Rodney,Spradlin,Rocknasium,00:00.0,122266,364.01,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,56,16618,Gary,Wall,Pinnaclife Racing Team,00:00.0,188986,323.01470588235,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,57,15818,Gregg,Betonte,SAFEWAY/PureRed Creative/Bicyc,00:00.0,255414,378.63,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,58,16278,Duane,Bolt,Christian Cycling-Hammer Nutri,00:00.0,47096,418.59,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,59,21127,Mark,Foster,Core Techs Cycling Team,00:00.0,12110,437.66319365347,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,60,28239,Scott,Herring,XxX Racing-AthletiCo,00:00.0,236346,400,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,61,15408,Rick,Lawton,Wells Fargo Racing Team,00:00.0,141309,411.18,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,62,15439,David,Montgomery,Truckee Bicycle Team,00:00.0,302935,432.67,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,63,22395,John,Pauley,CoreTechs Cycling Team,00:00.0,27452,427.02349137931,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,64,15622,Tony,Reid,SAFEWAY/PureRed Creative/Bicyc,00:00.0,29458,412.19,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,65,21120,Harun,Simbirdi,Taleo Racing,00:00.0,302985,558.28762351779,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,66,17579,Erim,Taser,Michael David Winery,00:00.0,205116,400,421.61278392736,
Men Cat1/2/3/4 Master 45-99 ,67,16262,Matt,Yaden,Wells Fargo Racing Team,00:00.0,238250,403.36,421.61278392736,
Men Cat1/2/3/4 Master 55-99 ,1,17624,Josef,Lemire,shoair/sert,00:00.0,46799,522.82608695652,352.66216666667,
Men Cat1/2/3/4 Master 55-99 ,2,15568,Nelson,Frink,Body Concepts,00:00.0,268821,388.96,358.78339817265,
