Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV2,3,258969,Trevor,Lee,Lake Norman,,640889,650,566.42857142857,
Men JV2,4,258970,Alex,Tanner,Chapel Hill High,,247152,650,573.39285714286,
Men JV2,5,258971,Grady,Stalling,Johnston County,,,650,580.35714285714,
Men JV2,6,258972,Corbi,Demoli,Cape Fear Rays,,,650,587.32142857143,
Men JV2,7,214483,Jack,George,East Chapel Hill,,648633,650,594.28571428571,
Men JV2,8,208407,Jonas,Deltano,Guilford Gears,,609603,650,601.25,
Men JV2,9,249215,Bodhi,Hriciga,East Chapel Hill,,488473,650,608.21428571429,
Men JV2,10,258973,Davis,Darnell,Pisgah Rage,,656210,650,615.17857142857,
Men JV2,11,212685,Reece,Butler,Southern Wake,,600903,650,622.14285714286,
Men JV2,12,258974,Elijah,Hitefiel,Onslow County,,,650,629.10714285714,
Men JV2,13,258975,Bradle,Doriski,West Forsyth High,,,650,636.07142857143,
Men JV2,14,258976,Wilse,Degarm,Brevard Composite,,,650,643.03571428571,
Men JV2,15,258977,Kenda,Sawdy,Burke BearCats,,,650,650,
Men JV2,16,258978,Eric,Chebut,Durham School of,,,650,656.96428571429,
Men JV2,17,258979,Graha,Lashley,Cardinal Gibbons,,,650,663.92857142857,
Men JV2,18,212650,Benjamin,Whisler,Guilford Gears,,611903,650,670.89285714286,
Men JV2,19,258981,Came,Brinkley,Guilford Gears,,,650,677.85714285714,
Men JV2,20,258982,Liam,Thoma,Charlotte Catholic,,,650,684.82142857143,
Men JV2,21,152179,Logan,Jones,IC Imagine Charter,,,650,691.78571428571,
Men JV2,22,254778,Justin,Maston,Cabarrus County,,617959,650,698.75,
Men JV2,23,258983,John,Dotti,Henderson,,631714,650,705.71428571429,
Men JV2,24,258984,Luca,Mccrac,Chapel Hill High,,,650,712.67857142857,
Men JV2,25,258985,Gabri,Goldste,IC Imagine Charter,,,650,719.64285714286,
Men JV2,26,258986,Garret,Cook,Northern Guilford,,,650,726.60714285714,
Men JV2,27,258987,Colton,Whisto,Cape Fear Rays,,,650,733.57142857143,
Men JV2,28,258988,Aidan,Mcgahe,Franklin School of,,,650,740.53571428571,
Men JV2,DNP,258989,Easto,Preslar,Stanly Shredders,,,,,
Men Varsity,1,198212,Ethan,White,Guilford Gears,,422303,350,297.5,
Men Varsity,2,212584,Gus,Walker,Asheville High,,566069,350,301.53846153846,
Men Varsity,3,208403,Wade,Sharp,Asheville High,,582317,350,305.57692307692,
Men Varsity,4,212248,Luke,Arthur,Durham County,,610491,350,309.61538461538,
Men Varsity,5,247134,Matthew,Edwards,Chapel Hill High,,581490,350,313.65384615385,
Men Varsity,6,221829,Sawyer,Bartlett,Guilford Gears,,637179,350,317.69230769231,
Men Varsity,7,198215,Luke,Bourke,Southern Wake,,560272,350,321.73076923077,
Men Varsity,8,208629,Schaeffer,Locklear,Lake Norman,,621336,350,325.76923076923,
Men Varsity,9,212151,Tyler,Roe,East Chapel Hill,,541228,350,329.80769230769,
Men Varsity,10,198183,Everett,Tucker,Burke BearCats,,522545,350,333.84615384615,
Men Varsity,11,249201,Brandon,Roeder,Onslow County,,624928,350,337.88461538462,
Men Varsity,12,131801,Joshua,Snyder,Guilford Gears,,633102,350,341.92307692308,
Men Varsity,13,181945,Ben,Allen,Myers Park,,579809,350,345.96153846154,
Men Varsity,14,258956,Brade,Harbou,WilCo Wolves,,,350,350,
Men Varsity,15,249214,Max,Canterbury,North Wake County,,614564,350,354.03846153846,
Men Varsity,16,258958,Rowa,Mcmull,Franklin School of,,,350,358.07692307692,
Men Varsity,17,258959,Elijah,Bettenc,Franklin School of,,,350,362.11538461538,
Men Varsity,18,197904,Julian,Arbogast,Brevard Composite,,480304,350,366.15384615385,
Men Varsity,19,258960,Cade,Kiser,Sur de Charlotte,,,350,370.19230769231,
Men Varsity,20,258961,Dustin,Vanove,Cox Mill High School,,,350,374.23076923077,
Men Varsity,21,258962,Drew,Degarm,Brevard Composite,,,350,378.26923076923,
Men Varsity,22,258963,Logan,Hoeppn,Lake Norman,,,350,382.30769230769,
Men Varsity,23,212682,Jensen,Cervati,Durham School of,,587875,350,386.34615384615,
Men Varsity,24,196636,Joe,Otto,Orange County,,517693,350,390.38461538462,
Men Varsity,DNP,236355,Ricky,Leng,Northern Guilford,,630535,,,
Men Varsity,25,198219,Gil,Rogerson,Carrboro High,,560292,350,394.42307692308,
Men Varsity,DNP,208412,Hunter,Hensley,Guilford Gears,,578244,,,
Women 6th Grade,1,259827,Scarlet,Slingsby,French Broad River,,658243,750,637.5,
Women 6th Grade,2,259155,Hayde,Emerso,Pisgah Rage,,,750,648.75,
Women 6th Grade,3,259156,Pippa,Whitele,Independent,,,750,660,
Women 6th Grade,4,259157,Sara,Clemon,North Wake County,,,750,671.25,
Women 6th Grade,5,259158,Clara,Jerniga,Guilford Gears,,,750,682.5,
Women 6th Grade,6,259159,Adelin,Ingram,French Broad River,,,750,693.75,
Women 6th Grade,7,259160,Maka,High,Stanly Shredders,,,750,705,
Women 6th Grade,8,259161,Willow,Rideout,Henderson,,,750,716.25,
Women 6th Grade,9,259162,Esme,Minarik,North Wake County,,,750,727.5,
Women 6th Grade,10,259163,Chels,Johnso,North Wake County,,,750,738.75,
Women 6th Grade,11,254741,Hailey,Maston,Cabarrus County,,617961,750,750,
Women 6th Grade,12,259164,Madd,Hansel,Henderson,,,750,761.25,
Women 6th Grade,13,259165,Alliso,Vela,TYMBR Wolves,,,750,772.5,
Women 6th Grade,14,259166,Ariana,Lynch,McDougle Middle,,,750,783.75,
Women 6th Grade,15,259167,Lexi,Ritchea,Chatham County,,,750,795,
Women 6th Grade,16,259168,Dalen,Chhoun,Fayetteville,,,750,806.25,
Women 6th Grade,17,259169,Leah,Hall,Pitt County,,,750,817.5,
Women 6th Grade,18,259170,Chloe,Dixon,Henderson,,,750,828.75,
Women 6th Grade,19,259171,Elanor,Turner,Fayetteville,,,750,840,
Women 6th Grade,20,259172,Lily,Irish,Central Park School,,660889,750,851.25,
Women 6th Grade,21,259173,Natali,Day,Pisgah Rage,,,750,862.5,
Women 7th Grade,1,259138,Ane,Neal,McDougle Middle,,,700,595,
Women 7th Grade,2,259139,Rache,Goldste,IC Imagine Charter,,,700,608.125,
Women 7th Grade,3,259140,Tess,Neville,Phillips Middle,,,700,621.25,
Women 7th Grade,4,259422,Addison,Zarins,Southern Wake,,641857,700,634.375,
Women 7th Grade,5,259142,Kyra,Olander,Guilford Gears,,,700,647.5,
Women 7th Grade,6,259143,Anna,Hitefiel,Onslow County,,,700,660.625,
Women 7th Grade,7,259144,Isabell,Bland,North Wake County,,,700,673.75,
Women 7th Grade,8,259145,Hailey,Wesole,IC Imagine Charter,,,700,686.875,
Women 7th Grade,9,259146,Elena,Tovell,McDougle Middle,,,700,700,
Women 7th Grade,10,259147,Giulia,Greto,Chatham County,,,700,713.125,
Women 7th Grade,11,259148,Haven,Hixon,Onslow County,,,700,726.25,
Women 7th Grade,12,259149,Lilia,Khasra,Phillips Middle,,,700,739.375,
Women 7th Grade,13,259150,Anna,Chamb,American,,,700,752.5,
Women 7th Grade,14,259151,Tinsle,Yarbrou,Phillips Middle,,,700,765.625,
Women 7th Grade,15,259152,Danic,Wylie,Burke BearCats,,,700,778.75,
Women 7th Grade,DNP,259153,Penel,Adlard,Durham School of,,,,,
Women 8th Grade,1,249209,Vivian,Atkins,Smith Middle School,,647615,,,
Women 8th Grade,2,259134,Siana,Rehma,Lake Norman,,,,,
Women 8th Grade,3,259135,Alexa,Tabor,Southern Wake,,,,,
Women 8th Grade,4,259136,Sita,Cooper,Watauga Middle,,,,,
Women 8th Grade,5,259137,Suze,Karen,TYMBR Wolves,,,,,
Women Freshman,1,258931,Sophi,Abbott,North Wake County,,,650,552.5,
Women Freshman,2,209420,Matilda,Gentry,Myers Park,,592719,650,572,
Women Freshman,3,259336,Ireland,Laxton,Watauga Pioneers,,657516,650,591.5,
Women Freshman,4,258934,Gwyn,William,Chatham County,,,650,611,
Women Freshman,5,258935,Alayn,Olander,Guilford Gears,,,650,630.5,
Women Freshman,6,258936,Pri,Finkral,East Chapel Hill,,,650,650,
Women Freshman,7,258937,Miran,Bridgef,Durham County,,,650,669.5,
Women Freshman,8,258938,Abby,Stephe,Henderson,,,650,689,
Women Freshman,9,258939,Daniel,Pharr,Henderson,,,650,708.5,
Women Freshman,10,258940,Salma,El-wafi,East Chapel Hill,,633486,650,728,
Women JV1,1,212643,Ada,Watson,Smith Middle School,,541265,600,510,
Women JV1,2,212207,Hadley,Molnar,Southern Wake,,565903,600,520,
Women JV1,3,258915,Bellar,Grant,IC Imagine Charter,,,600,530,
Women JV1,4,258916,Avery,Shunk,Durham School of,,,600,540,
Women JV1,5,212646,Brooke,Evans,Research Triangle,,566935,600,550,
Women JV1,6,258918,Ava,Snowd,Myers Park,,,600,560,
Women JV1,7,258919,Lena,Preslar,Stanly Shredders,,,600,570,
Women JV1,8,258920,Sarah,Weaver,Cabarrus County,,547261,600,580,
Women JV1,9,258921,Kara,Maschi,Rowan Rockhounds,,,600,590,
Women JV1,10,258922,Emma,Guffey,Chapel Hill High,,,600,600,
Women JV1,11,258923,Skylar,Arnold,Cabarrus County,,,600,610,
Women JV1,12,212645,Ali,Otto,Orange County,,541254,600,620,
Women JV1,13,258924,Benne,Groom,Cape Fear Fins,,,600,630,
Women JV1,14,258925,Naomi,Droke,Onslow County,,,600,640,
Women JV1,15,258926,Caroli,Eckblad,East Chapel Hill,,,600,650,
Women JV1,16,258927,Anna,Mcdona,West Forsyth High,,,600,660,
Women JV1,17,258928,Celest,Reid,Durham School of,,,600,670,
Women JV1,18,258929,Abby,Warren,Charlotte Catholic,,,600,680,
Women JV1,19,258930,Monic,Green,TYMBR Wolves,,,600,690,
Women JV2,1,212206,Nicole,Clamann,Chatham County,,541488,600,540,
Women JV2,2,258907,Came,Vance,Pisgah Rage,,,600,555,
Women JV2,3,149547,Riley,Pearman,Myers Park,,494606,600,570,
Women JV2,4,258909,Norah,Walker,Asheville High,,,600,585,
Women JV2,5,258910,Kate,Hinson-,Chapel Hill High,,,600,600,
Women JV2,6,258911,Isabel,Smoyer,IC Imagine Charter,,,600,615,
Women JV2,7,212212,Aria,Arnholt,Watauga Pioneers,,606621,600,630,
Women JV2,8,258912,Helen,Fereba,Pisgah Rage,,,600,645,
Women JV2,9,258913,Madis,Georgia,Caldwell County,,,600,660,
Women Middle School A,1,175418,Lydia,Herrera,Lake Norman,,575343,750,637.5,
Women Middle School A,2,194910,Abigail,Donnelly,Brevard Composite,,558994,750,660,
Women Middle School A,3,258942,Naomi,Workm,Pisgah Rage,,,750,682.5,
Women Middle School A,4,258943,Ella,Medlin,Pisgah Rage,,,750,705,
Women Middle School A,5,258944,Karso,Kiser,Sur de Charlotte,,,750,727.5,
Women Middle School A,6,258945,Malai,Rogers,Durham County,,,750,750,
Women Middle School A,7,258946,Elisab,Sawdy,Burke BearCats,,,750,772.5,
Women Middle School A,8,258947,Ella,Sutton,Southern Wake,,,750,795,
Women Middle School A,9,258948,Yunah,Park,Durham School of,,,750,817.5,
Women Middle School A,10,258949,Lila,Freireic,Watauga Middle,,,750,840,
Women Varsity,1,269927,Estelle,Slingsby,Asheville High,,657722,400,360,
Women Varsity,2,258857,Leyla,Herrera,Lake Norman,,427636,400,370,
Women Varsity,3,212211,Rachel,Cathey,Watauga Pioneers,,604331,400,380,
Women Varsity,4,258859,Mckyn,Hitefiel,Onslow County,,,400,390,
Women Varsity,5,212227,Rachel,Pellom,Durham County,,610834,400,400,
Women Varsity,6,258861,Maia,Reynol,Onslow County,,,400,410,
Women Varsity,7,258862,Piper,Shunk,Durham County,,,400,420,
Women Varsity,8,236485,Amelia,Crane,Caldwell Applied,,615175,400,430,
Women Varsity,DNP,208386,Abbie,Decker,Orange County,,581184,,,
