Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat. 3,29,189703,Aaron,Miranda,,,592311,309.70878852363,306.84289307055,
Men Senior Open Cat. 3,30,227231,Julian,Agredano,,,618068,397.65757717897,309.57939305002,
Men Senior Open Cat. 3,31,156113,Lubin,N piedras avila,,,539062,295.31856847528,312.31589302949,
Men Senior Open Cat. 3,32,196247,Oscar,Perez,,,442305,300,315.05239300896,
Men Senior Open Cat. 3,33,190840,Dalton,Thornsberry,,,593340,331.39439570677,317.78889298843,
Men Senior Open Cat. 3,34,146709,Jorge,Alcaraz,,,526417,289.15292495051,320.5253929679,
Men Senior Open Cat. 3,35,180200,Bryan,Bombela,,,582900,346.47081012418,323.26189294738,
Men Senior Open Cat. 3,36,235255,Wesley,Morgan,,,550643,318.08474888059,325.99839292685,
Men Senior Open Cat. 3,37,236030,Collin,Benetz,,,631059,299.67103136524,328.73489290632,
Men Senior Open Cat. 3,38,90022,Paolo,Panganiban,,,422256,392.09105646191,331.47139288579,
Men Senior Open Cat. 3,39,231720,Daniel,Osorio,,,621936,390.75622826944,334.20789286526,
Men Senior Open Cat. 3,40,226530,Brandon,York,,,616372,396.43472465748,336.94439284473,
Men Senior Open Cat. 3,41,189648,Christian,Zollner,,,591632,345.44740997703,339.6808928242,
Men Senior Open Cat. 3,42,235654,Noah,Mandow,,,631065,351.73322269911,342.41739280367,
Men Senior Open Cat. 3,43,213205,Michael,Spangler,,,33554,297.4187322516,345.15389278315,
Men Senior Open Cat. 3,44,149901,Spencer,Tanner,,,524225,287.82798158298,347.89039276262,
Men Senior Open Cat. 3,45,213207,Elijah,Baker,,,591911,318.87539350653,350.62689274209,
Men Senior Open Cat. 3,46,158988,Ulises,Lopez,,,547978,373.70465487203,353.36339272156,
Men Senior Open Cat. 3,47,246768,Salvador,Ramos,,,,300,356.09989270103,
Men Senior Open Cat. 3,48,140811,Dylan,Nerren,,,458217,346.90526979107,358.8363926805,
Men Senior Open Cat. 3,49,227877,Louis,Tejeda,,,617607,314.80975394797,361.57289265997,
Men Senior Open Cat. 3,50,246769,Matthew,Geurikyan,,,,300,364.30939263944,
Men Senior Open Cat. 3,51,194081,Hicham,Bekraoui,,,610512,293.87783533461,367.04589261892,
Men Senior Open Cat. 3,52,177169,Mateen,Richey,,,612398,338.53465030043,369.78239259839,
Men Senior Open Cat. 3,53,162239,Blake,Becker,,,548304,350.46815884771,372.51889257786,
Men Senior Open Cat. 3,54,246770,Juan,Pablo valenzuze,,,,300,375.25539255733,
Men Senior Open Cat. 3,55,169371,Grant,Newman,,,562712,467.31489821392,377.9918925368,
Men Senior Open Cat. 3,56,173248,?,Dnp,,,572036,449.79895104895,380.72839251627,
Men Senior Open Cat. 3,57,175089,Jonathan,Gutierrez,,,573677,371.28888176103,383.46489249574,
Men Senior Open Cat. 3,58,72384,Julio,Muromeza,,,376980,300,386.20139247521,
Men Senior Open Cat. 3,59,15668,Greg,Tripoli,,,281420,444.27264480468,388.93789245469,
Men Senior Open Cat. 3,60,21544,Kevin,Gallo,,,51675,401.96267119257,391.67439243416,
Men Senior Open Cat. 3,61,194104,Jack,Watson,,,610705,375.68135673362,394.41089241363,
Men Senior Open Cat. 3,62,246771,Elian,Pina lozolla,,,,300,397.1473923931,
Men Senior Open Cat. 3,63,213215,Diego,Rivera,,,612927,404.1033740642,399.88389237257,
Men Senior Open Cat. 3,64,106208,Erik,Hausknecht,,,457604,286.54180089658,402.62039235204,
Men Senior Open Cat. 3,65,59352,Jose,Mata,,,279256,298.73002408124,405.35689233151,
Men Senior Open Cat. 3,66,155962,Kevin,Bishop,,,563308,358.55044642857,408.09339231098,
Men Senior Open Cat. 3,DNF,159004,Adrian,Ko,,,548860,352.57022164691,413.56639226993,
Men Senior Open Cat. 3,DNF,150810,Sergio,Martin rodriguez quintero,,,527768,368.38331153109,413.56639226993,
Men Senior Open Cat. 3,DNF,159689,Dorian,Massiah,,,547862,333.08207130651,413.56639226993,
Men Senior Open Cat. 3,DNF,194580,Antwuan,Hill,,,611480,390.44590713979,413.56639226993,
Men Senior Open Cat. 3,DNF,3288,Unknown,Rider,,,,381.29064320393,413.56639226993,
Men Senior Open Cat. 4,1,231717,Clifford,Chan,,,599478,407.82854134133,339.26336717536,
Men Senior Open Cat. 4,2,71852,Wei,Yan,,,393099,364.95689182033,341.80692112478,
Men Senior Open Cat. 4,3,158456,Ray,Martinez,,,543695,400.87900764235,344.35047507421,
Men Senior Open Cat. 4,4,227235,Alejandro,Hernandez,,,618016,393.4804704576,346.89402902363,
Men Senior Open Cat. 4,5,226536,Matt,Walton,Go Fast - Incycle,,617384,403.04064134249,349.43758297306,
Men Senior Open Cat. 4,6,169749,Makoto,Okamoto,,,563066,395.92148810229,351.98113692248,
Men Senior Open Cat. 4,7,213167,Johann,Magana,,,616229,378.91379751618,354.52469087191,
Men Senior Open Cat. 4,8,194581,Raul,Quiroz,,,633074,436.91878902426,357.06824482133,
Men Senior Open Cat. 4,9,122332,Gregory,Cole,,,636225,410.46386175448,359.61179877076,
Men Senior Open Cat. 4,10,239433,Brandon,Lee,,,638589,418.05402405358,362.15535272018,
Men Senior Open Cat. 4,11,194144,Steven,Fick,,,583560,412.68818390502,364.69890666961,
Men Senior Open Cat. 4,12,226196,Oscar,Perez-romero,,,616976,332.76960250356,367.24246061903,
Men Senior Open Cat. 4,13,182519,Benjamin,Garcia,,,580549,358.82799195504,369.78601456846,
Men Senior Open Cat. 4,14,235166,David,Rochin,,,620501,428.68361033457,372.32956851788,
Men Senior Open Cat. 4,15,242521,Tevin,Tasher,,,641355,443.93280883854,374.87312246731,
Men Senior Open Cat. 4,16,194086,Lee,Manes,,,600598,381.55313668798,377.41667641673,
Men Senior Open Cat. 4,17,164189,Christopher,Barr,Dolce Vita Cycling,,615230,380.63556285713,379.96023036616,
Men Senior Open Cat. 4,18,230012,Kris,Ulibarri,,,606374,407.78460669499,382.50378431558,
Men Senior Open Cat. 4,19,194025,Diego,Rangel,,,603671,437.14246665984,385.04733826501,
Men Senior Open Cat. 4,20,189781,Zach,Martinez,,,501780,425.79576816479,387.59089221443,
Men Senior Open Cat. 4,21,194088,Ricky,Yarnall,,,611691,442.66192765438,390.13444616386,
Men Senior Open Cat. 4,22,243879,Jordi,Lanatta,,,642896,400,392.67800011328,
Men Senior Open Cat. 4,23,213447,Lance,Jackson,,,616280,403.67862896565,395.22155406271,
Men Senior Open Cat. 4,24,228817,Aidan,Kiely,,,619438,424.44408397796,397.76510801213,
Men Senior Open Cat. 4,25,213180,Yovanny,Lopez,,,615653,457.79561446003,400.30866196156,
Men Senior Open Cat. 4,26,235225,James,Wright,,,624445,432.03215069374,402.85221591098,
Men Senior Open Cat. 4,27,175293,William,Swett,,,572890,433.05495689655,405.39576986041,
Men Senior Open Cat. 4,28,226549,Will,Patton,,,616334,472.64695694029,407.93932380983,
Men Senior Open Cat. 4,29,181629,Xavier,Moss,,,579556,422.2892519743,410.48287775926,
Men Senior Open Cat. 4,30,235636,Jomari,Bangayan,,,628984,435.46934201146,413.02643170868,
Men Senior Open Cat. 4,31,194120,Vaz,Deravanesian,,,607786,346.53446636818,415.56998565811,
Men Senior Open Cat. 4,32,231718,Angel,Perza,,,621961,447.57426351786,418.11353960753,
Men Senior Open Cat. 4,33,226548,Johnothan,Jara,,,617623,456.93217086532,420.65709355696,
Men Senior Open Cat. 4,34,194040,Diego,Rivera,,,603800,401.71907483716,423.20064750638,
Men Senior Open Cat. 4,35,72711,Octavio,Marquez,,,392315,403.32906500793,425.74420145581,
Men Senior Open Cat. 4,36,246764,Moises,Ruiz,,,,400,428.28775540523,
Men Senior Open Cat. 4,37,235186,Logan,Jensen,,,621146,420.36945135906,430.83130935466,
Men Senior Open Cat. 4,38,231738,Da,Ron king,,,619837,404.68167338728,433.37486330408,
Men Senior Open Cat. 4,39,235796,Antoine,Ulry,,,631595,410.73813774535,435.91841725351,
Men Senior Open Cat. 4,40,166154,Joseph,Valente,,,613080,430.99317681294,438.46197120293,
Men Senior Open Cat. 4,41,194152,Roman,Lopez,,,188904,396.66241200878,441.00552515236,
Men Senior Open Cat. 4,42,190421,Michael,Perez,,,577007,516.75601793559,443.54907910178,
Men Senior Open Cat. 4,43,3288,Unknown,Rider,,,,381.29064320393,446.09263305121,
Men Senior Open Cat. 4,44,251776,Allen,Pinkerton,,,95801,400,448.63618700063,
Men Senior Open Cat. 4,45,184758,Montgomery,Goodermont,,,533442,461.84614298943,451.17974095006,
Men Senior Open Cat. 4,46,226162,Daladros,Haston,,,616470,451.73406142392,453.72329489948,
Men Senior Open Cat. 4,47,194570,Terrence,Roberts,,,,460.18712172971,456.26684884891,
Men Senior Open Cat. 4,48,235171,Edgar,Munoz,,,630377,498.22843541288,458.81040279833,
Men Senior Open Cat. 4,49,227881,Aston,Phillips,,,617974,421.84269053875,461.35395674776,
Men Senior Open Cat. 4,50,235652,Ernesto,Tovar,,,572390,489.86560380392,463.89751069718,
Men Senior Open Cat. 4,51,235223,Ivan,Moreno,,,617586,477.72706262695,466.44106464661,
Men Senior Open Cat. 4,52,235612,Ricky,Cortez,,,631485,483.47119670184,468.98461859603,
Men Senior Open Cat. 4,53,106257,Gilberto,Hernandez,,,243313,424.11204303846,471.52817254546,
Men Senior Open Cat. 4,54,246765,Julexes,Delossantos,,,641179,400,474.07172649488,
Men Senior Open Cat. 4,55,237972,Jason,David,,,634483,431.65524589676,476.61528044431,
Men Senior Open Cat. 4,56,235226,Adam,Pena,,,630546,461.51921758117,479.15883439373,
Men Senior Open Cat. 4,57,243217,Raymond,Rivera,,,637004,509.18046338924,481.70238834316,
Men Senior Open Cat. 4,58,72718,Shannon,Jones,,,365680,477.75981736241,484.24594229258,
Men Senior Open Cat. 4,59,194134,Jonathan,Navarrete,,,607707,471.98068372993,486.78949624201,
Men Senior Open Cat. 4,60,213186,Claren,Flores,,,614372,504.53533755854,489.33305019143,
Men Senior Open Cat. 4,61,235168,Ramon,Rios,,,629001,432.72907399662,491.87660414086,
Men Senior Open Cat. 4,DQ,189822,Yazeed,Albadarin,,,579937,409.67058239464,494.42015809028,
Men Senior Open Cat. 4,DQ,213216,Nicolas,Alonso,,,613106,421.2103670923,496.96371203971,
Men Senior Open Cat. 4,DQ,134780,Cooper,Bernstein,,,486641,421.66058808107,499.50726598913,
Men Senior Open Cat. 4,DQ,106133,Steve,Cervantes,,,460739,460.34930183923,502.05081993856,
Men Senior Open Cat. 4,DQ,235241,Sebastian,Funk,,,610428,526.52014518443,504.59437388798,
Men Senior Open Cat. 4,DNF,242616,Cristian,Contreras,,,640423,400,509.68148178683,
Men Senior Open Cat. 4,DNF,173145,Carl,Dizon,,,570285,366.23490311772,509.68148178683,
Men Senior Open P/1/2,1,21239,Cory,Williams,,,224173,192.06105484664,177.70705771465,
Men Senior Open P/1/2,2,57809,Eduardo,Cruz,,,,212.36883923998,179.33714788689,
Men Senior Open P/1/2,3,115369,Nigel,De sota,,,467758,222.77148608273,180.96723805913,
Men Senior Open P/1/2,4,246760,Ignacio,Prado juarez,,,,150,182.59732823137,
Men Senior Open P/1/2,5,17204,Rahsaan,Bahati,,,116625,230.96292067405,184.22741840361,
Men Senior Open P/1/2,6,24418,Taylor,Warren,,,287780,233.13442764918,185.85750857585,
Men Senior Open P/1/2,7,198567,Carlos,Mac pherson,,,,204.76546420529,187.48759874809,
Men Senior Open P/1/2,8,103970,Dante,Young,,,414050,213.24767041023,189.11768892033,
Men Senior Open P/1/2,9,175077,Ulises,Castillo soto,,,,150,190.74777909257,
Men Senior Open P/1/2,10,30124,Joseph,Lupien,,,366765,185.33297450211,192.37786926481,
Men Senior Open P/1/2,11,71591,Ama,Nsek,,,391693,245.59425476125,194.00795943705,
Men Senior Open P/1/2,12,155315,Chris,Tolley,,,432787,230.80870311939,195.63804960929,
Men Senior Open P/1/2,13,42456,Philip,Tinstman,,,35628,291.33321577897,197.26813978153,
Men Senior Open P/1/2,14,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,,552170,208.37311353806,198.89822995378,
Men Senior Open P/1/2,15,17864,Nick,Baird,,,309596,230.00511795875,200.52832012602,
Men Senior Open P/1/2,16,148382,Zackery,Weimer,,,522631,238.34122917375,202.15841029826,
Men Senior Open P/1/2,17,90390,John,Janneck,,,419309,189.91503937616,203.7885004705,
Men Senior Open P/1/2,18,118975,Justin,Williams,,,197316,215.19913167618,205.41859064274,
Men Senior Open P/1/2,19,160207,Daniel,Finneran,,,246923,189.40794466128,207.04868081498,
Men Senior Open P/1/2,20,160206,Erick,Herrera,,,552848,183.8885178302,208.67877098722,
Men Senior Open P/1/2,21,8663,Austin,Carroll,,,192670,215.37937013833,210.30886115946,
Men Senior Open P/1/2,22,98273,Cesar,Reyes,,,,160.92570721939,211.9389513317,
Men Senior Open P/1/2,23,90853,Cameron,Bond,,,424733,259.96625729344,213.56904150394,
Men Senior Open P/1/2,24,148066,Brian,Mitchell,,,526355,275.78795030338,215.19913167618,
Men Senior Open P/1/2,25,38550,Tyler,Locke,,,218099,222.66078092077,216.82922184842,
Men Senior Open P/1/2,26,127190,Levi,Jefferies,,,496370,280.9578973444,218.45931202066,
Men Senior Open P/1/2,27,95927,Hector,Morales,,,428648,145.92105263158,220.0894021929,
Men Senior Open P/1/2,28,169349,Sean,Krick,,,562527,293.02502123935,221.71949236514,
Men Senior Open P/1/2,29,106602,Jason,Cianfrocca,,,119427,212.14733252394,223.34958253738,
Men Senior Open P/1/2,30,169357,Gama,Lara,,,561291,249.86143213924,224.97967270962,
Men Senior Open P/1/2,31,246761,Lormac,Mcgough,,,,150,226.60976288186,
Men Senior Open P/1/2,32,44229,Matt,Mikul,,,271933,203.14532731693,228.2398530541,
Men Senior Open P/1/2,33,106575,Aden,Wardrop,,,466672,227.93962356618,229.86994322634,
Men Senior Open P/1/2,34,46386,Rigoberto,Meza,,,88272,186.04610543915,231.50003339858,
Men Senior Open P/1/2,35,60276,John,Garbo,,,396393,304.79367124741,233.13012357082,
Men Senior Open P/1/2,36,14015,Steve,Brown,,,368430,243.70343301126,234.76021374306,
Men Senior Open P/1/2,37,146645,Jose,Reyes aguilera garcia,,,526259,229.04128162973,236.3903039153,
Men Senior Open P/1/2,38,109460,Jesse,Mendonca,,,196277,287.37342652961,238.02039408755,
Men Senior Open P/1/2,39,102605,Christopher,Beall,,,397013,262.58155808947,239.65048425979,
Men Senior Open P/1/2,40,133051,Frank,Wyer,,,507653,208.17122372835,241.28057443203,
Men Senior Open P/1/2,41,45197,Gavin,Hoover,,,280682,204.48969362786,242.91066460427,
Men Senior Open P/1/2,42,76876,Brock,Mason,,,399650,213.181286444,244.54075477651,
Men Senior Open P/1/2,43,246762,Enrique,Esquerro accona,,,,150,246.17084494875,
Men Senior Open P/1/2,44,39914,Lance,Haidet,,,330472,240.32923774083,247.80093512099,
Men Senior Open P/1/2,45,66570,Jason,Paez,,,270844,247.58897422617,249.43102529323,
Men Senior Open P/1/2,46,165398,Kyle,Cooper,,,533838,200.6699541073,251.06111546547,
Men Senior Open P/1/2,47,57756,Leo,Bugtai,,,325618,161.32352941176,252.69120563771,
Men Senior Open P/1/2,DNF,146594,Omar,Andres aquilera garcia,,,526261,236.43063313852,255.95138598219,
Men Senior Open P/1/2,DNF,95560,Conner,Bernstein,,,368806,158.64035087719,255.95138598219,
Men Senior Open P/1/2,DNF,122615,Joe,Chang,,,523,263.22711301167,255.95138598219,
Men Senior Open P/1/2,DNF,600,Tim,Coleman,,,195754,328.41678011988,255.95138598219,
Men Senior Open P/1/2,DNF,194534,Darren,Fahy,,,616228,295.33596549071,255.95138598219,
Men Senior Open P/1/2,DNF,25775,Eder,Frayre,,,412590,256.63248716871,255.95138598219,
Men Senior Open P/1/2,DNF,28294,?,Samuel,,,218355,249.4314687952,255.95138598219,
Men Senior Open P/1/2,DNF,63346,Barry,Hughes,,,216637,438.24248513104,255.95138598219,
Men Senior Open P/1/2,DNF,119512,David,Kennedy,,,368740,234.65356556615,255.95138598219,
Men Senior Open P/1/2,DNF,72358,Johnny,Lance,,,237706,336.81332753168,255.95138598219,
Men Senior Open P/1/2,DNF,194017,Nicholas,Love,,,595143,286.59811977834,255.95138598219,
Men Senior Open P/1/2,DNF,71904,Rex,Roberts,Ride Bikes Racing,,197592,250.78215721752,255.95138598219,
Men Senior Open P/1/2,DNF,39260,Charon,Smith,,,216760,252.50199532834,255.95138598219,
Men Senior Open P/1/2,DNF,127763,David,Michael sweet,,,497150,310.409652413,255.95138598219,
Men Senior Open P/1/2,DNF,137962,Tyler,Thorp,,,511212,263.72048935479,255.95138598219,
Men Senior Open P/1/2,DNF,194584,Nicolas,Trejo,,,532826,219.62728008416,255.95138598219,
Men Senior Open P/1/2,DNF,72726,Arturo,Anaya,,,394405,239.87232027413,255.95138598219,
Men Senior Open P/1/2,DNF,12537,Tyler,Williams,,,294531,208.32088978429,255.95138598219,
Men Senior Open P/1/2,DNF,42196,Christopher,Wylie,,,274480,301.60865082144,255.95138598219,
Men Senior Open P/1/2,DNF,65208,Lare,Wardrop,,,365352,302.00022026115,255.95138598219,
Men Senior Open P/1/2,DNF,59327,Gregory,Coburn,,,48205,446.29938088017,255.95138598219,
Men Senior Open P/1/2,DNF,67210,Delfino,Pastrana,,,63737,440.45023878798,255.95138598219,
Men Senior Open P/1/2,DNF,246763,Pedro,Rivera hernandez,,,,150,255.95138598219,
Men Senior Open P/1/2,DNF,243620,Marcelo,Pesoa,,,399568,272.42267569617,255.95138598219,
Men Senior Open P/1/2,DNF,16258,Shaun,Bagley,,,60730,350.80872274948,255.95138598219,
Men Senior Open P/1/2,DNF,16238,Rudolph,Napolitano,,,214693,351.48602340788,255.95138598219,
Men Senior Open P/1/2,DNF,42428,Bart,Clifford,,,263807,302.00129006833,255.95138598219,
Men Senior Open P/1/2,DNF,147791,James,Barnwell,,,529118,286.08944052255,255.95138598219,
Men Senior Open P/1/2,DNF,43330,Victor,Ayala,,,128496,266.50184195653,255.95138598219,
Men Senior Open P/1/2,DNF,39271,Spencer,Ito,,,331486,316.11137195374,255.95138598219,
Men Senior Open P/1/2,DNF,42415,Ricky,Shorts,,,52251,450.34244066591,255.95138598219,
Men Senior Open P/1/2,DNF,20357,Kendall,Ryan,,,186919,320.82146186679,255.95138598219,
Men Senior Open Pro,1,21239,Cory,Williams,,,224173,192.06105484664,142.92180332454,
Men Senior Open Pro,2,57809,Eduardo,Cruz,,,,212.36883923998,150.55100521618,
Men Senior Open Pro,3,115369,Nigel,De sota,,,467758,222.77148608273,158.18020710782,
Men Senior Open Pro,4,246760,Ignacio,Prado juarez,,,,100,165.80940899946,
Men Senior Open Pro,5,175077,Ulises,Castillo soto,,,,100,173.4386108911,
Men Senior Open Pro,6,30124,Joseph,Lupien,,,366765,185.33297450211,181.06781278274,
Men Senior Open Pro,7,118975,Justin,Williams,,,197316,215.19913167618,188.69701467437,
Men Senior Open Pro,8,246761,Lormac,Mcgough,,,,100,196.32621656601,
Men Senior Open Pro,9,45197,Gavin,Hoover,,,280682,204.48969362786,203.95541845765,
Men Senior Open Pro,10,246762,Enrique,Esquerro accona,,,,100,211.58462034929,
Men Senior Open Pro,11,39914,Lance,Haidet,,,330472,240.32923774083,219.21382224093,
Men Senior Open Pro,12,57756,Leo,Bugtai,,,325618,161.32352941176,226.84302413257,
Women Senior Open Cat. 1/2,1,28503,Holly,Breck,,,317802,354.16997071809,315.37734430901,
Women Senior Open Cat. 1/2,2,7238,Colleen,Gulick,,,180423,326.36188038726,329.21449904626,
Women Senior Open Cat. 1/2,3,107848,Hayley,Bates,,,449014,370.72596325801,343.05165378351,
Women Senior Open Cat. 1/2,4,159233,Mary,Joyce monton,,,547295,409.44345499933,356.88880852076,
Women Senior Open Cat. 1/2,5,175227,Lizbeth,Ureno armas,,,,383.52793836217,370.72596325801,
Women Senior Open Cat. 1/2,6,24303,Laurel,Rathbun,,,201838,360.83978246039,384.56311799526,
Women Senior Open Cat. 1/2,7,226193,Heather,O'brien,,,303417,440.04512653903,398.40027273251,
Women Senior Open Cat. 1/2,8,39277,Shelby,Reynolds,,,188007,375.75451102283,412.23742746976,
Women Senior Open Cat. 1/2,9,153743,Georgeta,Ungureanu,,,516694,366.00923880641,426.07458220701,
Women Senior Open Cat. 3,1,164967,Darlene,Krohn,,,591889,494.16694498235,415.60060515008,
Women Senior Open Cat. 3,2,226193,Heather,O'brien,,,303417,440.04512653903,431.42153415779,
Women Senior Open Cat. 3,3,213402,Caroline,Wreszin,,,614441,541.88979382356,447.24246316549,
Women Senior Open Cat. 3,4,230249,Gina,Yuan,,,622087,507.34880304682,463.0633921732,
Women Senior Open Cat. 3,5,235191,India,Harvey,,,629639,465.30991720642,478.8843211809,
Women Senior Open Cat. 3,6,229822,Philine,Endres,,,607082,495.24355539487,494.70525018861,
Women Senior Open Cat. 3,7,229820,Camila,Arenas,,,623649,500.9989839057,510.52617919632,
Women Senior Open Cat. 3,8,159387,Melissa,Haley,,,549489,439.21280538926,526.34710820402,
Women Senior Open Cat. 3,9,106636,Amber,Pearson,,,458897,549.36511036282,542.16803721173,
Women Senior Open Cat. 3,10,238042,Monique,Snieders,,,251640,410.59348257782,557.98896621943,
Women Senior Open Cat. 4,1,228818,Kayla,Davis,,,623327,508.80308916641,437.16334764196,
Women Senior Open Cat. 4,2,213448,Renee,Hagen,,,594261,508.04241068516,457.70765320807,
Women Senior Open Cat. 4,3,235664,Nadia,Rayo,,,632129,496.52835834029,478.25195877418,
Women Senior Open Cat. 4,4,160213,Jessica,Garner,,,551826,587.24982817751,498.79626434029,
Women Senior Open Cat. 4,5,238043,Sarah,Merriweather,,,629587,526.08396241416,519.3405699064,
Women Senior Open Cat. 4,6,198431,Lisa,Garr,,,135314,580.04666429184,539.88487547251,
Women Senior Open Cat. 4,7,175368,Julie,Sims,,,627325,661.00586474149,560.42918103861,
Women Senior Open Cat. 4,8,194076,Summer,Alvarado,,,594657,640.8314194223,580.97348660472,
Women Senior Open Cat. 4,9,211593,Ella,Sabo,,,620969,600,601.51779217083,
Women Senior Open Cat. 4,10,3288,Unknown,Rider,,,,381.29064320393,622.06209773694,
Women Senior Open Cat. 4,11,194080,Lissa,Muhammad,,,609179,540.81169778539,642.60640330305,
Women Senior Open Cat. 4,12,242454,Tabya,Sultan,,,632000,676.38445291429,663.15070886916,
Women Senior Open Cat. 4,DNF,229825,Melissa,Meddock,,,621565,552.51639751311,704.23932000138,
Women Senior Open Cat. 4,DNF,227227,Taisha,Walker,,,618442,525.42505315984,704.23932000138,
Women Senior Open Cat. 5/Novice,1,189671,Claire,Sterling,,,592099,672.33333333333,570.54483115357,
Women Senior Open Cat. 5/Novice,2,242514,Sofie,Szigeti,,,641170,658.03101853337,587.95920051213,
Women Senior Open Cat. 5/Novice,3,235192,Gabriela,Rodriguez,,,629105,647.69654312722,605.37356987069,
Women Senior Open Cat. 5/Novice,4,213204,Jules,Logarta,,,,683.32328749885,622.78793922925,
Women Senior Open Cat. 5/Novice,5,246777,Aurelia,Taleb-ahmed,,,644869,700,640.20230858781,
Women Senior Open Cat. 5/Novice,6,226555,Noemi,Soto,,,616333,671.33468531567,657.61667794637,
Women Senior Open Cat. 5/Novice,7,235666,Laura,Martin,,,614301,711.9141547966,675.03104730493,
Women Senior Open Cat. 5/Novice,8,235252,Deborah,Juarez,,,637287,691.68613014052,692.44541666349,
Women Senior Open Cat. 5/Novice,9,246778,Angela,Dowden,,,,700,709.85978602204,
Women Senior Open Cat. 5/Novice,10,246779,Diana,Bailey,,,,700,727.2741553806,
Women Senior Open Cat. 5/Novice,11,213214,Uhllana,Woods,,,614765,691.81723551561,744.68852473916,
Women Senior Open Cat. 5/Novice,12,144419,Allyson,Clark,,,525008,700,762.10289409772,
Women Senior Open Cat. 5/Novice,13,242455,Denedra,Woods,,,643040,693.07359781136,779.51726345628,
Women Senior Open Cat. 5/Novice,14,246780,Helen,Vincent,,,,700,796.93163281484,
Women Senior Open Cat. 5/Novice,DNF,194554,Vanessa,Collins,,,387334,615.953125,831.76037153196,
Women Senior Open Cat. 5/Novice,DNF,246781,Venette,Agustin,,,645053,700,831.76037153196,
Women Senior Open Pro,1,20357,Kendall,Ryan,,,186919,,,
Women Senior Open Pro,2,242293,Shanni,Berger eleasari,,,639341,,,
Women Senior Open Pro,3,149912,Julyn,Aguila,,,,,,
Women Senior Open Pro/Cat 1/2/3,1,20357,Kendall,Ryan,,,186919,320.82146186679,297.85638073628,
Women Senior Open Pro/Cat 1/2/3,2,28503,Holly,Breck,,,317802,354.16997071809,308.6194123034,
Women Senior Open Pro/Cat 1/2/3,3,7238,Colleen,Gulick,,,180423,326.36188038726,319.38244387051,
Women Senior Open Pro/Cat 1/2/3,4,107848,Hayley,Bates,,,449014,370.72596325801,330.14547543762,
Women Senior Open Pro/Cat 1/2/3,5,159233,Mary,Joyce monton,,,547295,409.44345499933,340.90850700474,
Women Senior Open Pro/Cat 1/2/3,6,175227,Lizbeth,Ureno armas,,,,383.52793836217,351.67153857185,
Women Senior Open Pro/Cat 1/2/3,7,24303,Laurel,Rathbun,,,201838,360.83978246039,362.43457013896,
Women Senior Open Pro/Cat 1/2/3,8,39277,Shelby,Reynolds,,,188007,375.75451102283,373.19760170608,
Women Senior Open Pro/Cat 1/2/3,9,164967,Darlene,Krohn,,,591889,494.16694498235,383.96063327319,
Women Senior Open Pro/Cat 1/2/3,10,226193,Heather,O'brien,,,303417,440.04512653903,394.7236648403,
Women Senior Open Pro/Cat 1/2/3,11,213402,Caroline,Wreszin,,,614441,541.88979382356,405.48669640742,
Women Senior Open Pro/Cat 1/2/3,12,242293,Shanni,Berger eleasari,,,639341,421.90597337124,416.24972797453,
Women Senior Open Pro/Cat 1/2/3,13,230249,Gina,Yuan,,,622087,507.34880304682,427.01275954164,
Women Senior Open Pro/Cat 1/2/3,14,235191,India,Harvey,,,629639,465.30991720642,437.77579110876,
Women Senior Open Pro/Cat 1/2/3,15,229822,Philine,Endres,,,607082,495.24355539487,448.53882267587,
Women Senior Open Pro/Cat 1/2/3,16,229820,Camila,Arenas,,,623649,500.9989839057,459.30185424298,
Women Senior Open Pro/Cat 1/2/3,17,159387,Melissa,Haley,,,549489,439.21280538926,470.0648858101,
Women Senior Open Pro/Cat 1/2/3,18,3288,Unknown,Rider,,,,381.29064320393,480.82791737721,
Women Senior Open Pro/Cat 1/2/3,19,106636,Amber,Pearson,,,458897,549.36511036282,491.59094894432,
Women Senior Open Pro/Cat 1/2/3,20,149912,Julyn,Aguila,,,,445.68193000438,502.35398051144,
Women Senior Open Pro/Cat 1/2/3,21,238042,Monique,Snieders,,,251640,410.59348257782,513.11701207855,
Women Senior Open Pro/Cat 1/2/3,22,153743,Georgeta,Ungureanu,,,516694,366.00923880641,523.88004364566,
