Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,6,26,325.11369581073,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,4,32,317.47224145981,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,16,53,345.04462328713,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,8,29,346.94763324124,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,438.76271057366,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,DNF,21,512.90037967631,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,9,30,360.46689966134,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,10,19,374.97906504347,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,12,34,343.09740366501,
Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,3,18,333.25292778302,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,12,32,354.31460866886,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,19,24,411.38785825493,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,12,50,330.97207100456,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,8,17,348.5096730705,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,10,19,365.18530568873,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,33,39,456.11721618306,
Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,15,22,391.26699146471,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,417.71524936998,
