Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 NRC Stage,6,22387,Amber,Neben,The Dare to Be Project,17:05.6,116712,269.25,258.41219379845,
Women Pro/Cat 1/2 NRC Stage,7,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,17:08.6,255006,315.93,260.82239922481,
Women Pro/Cat 1/2 NRC Stage,8,16221,Alison,Starnes,UCI WPT: Exergy Twenty16,17:09.3,266806,296.14,263.23260465116,
Women Pro/Cat 1/2 NRC Stage,9,8547,Robin,Farina,NOW and Novartis for MS,17:12.3,205968,298.66,265.64281007752,
Women Pro/Cat 1/2 NRC Stage,10,2978,Denise,Ramsden,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,17:16.6,402641,300.63316994274,268.05301550388,
Women Pro/Cat 1/2 NRC Stage,11,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16,17:17.3,185441,325.94,270.46322093023,
Women Pro/Cat 1/2 NRC Stage,12,23064,Laura,Brown,Colavita-Fine Cooking,17:19.0,402642,377.40538189845,272.87342635659,
Women Pro/Cat 1/2 NRC Stage,13,20334,Lauren,Tamayo,UCI WPT: Exergy TWENTY16,17:21.0,103456,331.34,275.28363178295,
Women Pro/Cat 1/2 NRC Stage,14,20328,Joanne,Kiesanowski,UCI WPT: Team TIBCO/ To the Top,17:22.6,334410,330.37,277.6938372093,
Women Pro/Cat 1/2 NRC Stage,15,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,17:22.8,345588,379.87,280.10404263566,
Women Pro/Cat 1/2 NRC Stage,16,16219,Maura,Kinsella,NOW and Novartis for MS,17:26.6,289951,348.85,282.51424806202,
Women Pro/Cat 1/2 NRC Stage,17,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top,17:26.8,226087,350,284.92445348837,
Women Pro/Cat 1/2 NRC Stage,18,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,17:28.6,228513,298.19,287.33465891473,
Women Pro/Cat 1/2 NRC Stage,19,20344,Kathryn,Donovan,NOW and Novartis for MS,17:31.0,266674,320.77,289.74486434109,
Women Pro/Cat 1/2 NRC Stage,20,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,17:32.1,334430,350,292.15506976744,
Women Pro/Cat 1/2 NRC Stage,21,38928,Julie,Emmerman,Primal Pro Women p/b BH,17:32.8,121552,317.26,294.5652751938,
Women Pro/Cat 1/2 NRC Stage,22,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,17:34.2,349836,316.2,296.97548062015,
Women Pro/Cat 1/2 NRC Stage,23,20526,Jasmin,Glaesser,UCI WPT: Team TIBCO/ To the Top,17:34.9,400540,371.17172737306,299.38568604651,
Women Pro/Cat 1/2 NRC Stage,24,41265,Jamie,Dinkins,Colavita-Fine Cooking,17:36.4,229620,336.24,301.79589147287,
Women Pro/Cat 1/2 NRC Stage,25,76960,Claudia,Haeusler,UCI WPT: Team TIBCO/ To the Top,17:39.5,400516,350,304.20609689922,
Women Pro/Cat 1/2 NRC Stage,26,8562,Andrea,Dvorak,UCI WPT: Exergy TWENTY16,17:41.9,190817,321.98,306.61630232558,
Women Pro/Cat 1/2 NRC Stage,27,24448,Mara,Abbott,UCI WPT: Exergy TWENTY16,17:44.4,198735,270.29,309.02650775194,
Women Pro/Cat 1/2 NRC Stage,28,8543,Olivia,Dillon,NOW and Novartis for MS,17:47.9,232172,317.89,311.43671317829,
Women Pro/Cat 1/2 NRC Stage,29,53796,Courteney,Lowe,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,17:48.5,347152,349.35,313.84691860465,
Women Pro/Cat 1/2 NRC Stage,30,9520,Gillian,Carleton,UCI WPT: Specialized-lululemon,17:50.5,417085,328.77122882875,316.25712403101,
Women Pro/Cat 1/2 NRC Stage,31,13859,Marilyn,Mcdonald,FCS|Zngine p/b Mr. Restore,17:50.9,386,350.71,318.66732945736,
Women Pro/Cat 1/2 NRC Stage,32,56659,Amy,Charity,Vanderkitten-Focus,17:51.2,363583,336.18,321.07753488372,
Women Pro/Cat 1/2 NRC Stage,33,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,17:52.6,279796,361.01,323.48774031008,
Women Pro/Cat 1/2 NRC Stage,34,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,17:53.7,258102,355.06,325.89794573643,
Women Pro/Cat 1/2 NRC Stage,35,75954,Melanie,Spath,UCI WPT: Team TIBCO/ To the Top,17:56.0,399617,339.19454221928,328.30815116279,
Women Pro/Cat 1/2 NRC Stage,36,17502,Elizabeth,Newell,NOW and Novartis for MS,17:56.0,252152,324.58,330.71835658915,
Women Pro/Cat 1/2 NRC Stage,37,46708,Lauren,Stephens,FCS|Cycling: p/b Zngine  + Mr. Restore,17:57.4,288678,330.5,333.1285620155,
Women Pro/Cat 1/2 NRC Stage,38,76961,Chantal,Blaak,UCI WPT: Team TIBCO/ To the Top,18:01.0,400868,350,335.53876744186,
Women Pro/Cat 1/2 NRC Stage,39,45163,Julie,Cutts,Primal Pro Women p/b BH,18:01.5,236645,350.86,337.94897286822,
Women Pro/Cat 1/2 NRC Stage,40,32651,Heather,Fischer,UCI WPT: Exergy Twenty16,18:01.6,308334,373.46,340.35917829457,
Women Pro/Cat 1/2 NRC Stage,41,45899,Joy,Mcculloch,UCI WPT: Specialized-lululemon,18:05.3,218863,377.4,342.76938372093,
Women Pro/Cat 1/2 NRC Stage,42,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,18:07.7,255887,291.99,345.17958914729,
Women Pro/Cat 1/2 NRC Stage,43,45902,Annie,Ewart,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,18:09.0,380329,332.37,347.58979457364,
Women Pro/Cat 1/2 NRC Stage,44,24226,Kaitlin,Keough,UCI WPT: Exergy TWENTY16,18:17.1,200237,328.61,350,
Women Pro/Cat 1/2 NRC Stage,45,22277,Jennifer,Purcell,Colavita-Fine Cooking,18:18.0,193628,388.52,352.41020542636,
Women Pro/Cat 1/2 NRC Stage,46,53570,Anne,Perry,Primal Pro Women p/b BH,18:18.8,339882,353.76,354.82041085271,
Women Pro/Cat 1/2 NRC Stage,47,20350,Leah,Guloien,Colavita-Fine Cooking,18:19.8,334,356.49,357.23061627907,
Women Pro/Cat 1/2 NRC Stage,48,42614,Rebecca,Siegel,SC VELO/InCycle,18:23.5,285569,376.38,359.64082170543,
Women Pro/Cat 1/2 NRC Stage,49,147750,Scotti,Lechuga,Primal Pro Women p/b BH,18:26.9,301155,391.08,362.05102713178,
Women Pro/Cat 1/2 NRC Stage,50,3288,Unknown,Rider,Team Kenda presented by RACC,18:27.0,91005,339.56,364.46123255814,
Women Pro/Cat 1/2 NRC Stage,51,38255,Lindsay,Bayer,Colavita-Fine Cooking,18:34.0,267768,305.44591883802,366.8714379845,
Women Pro/Cat 1/2 NRC Stage,52,38939,Melina,Bernecker,Primal Pro Women P/B BH,18:34.2,332272,354.06505864179,369.28164341085,
Women Pro/Cat 1/2 NRC Stage,53,24355,Alexis,Ryan,NOW and Novartis for MS,18:35.3,205156,385.79,371.69184883721,
Women Pro/Cat 1/2 NRC Stage,54,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,18:36.0,170980,374.82,374.10205426357,
Women Pro/Cat 1/2 NRC Stage,55,45272,Kaytie,Scott,Primal Pro Women p/b BH,18:36.7,311329,422.61,376.51225968992,
Women Pro/Cat 1/2 NRC Stage,56,123808,Emma,Grant,FCS|Zngine p/b Mr. Restore,18:37.6,481904,368.88,378.92246511628,
Women Pro/Cat 1/2 NRC Stage,57,539,Mary,Zider,Colavita-Fine Cooking,18:42.7,212025,354.85,381.33267054264,
Women Pro/Cat 1/2 NRC Stage,58,76962,Anna,Lindstrom,SC VELO/InCycle,18:44.6,404434,350,383.74287596899,
Women Pro/Cat 1/2 NRC Stage,59,39164,Kaelly,Simpson,FCS|Zngine p/b Mr. Restore,18:44.9,290436,420.20229166729,386.15308139535,
Women Pro/Cat 1/2 NRC Stage,60,1001,Elle,Anderson,Vanderkitten-Focus,18:46.1,275441,353.24288844196,388.56328682171,
Women Pro/Cat 1/2 NRC Stage,61,41085,Kate,Chilcott,Vanderkitten-Focus,18:47.8,347150,379.28,390.97349224806,
Women Pro/Cat 1/2 NRC Stage,62,16224,Liza,Rachetto,Vanderkitten-Focus,18:50.7,145511,402.92,393.38369767442,
Women Pro/Cat 1/2 NRC Stage,63,76963,Ingrid,Drexel clouthier,The Dare to Be Project,18:51.5,529433,350,395.79390310078,
Women Pro/Cat 1/2 NRC Stage,64,6971,Lea,Davison,UCI WPT: Specialized-lululemon,18:52.3,164014,350,398.20410852713,
Women Pro/Cat 1/2 NRC Stage,65,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,19:06.3,221594,398.59,400.61431395349,
Women Pro/Cat 1/2 NRC Stage,66,32650,Fiona,Strouts,The Dare to Be Project,19:07.0,338404,374.89500651311,403.02451937984,
Women Pro/Cat 1/2 NRC Stage,67,66925,Gabrielle,Fortin,Primal Pro Women p/b BH,19:07.5,401597,413.41,405.4347248062,
Women Pro/Cat 1/2 NRC Stage,68,117583,Tina,Pic,Colavita-Fine Cooking,19:08.2,41951,382.42347070367,407.84493023256,
Women Pro/Cat 1/2 NRC Stage,69,1094,Joanie,Caron,Primal Pro Women p/b BH,19:08.7,400067,335.55075677084,410.25513565891,
Women Pro/Cat 1/2 NRC Stage,70,8581,Jacqueline,Kurth,Colavita-Fine Cooking,19:11.2,182253,342.37060343853,412.66534108527,
Women Pro/Cat 1/2 NRC Stage,71,45897,Loren,Rowney,UCI WPT: Specialized-lululemon,19:12.8,402576,339.73,415.07554651163,
Women Pro/Cat 1/2 NRC Stage,72,57758,Kristabel,Doebel-hickok,The Dare to Be Project,19:14.1,366011,348.45,417.48575193798,
Women Pro/Cat 1/2 NRC Stage,73,28503,Holly,Breck,SC VELO/InCycle,19:24.0,317802,409.46,419.89595736434,
Women Pro/Cat 1/2 NRC Stage,74,42380,Emily,Georgeson,The Dare to Be Project,19:28.8,270631,360.71,422.3061627907,
Women Pro/Cat 1/2 NRC Stage,75,28446,Korina,Huizar,FCS|Zngine p/b Mr. Restore,19:28.8,332152,436.71692199066,424.71636821705,
Women Pro/Cat 1/2 NRC Stage,76,28122,Emily,Thurston,Team Kenda presented by RACC,19:29.2,128351,416.77,427.12657364341,
Women Pro/Cat 1/2 NRC Stage,77,28119,Flavia,Oliveira,SC VELO/InCycle,19:29.7,224767,358.16,429.53677906977,
Women Pro/Cat 1/2 NRC Stage,78,10746,Lindsay,Fox,FCS|Zngine p/b Mr. Restore,19:30.3,293037,401.37,431.94698449612,
Women Pro/Cat 1/2 NRC Stage,79,46382,Beatriz,Rodriguez,SC VELO/InCycle,19:37.2,253229,422.22,434.35718992248,
Women Pro/Cat 1/2 NRC Stage,80,60057,Terra,James,Team Kenda presented by RACC,19:49.2,281803,384.73578056177,436.76739534884,
Women Pro/Cat 1/2 NRC Stage,81,16215,Starla,Teddergreen,Vanderkitten-Focus,19:54.4,202033,413.8,439.17760077519,
Women Pro/Cat 1/2 NRC Stage,82,4923,Laura,Ralston,Team Kenda presented by RACC,19:56.0,289751,397.66,441.58780620155,
Women Pro/Cat 1/2 NRC Stage,83,27032,Jeannie,Kuhajek,Vanderkitten-Focus,19:57.2,316598,350.99913958941,443.99801162791,
Women Pro/Cat 1/2 NRC Stage,84,45901,Jenny,Rios,SC VELO/InCycle,20:03.2,395794,424.82,446.40821705426,
Women Pro/Cat 1/2 NRC Stage,85,50826,Shannon,Parrish,Team Kenda presented by RACC,20:20.0,298925,415.5027341051,448.81842248062,
Women Pro/Cat 1/2 NRC Stage,86,17191,Megan,Elliott,The Dare to Be Project,20:46.7,110930,463.86600994695,451.22862790698,
