Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 F 50-99,1,161558,Cheryl,Campbell,,,573278,,,
Cat 3 F 50-99,2,205302,Jackie,Darnell,,,570675,,,
Cat 3 F 50-99,3,215539,Kim,Fischer,,,519162,,,
Cat 3 F 50-99,4,215540,Melanie,Reyes,,,,,,
Cat 3 F 50-99,5,205300,Elizabeth,Woodrow,,,570638,,,
Cat 3 M 19-29,1,128174,Chris,Kichura,,,496655,,,
Cat 3 M 19-29,2,215504,Matt,Campos,,,,,,
Cat 3 M 19-29,3,215505,Cole,Huffman,,,,,,
Cat 3 M 19-29,4,215506,Phil,Aufdencamp,,,573403,,,
Cat 3 M 30-39,1,77905,Sam,Lefebre,,,306774,450,375.26046742642,
Cat 3 M 30-39,2,158904,Steven,Barraza,,,555617,408.46153846154,390.20837394114,
Cat 3 M 30-39,3,203839,Peter,Kortekaas,,,571720,424.44870856384,405.15628045585,
Cat 3 M 30-39,4,215507,Chad,Becht,,,,450,420.10418697057,
Cat 3 M 30-39,5,161543,Gabriel,Castilleja,,,551135,466.80998256772,435.05209348528,
Cat 3 M 30-39,6,159549,David,Young,,,550823,425.77901126406,450,
Cat 3 M 30-39,7,215508,Victor vitola,Garcia,,,,450,464.94790651472,
Cat 3 M 30-39,8,145500,Carlos,Pena,,,,417.08366100633,479.89581302943,
Cat 3 M 30-39,9,209361,Tanner,Bailey,,,,450,494.84371954415,
Cat 3 M 30-39,10,215509,Matthew,Richards,,,398803,450,509.79162605886,
Cat 3 M 40-49,1,143854,Patrick,Simpson,,,256981,406.450138527,361.18554665131,
Cat 3 M 40-49,2,215510,Stanton,Henry,,,519140,450,366.73644998561,
Cat 3 M 40-49,3,20533,Michael,Girard,,,,458.97433254964,372.2873533199,
Cat 3 M 40-49,4,140105,Enrique,Lavintman,,,445126,401.93723412082,377.83825665419,
Cat 3 M 40-49,5,44394,Charles,Cannon,,,263760,418.32237906587,383.38915998848,
Cat 3 M 40-49,6,215511,Virgilo,Hernandez,,,,450,388.94006332278,
Cat 3 M 40-49,7,207717,Taylor,White,,,573313,450,394.49096665707,
Cat 3 M 40-49,8,174209,Jonathan,Roberts,,,558177,450,400.04186999136,
Cat 3 M 40-49,9,45498,Scot,Morris,,,240855,402.49205219795,405.59277332566,
Cat 3 M 40-49,10,159563,Dale,Love,,,549799,401.18621999817,411.14367665995,
Cat 3 M 40-49,11,205978,Mark,Graf,,,573291,405,416.69457999424,
Cat 3 M 40-49,12,145185,Greg,Standley,,,568172,435.10666899507,422.24548332854,
Cat 3 M 40-49,13,145793,Jonathan,Gannon,,,498371,441.03593550749,427.79638666283,
Cat 3 M 40-49,14,215512,Donald,Bell,,,248723,450,433.34728999712,
Cat 3 M 40-49,15,145179,Daniel,Musquiz,,,,425.39585047076,438.89819333141,
Cat 3 M 40-49,16,215513,Jon,Brandes,,,,450,444.44909666571,
Cat 3 M 40-49,17,161555,Carey,Stoner,,,563426,498.91445664147,450,
Cat 3 M 40-49,18,204837,Nelson,Hutchinson,,,542869,450.80385896191,455.55090333429,
Cat 3 M 40-49,19,4528,Patrick,Casey,,,487758,445.5973914941,461.10180666859,
Cat 3 M 40-49,20,178762,David,Bendezu,,,,464.27592311427,466.65271000288,
Cat 3 M 40-49,21,22203,Donald,Davis,,,,450,472.20361333717,
Cat 3 M 40-49,22,215514,Selva,Kulasingam,,,549905,450,477.75451667146,
Cat 3 M 40-49,23,215515,Mitch,Boeckman,,,,450,483.30542000576,
Cat 3 M 40-49,24,215516,Dave,Matthew,,,571764,450,488.85632334005,
Cat 3 M 40-49,25,184156,Stephen,Ramirez,,,573587,450,494.40722667434,
Cat 3 M 40-49,26,215517,John david,Mccarty,,,,450,499.95813000864,
Cat 3 M 40-49,27,207384,Brian,Smith,,,,450,505.50903334293,
Cat 3 M 40-49,28,147127,Derek,Key,,,528711,528.62977181383,511.05993667722,
Cat 3 M 40-49,29,118459,Jeff,Brooks,,,,450,516.61084001152,
Cat 3 M 40-49,30,128475,Robert,Holliman,,,505737,498.6121816583,522.16174334581,
Cat 3 M 40-49,31,215518,Jimmy,Jackson,,,573457,450,527.7126466801,
Cat 3 M 40-49,32,128481,Jonathan,Haby,,,460384,535.09914881958,533.26355001439,
Cat 3 M 50-59,1,105432,Dave,Knowles,,,434172,433.05633593809,408.73270544547,
Cat 3 M 50-59,2,71361,James,Taylor,,,570753,500,420.14111726478,
Cat 3 M 50-59,3,204839,Greg,Mewhinney,,,494179,470.25,431.5495290841,
Cat 3 M 50-59,4,145199,Mike,Pryor,,,572918,522.11117125796,442.95794090342,
Cat 3 M 50-59,5,129719,Breck,Powers,,,,472.3360192193,454.36635272273,
Cat 3 M 50-59,6,133377,Peter,Shirley,,,442346,500,465.77476454205,
Cat 3 M 50-59,7,215519,Greg,Stevens,,,,500,477.18317636137,
Cat 3 M 50-59,8,215520,Todd,Buckman,,,,500,488.59158818068,
Cat 3 M 50-59,9,128472,Jeff,Spears,,,413227,511.70441576136,500,
Cat 3 M 50-59,10,147134,Rick,Brown,,,573138,556.51170688733,511.40841181932,
Cat 3 M 50-59,11,161562,Armando,Morales,,,573358,557.25204066893,522.81682363863,
Cat 3 M 50-59,12,215521,Pete,Nava,,,,500,534.22523545795,
Cat 3 M 50-59,13,215522,David,Blount,,,569958,500,545.63364727727,
Cat 3 M 50-59,14,205339,Milan,Villavicencio,,,,555.71856358183,557.04205909658,
Cat 3 M 50-59,15,215523,Walter,Bledsoe iii,,,573464,500,568.4504709159,
Cat 3 M 50-59,16,215524,Rommel,Reyes,,,,500,579.85888273522,
Cat 3 M 50-59,997,130756,Shawn,Fitzpatrick,,,53273,451.51992048633,591.26729455453,
Cat 3 M 50-59,DNF,215525,Luis h,Diaz,,,,500,614.08411819317,
Cat 3 M 60-99,1,128420,John,Fish,,,189254,,,
Cat 3 M 60-99,2,145557,Hank,Hodes,,,,,,
Junior F 1-11,1,206343,Emily,Thompson,,,504828,,,
Junior F 1-11,2,205291,Cecilia,Schaller,,,571491,,,
Junior F 1-11,3,205290,Addison,Stoner,,,,,,
Junior F 1-11,4,159909,Valice,Hagler,,,555922,,,
Junior F 1-11,5,215552,Lillian,Posey,,,,,,
Junior F 1-11,6,159476,Maiya,Kulasingsm,,,549908,,,
Junior F 11-12,1,151736,Josie,Cowan,,,493515,,,
Junior F 11-12,2,145463,Sarah,Hutzler,,,551041,,,
Junior F 11-12,3,145073,Logan,Shaw,,,524804,,,
Junior F 11-12,4,215553,Evelyn,Posey,,,,,,
Junior F 13-14,1,145072,Madelyn,Teshler,,,525277,603.9477998989,521.75116421242,
Junior F 13-14,2,151704,Willow,Kutach,,,,600,547.83410947495,
Junior F 13-14,3,132159,Sadie,Lenamon,,,547835,535.22274747585,573.91705473747,
Junior F 13-14,4,207831,Reilley,Jones,,,566952,600,600,
Junior F 13-14,5,203822,Melanie,Wessels,,,,640.0950010491,626.08294526253,
Junior F 13-14,6,159918,Samantha,Garofolo,,,552700,650.07202308506,652.16589052505,
Junior F 13-14,7,215526,Caitlyn,Schultz,,,,600,678.24883578758,
Junior F 15-18,1,145097,Samantha,Campbell,,,550473,599.13112026931,509.75381740964,
Junior F 15-18,2,145094,Emily,Urista,,,573290,573.98408369549,522.64612920826,
Junior F 15-18,3,207739,Abigail,Hendrie,,,,600,535.53844100688,
Junior F 15-18,4,159536,Rosalyn,Brysch,,,549114,600,548.43075280551,
Junior F 15-18,5,212406,Marley,O'brien,,,,600,561.32306460413,
Junior F 15-18,6,215527,Ellie,Brandes,,,,600,574.21537640275,
Junior F 15-18,7,88711,Aliya,Ziesemer,,,529491,613,587.10768820138,
Junior F 15-18,8,158752,Dana,Mewhinney,,,540175,600,600,
Junior F 15-18,9,190369,Emily,Doucette,,,573665,600,612.89231179862,
Junior F 15-18,10,206344,Sidney,Fitzpatrick,,,,600,625.78462359725,
Junior F 15-18,11,189314,Kelly,Hovis,,,,600,638.67693539587,
Junior F 15-18,12,215528,Grace,Durdin,,,,600,651.56924719449,
Junior F 15-18,13,215529,Kate,Perrey,,,,600,664.46155899312,
Junior F 15-18,14,205295,Ashlynn,Rountree,,,573440,600,677.35387079174,
Junior F 15-18,15,215530,Hailey,Gautreaux,,,,600,690.24618259036,
Junior M 1-11,1,148357,Grant,Duvall,,,571876,501.67861135914,410.33571437356,
Junior M 1-11,2,215541,Benjamin,Dougherty,,,,400,417.18789904923,
Junior M 1-11,3,161568,Thijs,Kortekaas,,,557027,563.18926954194,424.04008372491,
Junior M 1-11,4,132164,Cooper,Warrick,,,570297,488.26407932662,430.89226840058,
Junior M 1-11,5,145762,Grayson,Conner,,,526580,458.30100710328,437.74445307626,
Junior M 1-11,6,145470,John,Hutzler,,,551042,508.15522759068,444.59663775193,
Junior M 1-11,7,158789,Caden,Conner,,,552210,471.70778357445,451.4488224276,
Junior M 1-11,8,159478,Barrett,Bachman,,,550807,534.97183209211,458.30100710328,
Junior M 1-11,9,215542,Camden,Stone,,,572841,400,465.15319177895,
Junior M 1-11,10,160072,Rayyan,Stallmann,,,546098,515.82726143258,472.00537645462,
Junior M 1-11,11,215543,Justus,Broom,,,,400,478.8575611303,
Junior M 1-11,12,215544,Caleb,Schultz,,,,400,485.70974580597,
Junior M 1-11,13,215545,Luke,Redlin,,,,400,492.56193048164,
Junior M 1-11,14,215546,Korbyn,Posey,,,,400,499.41411515732,
Junior M 1-11,15,215547,Roman,Van wyk,,,,400,506.26629983299,
Junior M 11-12,1,145076,Maddex,Thiel,,,514430,394.3259100567,394.3259100567,
Junior M 11-12,2,159911,Beau,Campbell,,,556041,480.77829546199,425.109991203,
Junior M 11-12,3,148353,Dillon,Daskevich,,,537550,469.78850804674,439.57391407112,
Junior M 11-12,4,145467,Maddox,Conner,,,525866,531.64274829589,454.03783693924,
Junior M 11-12,5,160073,Saul,Gutierrez jr,,,549645,498.77226120261,468.50175980735,
Junior M 11-12,6,152142,Liam,Osbon,,,489579,550,482.96568267547,
Junior M 11-12,7,207823,Tyler,Lowe,,,,550,497.42960554359,
Junior M 11-12,8,212449,Nathan,Douglas,,,,550,511.89352841171,
Junior M 11-12,9,148354,Dario,Losole,,,469402,514.15221637821,526.35745127983,
Junior M 11-12,10,215548,Aidan,Mastroianni,,,573450,550,540.82137414794,
Junior M 11-12,11,215549,Jack,Long,,,103098,550,555.28529701606,
Junior M 11-12,12,163627,William,Schaller,,,571490,517.25008517942,569.74921988418,
Junior M 11-12,13,215550,Tyler,Richter,,,573365,550,584.2131427523,
Junior M 11-12,14,202493,Ethan,Jenkins,,,,414.15730337079,598.67706562042,
Junior M 11-12,15,131485,Ethan,Crosland,,,505906,417.21377023345,613.14098848854,
Junior M 11-12,16,211169,Isaac,Might,,,573590,550,627.60491135665,
Junior M 11-12,17,205309,Elliott,Murphy,,,,631.5387075598,642.06883422477,
Junior M 11-12,18,215551,Jaime,Vences,,,,550,656.53275709289,
Junior M 13-14,1,189525,Ethan,Welling,,,568826,500,372.05828106018,
Junior M 13-14,2,189556,Reilly,Oberding,,,559712,436.28666791683,376.97911640402,
Junior M 13-14,3,148359,Cullen,Darr,,,530389,376.86020641324,381.89995174786,
Junior M 13-14,4,132170,Kaden,Gazur,,,505700,547.76873329385,386.8207870917,
Junior M 13-14,5,129660,Harrison,Hale,,,546365,362.24284241675,391.74162243554,
Junior M 13-14,6,127300,Carmine,Miller,,,487447,444.77222251942,396.66245777938,
Junior M 13-14,7,163628,Beckett,Sharp,,,552332,432.63512798575,401.58329312322,
Junior M 13-14,8,192624,Rye,Christman,,,573421,457.27665953452,406.50412846706,
Junior M 13-14,9,132495,Tyler,Peterson,,,459389,431.17007120796,411.4249638109,
Junior M 13-14,10,145081,Samuel,White,,,524184,484.12155227776,416.34579915474,
Junior M 13-14,11,157828,Brayden,Williams,,,538803,500,421.26663449858,
Junior M 13-14,12,163611,Kaleb,Thomas,,,564637,508.64183759255,426.18746984241,
Junior M 13-14,13,129663,Robert,Burslem,,,550843,500.413880923,431.10830518625,
Junior M 13-14,14,145076,Maddex,Thiel,,,514430,394.3259100567,436.02914053009,
Junior M 13-14,15,128214,Gabriel,Payne,,,422404,525.76459563094,440.94997587393,
Junior M 13-14,16,215480,Zachary,O,,,,500,445.87081121777,
Junior M 13-14,17,192626,Cohen,Kinsey,,,562651,500,450.79164656161,
Junior M 13-14,18,128125,Tad,Cowan,,,488291,441.03255842533,455.71248190545,
Junior M 13-14,19,159504,Mathew,Martinez,,,531224,500.45453745528,460.63331724929,
Junior M 13-14,20,183305,Jc,Flores,,,569846,500,465.55415259313,
Junior M 13-14,21,145083,Owen,Russey,,,525828,413.94791193466,470.47498793697,
Junior M 13-14,22,163612,Joshua,Thomas,,,,606.21450153585,475.3958232808,
Junior M 13-14,23,215481,Colby,O,,,,500,480.31665862464,
Junior M 13-14,24,215482,Taylor,Warrick,,,570298,500,485.23749396848,
Junior M 13-14,25,159920,Carson,Gant,,,545486,583.68973079614,490.15832931232,
Junior M 13-14,26,207755,Gavin,Wahl,,,573466,500,495.07916465616,
Junior M 13-14,27,159509,Braxten,Thiel,,,523433,604.62695818904,500,
Junior M 13-14,28,215483,Evan,Earthman,,,,500,504.92083534384,
Junior M 13-14,29,159512,Vaughn,Coley,,,550584,652.91478584298,509.84167068768,
Junior M 13-14,30,159520,Ford,Tucker,,,546231,680.35141726863,514.76250603152,
Junior M 13-14,31,207754,Major,Rusk,,,573328,500,519.68334137536,
Junior M 13-14,32,215484,John,Dougherty,,,,500,524.6041767192,
Junior M 13-14,33,159915,Isaac,Villegas,,,550833,532.32787863938,529.52501206303,
Junior M 13-14,34,151743,Jackson,Smith,,,527868,582.22905552041,534.44584740687,
Junior M 13-14,35,215485,Jake,Gibbons,,,573508,500,539.36668275071,
Junior M 13-14,36,215486,Charlie,Mancino,,,571504,500,544.28751809455,
Junior M 13-14,37,215487,Isaac,Mackie,,,572735,500,549.20835343839,
Junior M 13-14,38,161572,Jose,Vences,,,,489.24154222162,554.12918878223,
Junior M 13-14,39,159483,Oliver,Morabbi,,,549893,694.14620705466,559.05002412607,
Junior M 13-14,40,215488,Moses,Velasquez,,,,500,563.97085946991,
Junior M 13-14,41,103914,Jack,Chaney,,,573246,500,568.89169481375,
Junior M 13-14,42,215489,Brock,Woertink,,,571956,500,573.81253015759,
Junior M 13-14,43,161575,Jack,Bledsoe,,,549897,758.31253921265,578.73336550143,
Junior M 13-14,44,215490,Connor,Cowan,,,572379,500,583.65420084526,
Junior M 13-14,45,159490,Nathan,Kulasingam,,,549907,782.8665813504,588.5750361891,
Junior M 13-14,46,215491,Owen,Ingram,,,573392,500,593.49587153294,
Junior M 13-14,47,215492,Christopher,Cowan,,,572380,500,598.41670687678,
Junior M 13-14,48,215493,Lance,Mitroff,,,,500,603.33754222062,
Junior M 13-14,49,159492,Tristan,Evans,,,550088,821.19870798264,608.25837756446,
Junior M 13-14,50,159488,Owen,Remlinger,,,550026,769.05210986168,613.1792129083,
Junior M 13-14,51,159522,Michael,Moyer,,,573456,693.08841832019,618.10004825214,
Junior M 13-14,52,161577,Ethan,Acker,,,,660.83968574304,623.02088359598,
Junior M 13-14,53,215494,Fisher,Abio,,,573344,500,627.94171893982,
Junior M 13-14,DNF,215495,Shaun,Woertink,,,571958,500,637.78338962749,
Junior M 15-18,1,190371,Ethan,Doucette,,,569249,395.3185676396,386.71173106534,
Junior M 15-18,2,132166,Walker,Lenamon,,,549585,427.68766116729,391.25739085063,
Junior M 15-18,3,151708,Ryder,Kutach,,,,526.57649396614,395.80305063593,
Junior M 15-18,4,215496,Shane,West,,,573382,450,400.34871042122,
Junior M 15-18,5,145105,Jaxon,Speedy,,,546790,487.1772720045,404.89437020651,
Junior M 15-18,6,148366,Luke,Duvall,,,552766,478.25655877372,409.4400299918,
Junior M 15-18,7,215497,Lucus,O'brien,,,,450,413.9856897771,
Junior M 15-18,8,204822,Brady,Butner,,,564597,414.93815615046,418.53134956239,
Junior M 15-18,9,159923,Addy,Hall,,,550325,446.37386011844,423.07700934768,
Junior M 15-18,10,215498,Jack,Mccarty,,,,450,427.62266913297,
Junior M 15-18,11,151709,Carter,Paddack,,,,492.26132155119,432.16832891827,
Junior M 15-18,12,215499,Tristan,Lowe,,,573207,450,436.71398870356,
Junior M 15-18,13,147137,Aidan,Bixenman,,,474128,491.15469316584,441.25964848885,
Junior M 15-18,14,183301,Jonathan,Flores,,,569643,450,445.80530827414,
Junior M 15-18,15,159529,Andrew,Wilson,,,549849,447.31730093829,450.35096805944,
Junior M 15-18,16,159533,John,Yim,,,549420,501.98282431437,454.89662784473,
Junior M 15-18,17,159507,Brody,Lane,,,549039,501.41516107516,459.44228763002,
Junior M 15-18,18,128217,Tyler,Glass,,,524199,573.26940613739,463.98794741531,
Junior M 15-18,19,207702,Vaughn,Davis,,,,450,468.53360720061,
Junior M 15-18,20,128304,Cody,Figg,,,524066,464.52594255183,473.0792669859,
Junior M 15-18,21,145526,Raul,Higareda,,,525880,490.18907645518,477.62492677119,
Junior M 15-18,22,145117,Mac,Tucker,,,546473,586.99133763634,482.17058655648,
Junior M 15-18,23,147099,Dominic,Garofolo,,,529040,479.81555223521,486.71624634178,
Junior M 15-18,24,207704,Andrew,Mcdaniel,,,,450,491.26190612707,
Junior M 15-18,25,215500,Holton,Wiezberg,,,,450,495.80756591236,
Junior M 15-18,26,215501,Robert,Wessels,,,168024,450,500.35322569765,
Junior M 15-18,27,159503,Jackson,Householder,,,549570,463.98794741531,504.89888548295,
Junior M 15-18,28,145121,Austin,Vandehey,,,525207,591.47458448656,509.44454526824,
Junior M 15-18,29,154676,Zachary,Mccullough,,,,450,513.99020505353,
Junior M 15-18,30,215502,Elijah,Tuuk,,,571734,450,518.53586483882,
Junior M 15-18,31,215503,Daniel a,Musquiz,,,,450,523.08152462412,
Junior M 15-18,32,159527,Zachariah,Oberle,,,550542,689.60904231447,527.62718440941,
Junior M 15-18,33,145139,Harrison,Shaw,,,524802,540.3295361393,532.1728441947,
Junior M 15-18,34,145122,Adrian,Carroll,,,525032,642.3958579034,536.71850397999,
Junior M 15-18,35,159922,Isaiah,Villegas,,,550834,671.5023532118,541.26416376529,
Junior M 15-18,DNF,145109,Cory,Seidenberger,,,524420,515.61933508693,550.35548333587,
P/1 F,1,128407,Ashley,Green,,,505218,,,
P/1 F,2,115102,Abigail,Yates,,,386370,,,
P/1 F,3,105713,Fiona,Dougherty,,,395467,,,
P/1 F,4,88574,Sarah,Ginsbach,,,319824,,,
P/1 M,1,88996,Canyon,Emmott,,,423657,169.71756823582,169.71756823582,
P/1 M,2,108018,Beckett,Tooley,,,432136,300.34209729542,212.69050663882,
P/1 M,3,116280,Austin,Peterson,,,459341,253.3460211412,220.41606872046,
P/1 M,4,128348,Joel,Carroll,,,466811,330.28331651374,228.14163080209,
P/1 M,5,145275,Andy,Lee,,,104097,154.61398844918,235.86719288372,
P/1 M,6,36244,Matt,Gordon,,,13715,404.51923076923,243.59275496536,
P/1 M,7,102474,Nathan,Winkelmann,,,188575,187.24209446492,251.31831704699,
P/1 M,8,15297,Eric,Breckinridge,,,226693,182.26116665772,259.04387912862,
P/1 M,9,48347,Scott,Minard,,,92947,251.31831704699,266.76944121026,
P/1 M,10,128371,Jorge,Munoz,,,255731,221.36288683241,274.49500329189,
P/1 M,11,145765,Logan,Poore,,,547677,456.27388213339,282.22056537352,
P/1 M,12,73373,Joey,Martinez,,,342642,237.18202531777,289.94612745515,
P/1 M,13,119766,Katriel,Statman,,,239294,252.10267888081,297.67168953679,
P/1 M,DNF,70051,Tristan,Uhl,,,168160,139.24621424228,313.12281370005,
P/1 M,DNF,128370,Wallace,Campbell,,,377093,163.57631164691,313.12281370005,
P/1 M,DNF,151705,Alex,Green,,,474508,318.16966151439,313.12281370005,
P/1 M,DNF,145235,Micah,Lajeunesse,,,540998,307.57217624372,313.12281370005,
