First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clay,Murfet,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,46,95,275.13022807018,
Ansel,Dickey,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,80,95,337.40701754386,
Hogan,Sills,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,2,69,234.41301470588,
Matt,Green,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,18,69,269.72791666667,
Matthew,Kelley,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,53,69,346.97926470588,
Jake,Sitler,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,22,76,239.756875,
Ansel,Dickey,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,33,76,255.18847222222,
Maxim,Jenkins,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,43,76,255.18847222222,
Travis,Livermon,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,48,76,255.18847222222,
David,Williams,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,72,76,255.18847222222,
Matt,Green,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,21,78,273.15968376068,
Matthew,Kelley,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,22,78,274.96838461538,
Hogan,Sills,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,30,78,289.43799145299,
David,Williams,2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,8,18,175.30796718652,
Eamon,Franck,2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,10,18,185.17203281348,
Johnathan,Freter,2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,17,18,229.56032813475,
Brandon,Feehery,Burlington Road Race,2016-05-27,Pro/Cat 1/2,10,48,280.42614583333,
Matt,Green,Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,2,28,266.28538461538,
Clay,Murfet,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,3,40,246.0802,
Aldo,Imo ilesic,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,5,40,250.2674,
Ryan,Aitcheson,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,7,40,254.4546,
Brandon,Feehery,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,13,40,267.0162,
Jake,Sitler,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,23,40,290.0458,
Matt,Green,Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,13,35,313.80053333333,
Dan,Gardner,WGP Monkey Hill Time Trial,2016-05-13,Men PRO 1/2,2,11,214.47788446579,
Jake,Sitler,WGP Monkey Hill Time Trial,2016-05-13,Men PRO 1/2,5,11,241.24322111645,
Ryan,Aitcheson,WGP Monkey Hill Time Trial,2016-05-13,Men PRO 1/2,6,11,250.165,
Aldo,Imo ilesic,WGP Monkey Hill Time Trial,2016-05-13,Men PRO 1/2,7,11,259.08677888355,
Ian,Keough-14,WGP Monkey Hill Time Trial,2016-05-13,Men PRO 1/2,8,11,268.00855776711,
Brandon,Feehery,WGP Monkey Hill Time Trial,2016-05-13,Men PRO 1/2,9,11,276.93033665066,
Clay,Murfet,WGP Monkey Hill Time Trial,2016-05-13,Men PRO 1/2,11,11,303.69567330132,
Dan,Gardner,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men PRO 1/2,2,11,200.88929820069,
Barry (jake),Sitler,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men PRO 1/2,5,11,229.37187605607,
Ryan,Aitcheson,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men PRO 1/2,6,11,238.86606867453,
Aldo,Ilesic,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men PRO 1/2,7,11,248.36026129299,
Ian,Keough,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men PRO 1/2,8,11,257.85445391145,
Brandon,Feehery,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men PRO 1/2,9,11,267.34864652991,
Clay,Murfet,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men PRO 1/2,11,11,295.83122438529,
Maxim,Jenkins,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,39,92,216.42179066137,
Jake,Sitler,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,42,92,221.93694918988,
Daniel,Gardner,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,48,92,232.9672662469,
Johnathan,Freter,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,50,92,236.64403859924,
Daniel,Gardner,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,33,159,198.57804385965,
Maxim,Jenkins,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,38,159,208.70497368421,
Jake,Sitler,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,53,159,239.08576315789,
Johnathan,Freter,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,55,159,242.12384210526,
David,Williams,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,95,159,,
Ryan,Aitcheson,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,1,123,196.1326125,
Aldo,Imo ilesic,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,4,123,200.25477909836,
Eamon,Lucas,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,10,123,208.49911229508,
Clay,Murfet,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,41,123,251.09483381148,
Brandon,Feehery,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,42,123,252.46888934426,
Ian,Keough-14,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,53,123,267.58350020492,
Jake,Sitler,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,32,169,239.92417809944,
Maxim,Jenkins,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,45,169,239.92417809944,
Daniel,Gardner,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,53,169,239.92417809944,
Johnathan,Freter,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,61,169,239.92417809944,
David,Williams,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,92,169,281.40239555005,
Aldo,Ilesic,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,2,122,191.5633271064,
Eamon,Lucas,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,33,122,239.49019143476,
Ian,Keough-14,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,34,122,241.03621931632,
Ryan,Aitcheson,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,42,122,253.4044423688,
Clay,Murfet,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,82,122,315.2455576312,
Brandon,Feehery,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,93,122,332.25186432836,
David,Williams,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,9,176,171.04134815756,
Jake,Sitler,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,19,176,177.93675276938,
Johnathan,Freter,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,46,176,196.55434522128,
Daniel,Gardner,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,69,176,212.41377582846,
Maxim,Jenkins,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,87,176,224.82550412973,
Jake,Sitler,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,23,176,210.71558943089,
Johnathan,Freter,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,48,176,226.42754065041,
Maxim,Jenkins,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,69,176,243.88526422764,
Daniel,Gardner,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,103,176,262.65231707317,
David,Williams,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,105,176,276.18205284553,
Ryan,Aitcheson,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,1,89,201.30266666667,
Brandon,Feehery,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,4,89,206.88998484848,
Aldo,Imo ilesic,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,8,89,214.33974242424,
Eamon,Lucas,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,12,89,221.7895,
Ian,Keough-14,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,17,89,231.1016969697,
Clay,Murfet,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,62,89,314.91146969697,
Jake,Sitler,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,15,178,173.09888372093,
Maxim,Jenkins,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,24,178,186.08842151163,
Johnathan,Freter,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,40,178,203.40780523256,
David,Williams,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,74,178,246.08771511628,
Daniel,Gardner,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,87,178,259.07725290698,
Aldo,Imo ilesic,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,2,93,198.32815217391,
Eamon,Franck,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,7,93,207.39724637681,
Ryan,Aitcheson,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,13,93,218.28015942029,
Brandon,Feehery,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,14,93,220.09397826087,
Ian,Keough-14,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,57,93,298.0881884058,
Clay,Murfet,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,86,93,350.68893478261,
Eamon,Franck,Caromont Criterium,2016-05-1,Men pro/1/2,1,119,201.6965,
Ryan,Aitcheson,Caromont Criterium,2016-05-1,Men pro/1/2,6,119,208.9780625,
Travis,Livermon,Caromont Criterium,2016-05-1,Men pro/1/2,11,119,216.259625,
Clay,Murget,Caromont Criterium,2016-05-1,Men pro/1/2,23,119,233.735375,
Brandon,Feehery,Caromont Criterium,2016-05-1,Men pro/1/2,49,119,,
Ian,Keough-14,Caromont Criterium,2016-05-1,Men pro/1/2,61,119,,
Maxim,Jenkins,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,21,58,341.58247058824,
Dan,Gardner,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,24,116,215.30947703973,
Jake,Sitler,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,37,116,232.41129423643,
Brandon,Feehery,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,39,116,235.04234303592,
Ansel,Dickey,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,90,116,302.13408742296,
Travis,Livermon,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,100,116,315.28933142042,
Johnathan,Freter,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,115,116,335.02219741661,
Jake,Sitler,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,18,146,207.69167694805,
Travis,Livermon,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,42,146,246.93156818182,
Dan,Gardner,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,51,146,246.93156818182,
Brandon,Feehery,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,52,146,246.93156818182,
Johnathan,Freter,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,61,146,273.06114772727,
Ansel,Dickey,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,72,146,273.06114772727,
David,Williams,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,130,146,,
Oliver,Moors,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,130,146,,
Brandon,Feehery,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,7,150,209.62374650508,
Dan,Gardner,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,28,150,268.84623750525,
Jake,Sitler,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,38,150,268.84623750525,
Johnathan,Freter,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,44,150,268.84623750525,
Travis,Livermon,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,49,150,268.84623750525,
David,Williams,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,68,150,268.84623750525,
Ansel,Dickey,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,96,150,268.84623750525,
Oliver,Moors,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,143,150,,
Ian,Keough,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,31,44,361.25767045455,
Brandon,Feehery,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,38,151,241.15308219178,
Dan,Gardner,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,40,151,241.15308219178,
David,Williams,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,51,151,241.15308219178,
Jake,Sitler,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,92,151,291.66099086758,
Ansel,Dickey,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,110,151,313.86226940639,
Travis,Livermon,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,132,151,338.83870776256,
Johnathan,Freter,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,144,151,356.04469863014,
Oliver,Moors,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,145,151,,
David,Williams,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,14,153,164.78201315789,
Jake,Sitler,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,33,153,185.65426315789,
Dan,Gardner,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,42,153,195.54111842105,
Johnathan,Freter,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,56,153,210.92067105263,
Travis,Livermon,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,59,153,214.21628947368,
Ansel,Dickey,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,65,153,220.80752631579,
Oliver,Moors,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,126,153,287.81843421053,
Brandon,Feehery,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,135,153,297.70528947368,
Clay,Murfet,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,7,30,273.08864375,
Brandon,Feehery,USA Cycling Crit Nationals,2016-04-17,Men Pro,13,58,215.32323563218,
David,Williams,USA Cycling Crit Nationals,2016-04-17,Men Pro,45,58,323.5900862069,
Jake,Silverberg,USA Cycling Crit Nationals,2016-04-17,Men Pro,53,58,347.27345977011,
Ian,Keough-14,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,9,39,320.95565510367,
Ryan,Aitcheson,Matrix Challenge,2016-04-16,Men P/1/2,1,44,213.99033333333,
Matt,Green,Matrix Challenge,2016-04-16,Men P/1/2,23,44,301.445,
Jake,Sitler,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,34,108,227.98478986836,
Travis,Livermon,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,45,108,241.39210369783,
Maxim,Jenkins,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,49,108,246.26749054491,
Dan,Gardner,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,62,108,262.11249779793,
David,Williams,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,63,108,263.3313445097,
Brandon,Feehery,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,91,108,297.45905243928,
Jake,Sitler,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,21,190,233.55410087719,
Travis,Livermon,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,23,190,233.55410087719,
Dan,Gardner,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,29,190,233.55410087719,
David,Williams,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,45,190,233.55410087719,
Maxim,Jenkins,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,64,190,255.57226315789,
Brandon,Feehery,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,89,190,278.06908114035,
Oliver,Moors,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,124,190,,
Johnathan,Freter,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,147,190,,
Ian,Keough,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,22,55,311.10978985507,
Ansel,Dickey,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,37,55,344.45762681159,
Jake,Sitler,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,11,158,223.95607336223,
Travis,Livermon,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,23,158,257.99858490827,
Oliver,Moors,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,40,158,257.99858490827,
Dan,Gardner,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,45,158,257.99858490827,
Maxim,Jenkins,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,55,158,257.99858490827,
Brandon,Feehery,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
David,Williams,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
David,Williams,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,15,158,165.67016160033,
Dan,Gardner,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,57,158,200.67164640132,
Jake,Sitler,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,71,158,212.33880800165,
Oliver,Moors,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,115,158,249.00703017411,
Travis,Livermon,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,117,158,250.67376754559,
Maxim,Jenkins,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,121,158,254.00724228854,
Brandon,Feehery,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,125,158,257.34071703149,
Jake,Sitler,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,37,177,222.03888818565,
Maxim,Jenkins,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,51,177,235.57366877637,
Travis,Livermon,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,69,177,252.97552953586,
Dan,Gardner,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,89,177,275.69462552743,
David,Williams,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,91,177,275.69462552743,
Brandon,Feehery,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,112,177,297.93033649789,
Oliver,Moors,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,147,177,328.383592827,
Maxim,Jenkins,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,21,192,181.73091573034,
Travis,Livermon,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,49,192,214.90497940075,
Jake,Sitler,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,56,192,221.53979213483,
Brandon,Feehery,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,102,192,281.91658801498,
Dan,Gardner,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,122,192,303.14798876404,
David,Williams,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,130,192,319.07153932584,
Oliver,Moors,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,131,192,319.07153932584,
Johnathan,Freter,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,180,192,388.0735917603,
Travis,Livermon,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,11,102,243.17101752702,
Jake,Sitler,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,19,102,256.58141285314,
Ian,Keough-14,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,34,102,281.72590408964,
Brandon,Feehery,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,46,102,303.5177964946,
Ryan,Aitcheson,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,48,102,303.5177964946,
Eamon,Franck,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,52,102,325.30968889956,
Jake,Silverberg,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,59,102,325.30968889956,
Clay,Murfet,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,82,102,363.86457546218,
Aldo,Imo ilesic,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,3,87,182.74968424036,
Eamon,Franck,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,8,87,195.05264484127,
Ryan,Aitcheson,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,9,87,197.51323696145,
Brandon,Feehery,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,26,87,237.91272619048,
Ian,Keough-14,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,74,87,356.87949404762,
Aldo,Imo ilesic,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,5,67,199.52506565657,
Eamon,Franck,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,8,67,208.59798989899,
Brandon,Feehery,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,11,67,223.50350829726,
Ian,Keough-14,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,15,67,243.37753282828,
Chris,Uberti,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,23,67,278.15707575758,
Jake,Silverberg,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,44,67,325.0338510101,
Ryan,Aitcheson,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,51,67,338.64323737374,
Ryan,Aitcheson,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,28,64,259.76903385417,
Ryan,Aitcheson,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,13,82,260.1861824187,
Ryan,Aitcheson,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,15,84,227.96006277056,
Maxim,Jenkins, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,2,41,262.82863636364,
Eamon,Franck,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,1,25,212.75216666667,
Brandon,Feehery,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,2,25,220.91106060606,
Aldo,Imo ilesic,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,3,25,229.06995454545,
Ian,Keough-14,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,14,25,318.81778787879,
Jake,Silverberg,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,23,25,396.32728030303,
Jake,Silverberg,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,3,19,269.599375,
Eamon,Franck,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,4,19,277.61447916667,
Aldo,Imo ilesic,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,7,19,301.65979166667,
Brandon,Feehery,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,8,19,309.67489583333,
Ian,Keough-14,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,12,19,341.7353125,
Eamon,Franck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,21,88,298.88599494949,
Maxim,Jenkins,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,62,88,298.88599494949,
