Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Prt 1 Pro/Cat 1/2,49,65026,Masha,Schneider,QCW Cycling,3:30:58,369473,422.44,389.70711764706,
Women Prt 1 Pro/Cat 1/2,51,112080,Nicole,Pressprich,Point S Auto // Nokian Tyres,3:31:27,493833,373.55,394.97282352941,
Women Prt 1 Pro/Cat 1/2,52,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling Team,3:31:29,455794,348.08,394.97282352941,
Women Prt 1 Pro/Cat 1/2,53,51397,Jennifer,Valente,TWENTY20 p/p SHO-AIR,3:31:29,293380,329.22,394.97282352941,
Women Prt 1 Pro/Cat 1/2,55,86660,Gabrielle,Lehnert,Amy D Foundation,3:32:01,392569,449.46,402.87138235294,
Women Prt 1 Pro/Cat 1/2,56,137270,Peta,Mullens,Hagens Berman / Supermint,3:32:03,509477,365.69,402.87138235294,
Women Prt 1 Pro/Cat 1/2,57,16224,Liza,Rachetto,Hagens Berman / Supermint,3:32:03,145511,398.33,402.87138235294,
Women Prt 1 Pro/Cat 1/2,DNF,66188,Lindsay,Wetzel,Jakroo Racing,,172454,472.56764583333,468.69270588235,
Women Prt 1 Pro/Cat 1/2,58,19335,Jennifer,Tetrick,Team TIBCO-Silicon Valley Bank,3:32:18,292211,389.62,412.08636764706,
Women Prt 1 Pro/Cat 1/2,DNF,147568,Evelyn,Williamson,Jakroo Racing,,523430,434.21,468.69270588235,
Women Prt 1 Pro/Cat 1/2,DNF,42184,Caitlin,Laroche,Point S Auto // Nokian Tyres,,366797,406.83,468.69270588235,
Women Prt 1 Pro/Cat 1/2,61,118023,Gillian,Ellsay,Rally Cycling,3:34:15,434214,408.99,412.08636764706,
Women Prt 1 Pro/Cat 1/2,62,98719,Katherine,Maine,Rally Cycling,3:34:15,502931,367.96,412.08636764706,
Women Prt 1 Pro/Cat 1/2,64,101917,Allison,Beveridge,Rally Cycling,3:34:39,418050,360,412.08636764706,
Women Prt 1 Pro/Cat 1/2,65,99241,Ayesha,Mcgowan,QCW Cycling,3:35:28,424919,466.95,419.98492647059,
Women Prt 1 Pro/Cat 1/2,66,163529,Renata,Bucher,Roxsolt Attaquer,3:36:04,554378,400,419.98492647059,
Women Prt 1 Pro/Cat 1/2,67,122119,Amber,Pierce,Amy D Foundation,3:36:09,206044,401.87,423.93420588235,
Women Prt 1 Pro/Cat 1/2,68,75616,Christie,Tracy,JL Velo Cycling Team,3:38:51,389218,392.33,426.56705882353,
Women Prt 1 Pro/Cat 1/2,69,19586,Lauren,Hall,UnitedHealthcare Pro Cycling Team,3:39:52,262479,374.68,429.19991176471,
Women Prt 1 Pro/Cat 1/2,70,36213,Melanie,Wong,Point S Auto // Nokian Tyres,3:41:38,392651,418.18,431.83276470588,
Women Prt 1 Pro/Cat 1/2,71,112565,Annick,Chalier,JL Velo Cycling Team,3:42:07,487470,390.14,434.46561764706,
Women Prt 1 Pro/Cat 1/2,73,72199,Irena,Ossola,QCW Cycling,3:45:11,392698,338.44,437.09847058824,
Women Prt 1 Pro/Cat 1/2,76,91242,Catherine,Culkin,QCW Cycling,3:49:19,408538,430.44,439.73132352941,
Women Prt 1 Pro/Cat 1/2,77,87253,Makayla,Macpherson,TWENTY20 p/p SHO-AIR,3:50:03,412046,460.58,442.36417647059,
Women Prt 1 Pro/Cat 1/2,79,133126,Helena,Coney,TaG Cycling Race Team,3:53:48,502510,393.56,444.99702941176,
Women Prt 1 Pro/Cat 1/2,80,6223,Christina,Birch,QCW Cycling,3:53:54,294746,359.46969856771,447.62988235294,
Women Prt 1 Pro/Cat 1/2,81,92209,Ginger,Boyd,JL Velo Cycling Team,3:55:04,425153,454.78,450.26273529412,
Women Prt 1 Pro/Cat 1/2,83,83886,Lauren,Thompson,Amy D Foundation,3:57:34,411371,350,452.89558823529,
Women Prt 1 Pro/Cat 1/2,84,107681,Mallory,Miller,Point S Auto // Nokian Tyres,3:57:50,467064,424.06,455.52844117647,
Women Prt 1 Pro/Cat 1/2,85,78805,Diana,Cedeno,Jakroo Racing,3:58:21,385403,500.62,458.16129411765,
Women Prt 1 Pro/Cat 1/2,86,146276,Sam,Quijano,Jakroo Racing,4:02:54,524656,529.67,460.79414705882,
Women Prt 1 Pro/Cat 1/2,87,99561,Allie,Bollella,JL Velo Cycling Team,4:09:10,438042,472.68,463.427,
