Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3/4,2,112535,David,Morrison,San Diego Bicycle Club,,608224,303.33939258197,260.3930809703,
Men Master 50+ Cat 1/2/3/4,3,146800,Espen,Kateraas,,,193942,253.79357894207,264.05246854984,
Men Master 50+ Cat 1/2/3/4,4,127669,Peter,Dorantes,Velo Club La Grange,,494008,327.30433320407,267.71185612938,
Men Master 50+ Cat 1/2/3/4,5,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,282.05929288188,271.37124370891,
Men Master 50+ Cat 1/2/3/4,6,96216,Steve,Remy,Creative Blue Monster Racing,,49996,321.97951078144,275.03063128845,
Men Master 50+ Cat 1/2/3/4,7,111634,Anthony,Freeman,Big Orange Cycling,,132324,276.67787964675,278.69001886799,
Men Master 50+ Cat 1/2/3/4,8,169851,Randy,Kowata,,,572840,324.50474689844,282.34940644753,
Men Master 50+ Cat 1/2/3/4,9,42455,Kevin,Phillips,Ironfly,,28056,265.23393648492,286.00879402707,
Men Master 50+ Cat 1/2/3/4,10,164835,Larry,Tanzo,Padyak Racing Team,,159029,273.55576290125,289.6681816066,
Men Master 50+ Cat 1/2/3/4,11,46237,Ruben,Meza,,,62483,280.07829146265,293.32756918614,
Men Master 50+ Cat 1/2/3/4,12,139186,Frank,Perez,,,509456,339.03981988587,296.98695676568,
Men Master 50+ Cat 1/2/3/4,13,11445,Duncan,Oliphant,,,114755,276.72316805244,300.64634434522,
Men Master 50+ Cat 1/2/3/4,14,16615,Dennis,King,Central Coast Tire CCT,,51230,362.52323894705,304.30573192476,
Men Master 50+ Cat 1/2/3/4,15,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,329.2187049024,307.9651195043,
Men Master 50+ Cat 1/2/3/4,16,48164,Kevin,Lewis,Velo Pasadena Team,,368512,362.73664566281,311.62450708383,
Men Master 50+ Cat 1/2/3/4,17,102806,Mel,Echual,Ironfly,,426691,396.29104991315,315.28389466337,
Men Master 50+ Cat 1/2/3/4,18,189333,Miguel,Angel mendez,,,571778,352.24012222962,318.94328224291,
Men Master 50+ Cat 1/2/3/4,19,42428,Bart,Clifford,E-Voke Racing,,263807,313.17193324391,322.60266982245,
Men Master 50+ Cat 1/2/3/4,20,42235,Scott,Arnold,,,1957,483.3544368567,326.26205740199,
Men Master 50+ Cat 1/2/3/4,21,51380,Brian,Hickok,,,278203,287.14255311475,329.92144498152,
Men Master 50+ Cat 1/2/3/4,22,72358,Johnny,Lance,E-Voke Racing,,237706,326.21143351967,333.58083256106,
Men Master 50+ Cat 1/2/3/4,23,43333,John,Slover,E-Voke Racing Team,,69735,333.58083256106,337.2402201406,
Men Master 50+ Cat 1/2/3/4,24,7130,Matthew,Diefenbach,Team Alliance Environmental p/b Meridian Bank Team,,142263,459.13799651755,340.89960772014,
Men Master 50+ Cat 1/2/3/4,25,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,364.64456645574,344.55899529968,
Men Master 50+ Cat 1/2/3/4,26,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,392.34797525885,348.21838287921,
Men Master 50+ Cat 1/2/3/4,27,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,306.01904943468,351.87777045875,
Men Master 50+ Cat 1/2/3/4,28,190114,Tony,Smith,Big Orange Cycling,,469665,305.84626488431,355.53715803829,
Men Master 50+ Cat 1/2/3/4,29,152280,Dustyn,Benedict,Go Fast,,534049,374.29120851089,359.19654561783,
Men Master 50+ Cat 1/2/3/4,30,16114,Herman,Johnson,Franco Factory Racing,,53501,351.26433651598,362.85593319737,
Men Master 50+ Cat 1/2/3/4,31,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,305.12281930031,366.51532077691,
Men Master 50+ Cat 1/2/3/4,32,236724,Jose,Eugenio vega,S2C/BOSCH pb Primal,,57944,341.04625030908,370.17470835644,
Men Master 50+ Cat 1/2/3/4,33,248924,Kurt,Hoffmann,Red Peloton Team,,648113,450,373.83409593598,
Men Master 50+ Cat 1/2/3/4,34,67231,Sonny,Hong,CDM Cycling Team,,379733,436.15206748053,377.49348351552,
Men Master 50+ Cat 1/2/3/4,35,274280,Jamie,Garcia,,,,450,381.15287109506,
Men Master 50+ Cat 1/2/3/4,36,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,336.76206946502,384.8122586746,
Men Master 50+ Cat 1/2/3/4,37,71600,Carlos,Gonzalez,,,219105,348.52884193296,388.47164625413,
Men Master 50+ Cat 1/2/3/4,38,235238,Stephan,Burge,San Diego Bicycle Club,,448655,410.13235223451,392.13103383367,
Men Master 50+ Cat 1/2/3/4,39,96711,William,Mercier,E-VOKE RACING,,163205,300.65049073806,395.79042141321,
Men Master 50+ Cat 1/2/3/4,40,236714,Kevin,Salk,Big Orange Cycling,,388913,477.49666389713,399.44980899275,
Men Master 50+ Cat 1/2/3/4,DNP,159704,Eric,Ross,Bahati Foundation Team,,549412,,,
Men Master 50+ Cat 1/2/3/4,DNP,61145,Jose,Caballero,Stages Cycling,,73481,,,
Men Master 50+ Cat 1/2/3/4,DNP,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,,,
Men Master 60+ Cat 1/2/3/4,1,72090,Chris,Hahn,Velo Pasadena Team,,51418,296.5666592453,286.90126201835,
Men Master 60+ Cat 1/2/3/4,2,42440,Alan,Flores,Creative Blue Monster Racing Speed Dept,,50870,324.53639001821,298.71446429948,
Men Master 60+ Cat 1/2/3/4,3,16611,Scott,Winzeler,,,269290,342.36786301203,310.52766658062,
Men Master 60+ Cat 1/2/3/4,4,144841,Michael,Araluce,Big Orange Cycling Team,,1841,369.34353220831,322.34086886176,
Men Master 60+ Cat 1/2/3/4,5,115700,Alberto,Botero,,,52977,345.68843644627,334.1540711429,
Men Master 60+ Cat 1/2/3/4,6,63346,Barry,Hughes,,,216637,380.98112673626,345.96727342404,
Men Master 60+ Cat 1/2/3/4,7,42415,Ricky,Shorts,Bahati Foundation,,52251,369.21626916639,357.78047570518,
Men Master 60+ Cat 1/2/3/4,8,137046,Robert,Allen,Big Orange Cycling,,506937,459.2592419166,369.59367798632,
Men Master 60+ Cat 1/2/3/4,9,127242,Daniel,Funk,Velo Club La Grange,,365389,436.75081382211,381.40688026745,
Men Master 60+ Cat 1/2/3/4,10,227229,Marque,Grizzard,,,58672,432.42569595038,393.22008254859,
Men Master 60+ Cat 1/2/3/4,11,42450,Cleaveran,Law,Lightning Velo,,45582,431.40378660812,405.03328482973,
Men Master 60+ Cat 1/2/3/4,12,117936,James,Nakae,South Bay Wheelmen Foundation,,40628,499.30159577187,416.84648711087,
Men Master 60+ Cat 1/2/3/4,13,243618,Juan,Munoz,Padyak Racing Team,,641818,482.37090071705,428.65968939201,
Men Master 60+ Cat 1/2/3/4,14,24527,Howard,Miller,Lightning Velo Team,,49424,463.7272184545,440.47289167315,
Men Master 60+ Cat 1/2/3/4,15,96710,Alan,Dudley,Citrus Valley Velo,,45284,574.34373194806,452.28609395429,
Men Master 60+ Cat 1/2/3/4,DNP,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,,,
Men Master 60+ Cat 1/2/3/4,DNP,51353,Cyril,Hunte,CORE Racing,,52086,,,
Men Master 60+ Cat 1/2/3/4,DNP,60266,Mario,Higareda,Big Orange Cycling Team,,126670,,,
Men Master 60+ Cat 1/2/3/4,DNP,117941,Michael,Hines,,,16269,,,
Men Master 60+ Cat 1/2/3/4,DNP,274281,Federico,Rayo,,,664145,,,
Men Master 60+ Cat 1/2/3/4,DNP,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dept,,26205,,,
Men Master 60+ Cat 1/2/3/4,DNP,117045,Fernando,Lindo,Padyak Racing Team,,21251,,,
Women Cat 4,1,166858,Emy,Solis,,,557103,504.4346546584,473.3246429134,
Women Cat 4,2,183027,Riley,Halpern,Serious Cycling,,593056,610.06483181577,488.90675670215,
Women Cat 4,3,252494,Katrina,Stengel,,,656275,524.27027355769,504.48887049089,
Women Cat 4,4,229823,Kathryn,Lazaro,Farmers Cycling Team,,618801,546.28728966609,520.07098427963,
Women Cat 4,5,146780,Danielle,Audino,,,494107,600,535.65309806837,
Women Cat 4,6,242451,Natalie,Maclean,incycle Team,,625820,503.91391799077,551.23521185711,
Women Cat 4,7,194080,Lissa,Muhammad,,,609179,560.38383629008,566.81732564586,
Women Cat 4,8,251816,Elizabeth,Hough,,,649301,600,582.3994394346,
Women Cat 4,9,238262,Morgan,Stilwell,,,635455,498.88859166552,597.98155322334,
Women Cat 4,10,250943,Paulina,Aceves,,,653237,562.02539986393,613.56366701208,
Women Cat 4,11,235666,Laura,Martin,Velo Club La Grange,,614301,627.16365170692,629.14578080082,
Women Cat 4,12,236711,Summer,Fulp,Major Motion Cycling Club,,637575,614.6191099341,644.72789458956,
Women Cat 4,13,226555,Noemi,Soto,,,616333,647.30707963385,660.31000837831,
Women Cat 4,14,190123,Ellen,Strickland,,,610352,595.96310644668,675.89212216705,
Women Cat 4,15,235252,Deborah,Juarez,Serious Cycling,,637287,666.95201249009,691.47423595579,
Women Cat 4,16,242514,Sofie,Szigeti,,,641170,642.96922623773,707.05634974453,
Women Cat 5,1,274282,Kirra,Rogers,,,,650,540.70518631775,
Women Cat 5,2,250944,Saundee,Smith,Serious Cycling,,652618,552.06800805488,568.02888973831,
Women Cat 5,3,236292,Natalie,Webb,Major Motion Cycling Club,,,600.28261300427,595.35259315887,
Women Cat 5,4,274283,Jessica,Dibella,,,645540,650,622.67629657944,
Women Cat 5,5,166857,Ximena,Gonzalez martinez,Padyak Racing Team,,555069,552.49060405793,650,
Women Cat 5,6,213214,Uhllana,Woods,,,614765,648.75572918788,677.32370342056,
Women Cat 5,7,213204,Jules,Logarta,,,617766,657.03785956311,704.64740684113,
Women Cat 5,8,242455,Denedra,Woods,,,643040,717.63159635609,731.97111026169,
Women Cat 5,9,274284,Chalisa,Phiboolsook,,,,650,759.29481368225,
Women Cat Pro/1/2/3,1,7238,Colleen,Gulick,,,180423,299.17191300834,299.17191300834,
Women Cat Pro/1/2/3,2,24303,Laurel,Rathbun,incycle Team,,201838,359.74935160088,323.75995214431,
Women Cat Pro/1/2/3,3,159233,Mary,Joyce monton,Austin Aviators,,547295,386.01747768718,333.07889303033,
Women Cat Pro/1/2/3,4,153743,Georgeta,Ungureanu,UVT - Devron West Cycling Team,,516694,364.02497515301,342.39783391634,
Women Cat Pro/1/2/3,5,226193,Heather,O'brien,incycle Team,,303417,421.07392503254,351.71677480235,
Women Cat Pro/1/2/3,6,274286,Priscila,Garcia,PROJECT 149 DEVELOPMENT CYCLING TEAM,,,400,361.03571568836,
Women Cat Pro/1/2/3,7,107848,Hayley,Bates,Denver Disruptors Team,,449014,435.27439126211,370.35465657437,
Women Cat Pro/1/2/3,8,243619,Sandy,Weinstein,Big Orange Cycling,,642588,468.76477262371,379.67359746038,
Women Cat Pro/1/2/3,9,229822,Philine,Endres,incycle Team,,607082,401.90240034589,388.9925383464,
Women Cat Pro/1/2/3,10,242293,Shanni,Berger eleasari,,,639341,447.64073706979,398.31147923241,
Women Cat Pro/1/2/3,11,185994,Isabel,King,,,583975,468.13175122316,407.63042011842,
Women Cat Pro/1/2/3,12,90324,Alexa,Alarcon,San Diego Bicycle Club,,423317,437.413913908,416.94936100443,
Women Cat Pro/1/2/3,13,228818,Kayla,Davis,UCI CTW: ISRAEL PREMIER TECH - ROLAND DEVELOPMENT Team,,623327,465.41109957944,426.26830189044,
Women Cat Pro/1/2/3,14,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,401.42587733209,435.58724277645,
Women Cat Pro/1/2/3,15,175368,Julie,Sims,Major Motion Cycling Club,,627325,513.04747518359,444.90618366247,
Women Cat Pro/1/2/3,16,117047,Lynda,Cruz,Los Angeles Bicycle Academy,,474214,482.42577507388,454.22512454848,
Women Cat Pro/1/2/3,17,229825,Melissa,Meddock,,,621565,534.67031702242,463.54406543449,
Women Cat Pro/1/2/3,18,45166,Daniela,Garcia,,,205934,400,472.8630063205,
Women Cat Pro/1/2/3,19,159387,Melissa,Haley,incycle Team,,549489,466.95594745821,482.18194720651,
Women Cat Pro/1/2/3,20,194504,Jade,Stevens,Major Motion Cycling Club,,611848,561.25552801461,491.50088809252,
Women Cat Pro/1/2/3,21,226552,Marlaina,Bemis,PAA Cycling Team,,626697,470.31565563874,500.81982897854,
Women Cat Pro/1/2/3,22,238043,Sarah,Merriweather,incycle Team,,629587,460.80951202717,510.13876986455,
Women Cat Pro/1/2/3,23,164174,Carla,Northy,,,529476,428.74471469985,519.45771075056,
Women Cat Pro/1/2/3,24,182125,Rebekah,Potter,Incycle MAMIS,,580505,406.57631717444,528.77665163657,
Women Cat Pro/1/2/3,25,172705,Jasmine,Naea,,,572487,470.12126232172,538.09559252258,
Women Cat Pro/1/2/3,26,160213,Jessica,Garner,incycle Team,,551826,523.57571479199,547.41453340859,
Women Cat Pro/1/2/3,27,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,534.29091251972,556.73347429461,
Women Cat Pro/1/2/3,28,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,495.15276416379,566.05241518062,
Women Cat Pro/1/2/3,DNP,159390,Randi,Gino,iSpeed Racing Team,,545885,,,
Women Cat Pro/1/2/3,DNP,236722,Melissa,Martucci,,,653462,,,
