Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nrc Stage Pro/Cat 1,21,13790,Rob,Britton,Team Smartstop Pro Cycling*,2:59:51,,127.22761817072,197.73320500953,
Men Nrc Stage Pro/Cat 1,22,531,Emerson,Oronte,ALTOVELO-SEASUCKER FACTORY RAC,2:59:51,222542,203.74,197.73320500953,
Men Nrc Stage Pro/Cat 1,23,10759,Kyle,Murphy,LUPUS RACING TEAM,2:59:51,303659,240.66,197.73320500953,
Men Nrc Stage Pro/Cat 1,24,66959,Michael,Woods,Team Optum p/b Kelly Benefit Strategies*,2:59:51,385319,213.47,197.73320500953,
Men Nrc Stage Pro/Cat 1,25,116544,Rafael,Montiel,ORGULLO ANTIOQUENO,2:59:51,474099,100,197.73320500953,
Men Nrc Stage Pro/Cat 1,26,24284,Joseph,Schmalz,HINCAPIE RACING TEAM,2:59:51,197714,220.56,197.73320500953,
Men Nrc Stage Pro/Cat 1,27,93761,Gregory,Brenes,JAMIS - HAGENS BERMAN,2:59:51,428774,199.77,197.73320500953,
Men Nrc Stage Pro/Cat 1,28,24318,Logan,Owen,AXEON CYCLING TEAM,2:59:51,222488,249.89,197.73320500953,
Men Nrc Stage Pro/Cat 1,29,116556,Alexandr,Braico,JELLY BELLY P/B MAXXIS,2:59:51,,100,197.73320500953,
Men Nrc Stage Pro/Cat 1,30,116549,Robinson,Chalapud,ORGULLO ANTIOQUENO,2:59:51,474085,100,197.73320500953,
Men Nrc Stage Pro/Cat 1,31,46520,Camilo,Zambrano,INTERMOUNTAIN LIVEWELL P/B BOU,2:59:51,357730,247.2,197.73320500953,
Men Nrc Stage Pro/Cat 1,32,705,Chris,Butler,Team Smartstop Pro Cycling*,2:59:51,250020,239.77,197.73320500953,
Men Nrc Stage Pro/Cat 1,33,116550,Lachlan,David morton,JELLY BELLY P/B MAXXIS,2:59:51,,100,197.73320500953,
Men Nrc Stage Pro/Cat 1,34,93765,Tao,Hart,AXEON CYCLING TEAM,2:59:51,431297,239.41,197.73320500953,
Men Nrc Stage Pro/Cat 1,35,38627,Jonathan,Hornbeck,HINCAPIE RACING TEAM,2:59:51,288624,239.12,197.73320500953,
Men Nrc Stage Pro/Cat 1,36,17211,Sergio,Hernandez,INCYCLE CANNONDALE,2:59:51,201874,261.3,197.73320500953,
Men Nrc Stage Pro/Cat 1,37,5748,Chad,Beyer,SUPERISSIMO,2:59:51,155190,234.43,197.73320500953,
Men Nrc Stage Pro/Cat 1,38,49865,James,Oram,AXEON CYCLING TEAM,2:59:51,427738,185.3,197.73320500953,
Men Nrc Stage Pro/Cat 1,39,116548,Mauricio,Ortega,ORGULLO ANTIOQUENO,2:59:51,474098,100,197.73320500953,
Men Nrc Stage Pro/Cat 1,40,21307,Connor,Mccutcheon,AIRGAS-SAFEWAY CYCLING TEAM,2:59:51,279388,236.66,197.73320500953,
Men Nrc Stage Pro/Cat 1,41,116559,Ruben,Guerreiro,AXEON CYCLING TEAM,2:59:51,,100,197.73320500953,
Men Nrc Stage Pro/Cat 1,42,116561,Coulton,Haltrich,IRT RACING,2:59:51,,100,197.73320500953,
Men Nrc Stage Pro/Cat 1,43,21019,Oscar,Clark,HINCAPIE RACING TEAM,2:59:51,221975,216.68,197.73320500953,
Men Nrc Stage Pro/Cat 1,44,24319,Gregory,Daniel,AXEON CYCLING TEAM,2:59:51,298625,231.06,197.73320500953,
Men Nrc Stage Pro/Cat 1,45,42539,Sam,Warford,SUPERISSIMO,2:59:51,334408,266.07,197.73320500953,
Men Nrc Stage Pro/Cat 1,46,20314,Luis,Romero amaran,JAMIS - HAGENS BERMAN,3:00:02,,283.78963120239,227.83292091841,
Men Nrc Stage Pro/Cat 1,47,20273,Bjorn,Selander,Team Optum p/b Kelly Benefit Strategies*,3:00:02,192966,240.79,227.83292091841,
Men Nrc Stage Pro/Cat 1,48,80639,Luis,Enrique davila,AIRGAS-SAFEWAY CYCLING TEAM,3:00:02,397968,225.18,227.83292091841,
Men Nrc Stage Pro/Cat 1,49,116560,Andrs,Miguel diaz corrales,INCYCLE CANNONDALE,3:00:02,,100,227.83292091841,
Men Nrc Stage Pro/Cat 1,50,56645,Flavio,De luna,Team Smartstop Pro Cycling*,3:00:02,247406,171.43,227.83292091841,
Men Nrc Stage Pro/Cat 1,51,40903,Ben,Jacques-maynes,JAMIS - HAGENS BERMAN,3:00:02,,100,227.83292091841,
Men Nrc Stage Pro/Cat 1,52,4342,Jared,Gilyard,CANYON BICYCLES SHIMANO,3:00:02,226665,245.95,227.83292091841,
Men Nrc Stage Pro/Cat 1,53,99114,James,Gene piccoli,H&R BLOCK PRO CYCLING,3:00:02,,255.56280245393,227.83292091841,
Men Nrc Stage Pro/Cat 1,54,5197,Robin,Carpenter,HINCAPIE RACING TEAM,3:00:02,229481,209.64,227.83292091841,
Men Nrc Stage Pro/Cat 1,55,116555,Sebastian,Tamayo,ORGULLO ANTIOQUENO,3:00:02,474095,100,227.83292091841,
Men Nrc Stage Pro/Cat 1,56,45180,Christopher,Putt,AXEON CYCLING TEAM,3:00:02,282625,244.85,227.83292091841,
Men Nrc Stage Pro/Cat 1,57,116552,Dylan,Girdlestone,DRAPAC PROFESSIONAL CYCLING,3:00:02,,100,227.83292091841,
Men Nrc Stage Pro/Cat 1,58,17416,Jacob,Albrecht,CALIFORNIA GIANT/SPECIALIZED,3:00:02,303589,247.9,227.83292091841,
Men Nrc Stage Pro/Cat 1,59,1434,Guillaume,Boivin,Team Optum p/b Kelly Benefit Strategies*,3:00:02,230520,100,227.83292091841,
Men Nrc Stage Pro/Cat 1,60,58798,Sepp,Kuss,INTERMOUNTAIN LIVEWELL P/B BOU,3:00:02,276598,303.29483598134,227.83292091841,
Men Nrc Stage Pro/Cat 1,61,116551,Lachlan,Norris,DRAPAC PROFESSIONAL CYCLING,3:00:02,467749,100,227.83292091841,
Men Nrc Stage Pro/Cat 1,62,116554,Oscar,Eduardo sanchez guarin,ORGULLO ANTIOQUENO,3:00:02,,100,227.83292091841,
Men Nrc Stage Pro/Cat 1,63,99110,Isaac,Bolivar hernandez,UnitedHealthcare*,3:00:02,,240.20628746709,227.83292091841,
Men Nrc Stage Pro/Cat 1,64,116558,Michael,Le rossingnol,SILBER PRO CYCLING,3:00:02,,100,227.83292091841,
Men Nrc Stage Pro/Cat 1,65,21546,Benjamin,Perry,SILBER PRO CYCLING,3:00:02,417940,191.09,227.83292091841,
Men Nrc Stage Pro/Cat 1,66,6873,Kevin,Gottlieb,AIRGAS-SAFEWAY CYCLING TEAM,3:00:02,226379,270.27,227.83292091841,
Men Nrc Stage Pro/Cat 1,67,114330,Stefano,*barberi,CALIFORNIA GIANT/SPECIALIZED,3:00:02,136696,289.64,227.83292091841,
Men Nrc Stage Pro/Cat 1,68,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies*,3:00:02,209308,211.66,227.83292091841,
Men Nrc Stage Pro/Cat 1,69,38567,Matt,Rodrigues,AIRGAS-SAFEWAY CYCLING TEAM,3:00:02,321302,268.05,227.83292091841,
Men Nrc Stage Pro/Cat 1,70,56719,Mac,Brennan,HINCAPIE RACING TEAM,3:00:13,243416,238.24,244.41847866413,
Men Nrc Stage Pro/Cat 1,71,6758,Steve,Fisher,JELLY BELLY P/B MAXXIS,3:00:13,204225,240.7,244.41847866413,
Men Nrc Stage Pro/Cat 1,72,116562,Juandavid,Montoya,ORGULLO ANTIOQUENO,3:00:13,474096,100,244.41847866413,
Men Nrc Stage Pro/Cat 1,73,103350,Jordan,Kerby,DRAPAC PROFESSIONAL CYCLING,3:00:20,443165,290.28856060606,246.87559833016,
Men Nrc Stage Pro/Cat 1,74,42624,Geoffrey,Curran,AXEON CYCLING TEAM,3:00:27,275866,313.70586052632,248.10415816317,
Men Nrc Stage Pro/Cat 1,75,45122,James,Peterman,SUPERISSIMO,3:00:30,195657,239.21,249.33271799619,
Men Nrc Stage Pro/Cat 1,76,116564,Travis,Meyer,DRAPAC PROFESSIONAL CYCLING,3:00:33,,100,251.17555774571,
Men Nrc Stage Pro/Cat 1,77,99258,William,Clarke���,DRAPAC PROFESSIONAL CYCLING,3:00:33,,533.56,251.17555774571,
Men Nrc Stage Pro/Cat 1,78,11440,Jacob,Rathe,JELLY BELLY P/B MAXXIS,3:00:38,218686,244.1,253.63267741174,
Men Nrc Stage Pro/Cat 1,79,9527,Pierrick,Naud,Team Optum p/b Kelly Benefit Strategies*,3:00:38,431242,259.89,253.63267741174,
Men Nrc Stage Pro/Cat 1,80,116568,Wouter,Wippert,DRAPAC PROFESSIONAL CYCLING,3:00:41,,100,255.47551716127,
Men Nrc Stage Pro/Cat 1,81,6720,Shawn,Gravois,LUPUS RACING TEAM,3:00:48,230009,279.09,256.70407699428,
Men Nrc Stage Pro/Cat 1,82,90788,William,Routley,Team Optum p/b Kelly Benefit Strategies*,3:00:51,430915,209.54,257.9326368273,
Men Nrc Stage Pro/Cat 1,83,116563,Samuel,Hunter snipe grove,INCYCLE CANNONDALE,3:01:06,,100,259.77547657682,
Men Nrc Stage Pro/Cat 1,84,107131,Julian,Rodas,INCYCLE CANNONDALE,3:01:06,,193.42,259.77547657682,
Men Nrc Stage Pro/Cat 1,85,13523,Carson,Miller,JAMIS - HAGENS BERMAN,3:01:15,203931,234.04,261.61831632635,
Men Nrc Stage Pro/Cat 1,86,1310,Stuart,Wight,H&R BLOCK PRO CYCLING,3:01:25,417250,249.82,264.68971590889,
Men Nrc Stage Pro/Cat 1,87,17209,Jonathan,Clarke,UnitedHealthcare*,3:01:25,303945,232.54,264.68971590889,
Men Nrc Stage Pro/Cat 1,88,64849,Alexander,Cataford,SILBER PRO CYCLING,3:01:25,417402,195.1,264.68971590889,
Men Nrc Stage Pro/Cat 1,89,16050,Evan,Huffman,Team Smartstop Pro Cycling*,3:01:25,256955,216.65,264.68971590889,
Men Nrc Stage Pro/Cat 1,90,19747,Daniel,Summerhill,UnitedHealthcare*,3:02:44,194799,229.56,267.76111549143,
Men Nrc Stage Pro/Cat 1,91,28183,Freddie,Rodriguez,JELLY BELLY P/B MAXXIS,3:02:52,30322,265.52,268.98967532444,
Men Nrc Stage Pro/Cat 1,92,1257,Ian,Holt,ALTOVELO-SEASUCKER FACTORY RAC,3:06:01,178103,275.1,270.21823515746,
Men Nrc Stage Pro/Cat 1,93,30277,Winston,David,LUPUS RACING TEAM,3:07:46,194743,234.59,273.28963474,
Men Nrc Stage Pro/Cat 1,94,20289,Garrett,Mcleod,H&R BLOCK PRO CYCLING,3:07:46,434257,205.27,273.28963474,
Men Nrc Stage Pro/Cat 1,95,79629,Dennis,Ramirez,SUPERISSIMO,3:07:46,424384,286.09,273.28963474,
Men Nrc Stage Pro/Cat 1,96,1415,Adrian,Hegyvary,UnitedHealthcare*,3:07:46,148088,270.73264643777,273.28963474,
Men Nrc Stage Pro/Cat 1,97,16868,Justin,Mauch,AIRGAS-SAFEWAY CYCLING TEAM,3:10:26,219434,269.88,277.58959415555,
Men Nrc Stage Pro/Cat 1,98,74,Benjamin,Wolfe,CALIFORNIA GIANT/SPECIALIZED,3:10:26,260405,268.29,277.58959415555,
Men Nrc Stage Pro/Cat 1,99,92455,Kristofer,Dahl,Team Smartstop Pro Cycling*,3:10:26,402703,251.93,277.58959415555,
Men Nrc Stage Pro/Cat 1,100,113086,Nicola,Dalsanto,AMORE&VITO-USA RACING PRESENTE,3:11:05,468137,212.70230206114,280.04671382158,
Men Nrc Stage Pro/Cat 1,101,21552,Travis,Samuel,H&R BLOCK PRO CYCLING,3:11:17,470734,240.28,281.2752736546,
Men Nrc Stage Pro/Cat 1,102,51514,Clinton,Mortley,INTERMOUNTAIN LIVEWELL P/B BOU,3:14:14,223361,249.78,292.33231215174,
Men Nrc Stage Pro/Cat 1,103,69316,Pablo,Cruz,Isagenix / SeaSucker / Guttenplan Coaching,3:14:14,466134,277.81385793765,292.33231215174,
Men Nrc Stage Pro/Cat 1,104,8665,Cole,House,Isagenix / SeaSucker / Guttenplan Coaching,3:14:14,183112,233.34,292.33231215174,
Men Nrc Stage Pro/Cat 1,105,72481,Adam,Bryfogle,SUPERISSIMO,3:14:14,394102,267.96,292.33231215174,
Men Nrc Stage Pro/Cat 1,106,5070,Max,Korus,SUPERISSIMO,3:14:14,290610,275.42,292.33231215174,
Men Nrc Stage Pro/Cat 1,107,116565,Walter,Gaston trillini,JAMIS - HAGENS BERMAN,3:14:14,,100,292.33231215174,
Men Nrc Stage Pro/Cat 1,108,15805,Torey,Philipp,CALIFORNIA GIANT/SPECIALIZED,3:14:14,263055,274.75,292.33231215174,
Men Nrc Stage Pro/Cat 1,109,37778,Dillon,Caldwell,CANYON BICYCLES SHIMANO,3:14:14,335474,285.07,292.33231215174,
Men Nrc Stage Pro/Cat 1,110,20697,Ansel,Dickey,CALIFORNIA GIANT/SPECIALIZED,3:14:14,311588,242.69,292.33231215174,
Men Nrc Stage Pro/Cat 1,111,47744,Oliver,Flautt,LUPUS RACING TEAM,3:14:14,307228,275.95,292.33231215174,
Men Nrc Stage Pro/Cat 1,112,28477,Tim,Aiken,AIRGAS-SAFEWAY CYCLING TEAM,3:14:14,327086,324.83,292.33231215174,
Men Nrc Stage Pro/Cat 1,113,29698,Spencer,Oswald,AMORE&VITO-USA RACING PRESENTE,3:14:14,231748,288.94,292.33231215174,
Men Nrc Stage Pro/Cat 1,114,11439,Quinn,Keogh,SUPERISSIMO,3:14:14,254092,283.19,292.33231215174,
Men Nrc Stage Pro/Cat 1,115,116547,Martin,Kohler,DRAPAC PROFESSIONAL CYCLING,3:14:14,,100,292.33231215174,
Men Nrc Stage Pro/Cat 1,116,25097,Johnathan,Freter,JELLY BELLY P/B MAXXIS,3:14:14,266654,252.69,292.33231215174,
Men Nrc Stage Pro/Cat 1,117,113087,Alfredo,Balloni,AMORE&VITO-USA RACING PRESENTE,3:14:14,469063,223.96516622469,292.33231215174,
Men Nrc Stage Pro/Cat 1,118,21298,Angus,Morton,JELLY BELLY P/B MAXXIS,3:14:14,,242.37,292.33231215174,
Men Nrc Stage Pro/Cat 1,119,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching,3:18:43,311519,260.02,303.38935064888,
Men Nrc Stage Pro/Cat 1,120,45107,Rene,Corella,IRT RACING,3:21:57,400227,253.64,304.6179104819,
Men Nrc Stage Pro/Cat 1,121,58365,Gilbert,Ducournau,INTERMOUNTAIN LIVEWELL P/B BOU,3:32:00,467011,285.03,306.46075023142,
Men Nrc Stage Pro/Cat 1,122,93769,Efren,Ortega,INCYCLE CANNONDALE,3:32:00,,279.45989776559,306.46075023142,
Men Nrc Stage Pro/Cat 1,123,17037,Marcos,Lazzarotto,Isagenix / SeaSucker / Guttenplan Coaching,3:34:19,292813,279.61,308.30358998095,
Men Nrc Stage Pro/Cat 1,124,51268,Bryce,Young,INTERMOUNTAIN LIVEWELL P/B BOU,3:35:27,274878,262.7,310.14642973047,
Men Nrc Stage Pro/Cat 1,125,13926,Walton,Brush,IRT RACING,3:35:27,390421,262.97,310.14642973047,
Men Nrc Stage Pro/Cat 1,DNF,38961,Anthony,Canevari,CANYON BICYCLES SHIMANO,,293641,247.92,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,113125,Pat,Casey,CANYON BICYCLES SHIMANO,,211847,275.71,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,116566,Chris,Statsny,IRT RACING,,,100,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,116567,Sebastin,Montes cano,INCYCLE CANNONDALE,,,100,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,8664,Andrew,Dahlheim,CANYON BICYCLES SHIMANO,,188572,214.08,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,29737,Robert,Gutgesell,Isagenix / SeaSucker / Guttenplan Coaching,,429408,243.9,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,113418,Rasmus,Andersen,AMORE&VITO-USA RACING PRESENTE,,,286.31,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,505,Alister,Ratcliff,INTERMOUNTAIN LIVEWELL P/B BOU,,193797,232.16,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,1330,Zack,Noonan,INTERMOUNTAIN LIVEWELL P/B BOU,,249618,256.31,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,41034,Nicolas,Masbourian,SILBER PRO CYCLING,,,265.23,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,54559,John,Murphy,UnitedHealthcare*,,153638,245.01,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,8518,Jacob,Arnold,ALTOVELO-SEASUCKER FACTORY RAC,,259024,246.29,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,977,Ryan,Macdonald,H&R BLOCK PRO CYCLING,,402702,271.78,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,16032,Sam,Bassetti,IRT RACING,,237712,263.73,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,82973,Julian,C kyer,Team Smartstop Pro Cycling*,,220448,219.24,313.21782931301,
Men Nrc Stage Pro/Cat 1,DNF,45112,Robert,Squire,HINCAPIE RACING TEAM,,267198,217.26,313.21782931301,
Women Cat3/4,1,101075,Dawn,Andres,Portland Bicycle Stu,3:04:43,430309,452.02,389.28016666667,
Women Cat3/4,2,235279,Cara,O'neill,El Grupo Youth Cycli,3:04:44,395288,467.73,397.00169230769,
Women Cat3/4,3,91363,Brookanne,Mickelson,Team RedRock,3:04:44,67472,389.92,404.72321794872,
Women Cat3/4,4,112634,Kristin,Duyn,Portland Bicycle Stu,3:04:51,383457,455.52,412.44474358974,
Women Cat3/4,5,77177,Kristie,Arend,Cycling 50X15,3:05:52,393488,466.39,420.16626923077,
Women Cat3/4,6,90882,Brenna,Nelson,Faster Cyclist,3:05:58,255388,515.2,427.88779487179,
Women Cat3/4,7,59058,Jillian,Gardner,Canyon Bicycles,3:06:32,212008,508.48,435.60932051282,
Women Cat3/4,8,75099,Ali,Knutson,Cicada Racing Inc,3:06:51,392849,512.08,443.33084615385,
Women Cat3/4,9,29107,Carol,Flinchbaugh,Via Zelo,3:07:49,272625,525.98,451.05237179487,
Women Cat3/4,10,90869,Moirin,Nelson,Faster Cyclist,3:07:51,290139,505.32,458.7738974359,
Women Cat3/4,11,50574,Daniela,Diamente,El Grupo Youth Cycli,3:07:51,358118,445.47,466.49542307692,
Women Cat3/4,12,91188,Libby,Beneski,50x15 Cycling,3:07:52,423306,518.81,474.21694871795,
Women Cat3/4,13,83202,Mary,Emerson,Team TOSH,3:08:14,413868,430.39,481.93847435897,
Women Cat3/4,14,116587,Maia,Paris,,3:09:56,422438,550,489.66,
Women Cat3/4,15,42222,Chloe,Welch,El Grupo Youth Cycli,3:10:15,367827,489.66,497.38152564103,
Women Cat3/4,16,42709,Jennifer,Camoriano,Two Wheel Jones,3:10:17,254808,481.85,508.96381410256,
Women Cat3/4,17,12135,Christine,Jerko,Portland Bicycle Stu,3:10:17,358734,513.66,508.96381410256,
Women Cat3/4,18,54607,Terry,Moore,ZiaVelo Cycling,3:10:20,337862,427.73,524.40686538462,
Women Cat3/4,19,90049,Jodie,Oates,AZ Women's Racing,3:10:20,415086,561.35,524.40686538462,
Women Cat3/4,20,69532,Catherine,Stailey,ZiaVelo Cycling,3:10:23,399471,484.45,535.98915384615,
Women Cat3/4,21,102256,Stephanie,Falls,A-Lister Coaching,3:12:54,293418,446.49,543.71067948718,
Women Cat3/4,22,72910,Isabel,Havsrath,El Grupo Youth Cycli,3:25:23,395295,511.65,555.29296794872,
Women Cat3/4,23,97403,Laura,Medrano,Ghost Olympus RT,3:25:23,472947,554.85,555.29296794872,
Women Cat3/4,24,59978,Anya,Malarski,JetCycling,3:25:28,302412,471.12,570.73601923077,
Women Cat3/4,25,51891,Michelle,Mjoen,Natural Grocers,3:25:28,292641,530.19,570.73601923077,
Women Cat3/4,26,83651,Crystal,Harpstreit,Dolce Vita/Freewheel,3:25:39,393210,620.43,582.31830769231,
Women Cat3/4,27,49608,Melinda,Steele,Team Wooly Mammoth,3:45:13,168893,428.36217948718,590.03983333333,
Women Nrc Stage Pro/Cat 1/2,1,45902,Annie,Ewart,Team Optum p/b Kelly Benefit Strategies*,3:36:13,380329,320.37,273.48466666667,
Women Nrc Stage Pro/Cat 1/2,2,8543,Olivia,Dillon,Visit Dallas Cycling p/b Noise4Good*,3:36:32,232172,374.85,276.42756410256,
Women Nrc Stage Pro/Cat 1/2,3,101918,Alison,Jackson,Twenty 16 p/b SHO-AIR*,3:36:38,472440,325.69,279.37046153846,
Women Nrc Stage Pro/Cat 1/2,4,91924,Hannah,Barnes,UNITEDHEALTHCARE PROFESSIONAL,3:36:38,431897,319.18,282.23591430499,
Women Nrc Stage Pro/Cat 1/2,5,46708,Lauren,Stephens,TEAM TIBCO - SVB,3:36:38,288678,289.05,285.10136707152,
Women Nrc Stage Pro/Cat 1/2,6,32642,Lauren,De crescenzo,DNA CYCLING PB K4,3:36:38,310650,356.6,287.96681983806,
Women Nrc Stage Pro/Cat 1/2,7,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR*,3:36:38,291607,322.24,290.83227260459,
Women Nrc Stage Pro/Cat 1/2,8,113089,Linda,Villumsen,UNITEDHEALTHCARE PROFESSIONAL,3:36:38,466939,311.51,293.69772537112,
Women Nrc Stage Pro/Cat 1/2,9,28119,Flavia,Oliveira,Visit Dallas Cycling p/b Noise4Good*,3:36:38,,350,296.56317813765,
Women Nrc Stage Pro/Cat 1/2,10,116574,Rocio,Parrado guarnizo,ITAU SHIMANO LADIES POWER TEAM,3:36:38,,350,299.42863090418,
Women Nrc Stage Pro/Cat 1/2,11,25736,Leah,Kirchmann,Team Optum p/b Kelly Benefit Strategies*,3:36:38,380328,295.13,302.29408367072,
Women Nrc Stage Pro/Cat 1/2,12,20526,Jasmin,Glaesser,Team Optum p/b Kelly Benefit Strategies*,3:36:38,400540,309.51,305.15953643725,
Women Nrc Stage Pro/Cat 1/2,13,24226,Kaitlin,Keough,Twenty 16 p/b SHO-AIR*,3:36:38,200237,326.37,308.02498920378,
Women Nrc Stage Pro/Cat 1/2,14,24448,Mara,Abbott,AMY D FOUNDATION,3:36:38,198735,285.72,310.89044197031,
Women Nrc Stage Pro/Cat 1/2,15,32661,Abigail,Mickey,UNITEDHEALTHCARE PROFESSIONAL,3:36:38,326204,337.47,313.75589473684,
Women Nrc Stage Pro/Cat 1/2,16,93774,Miranda,Griffiths,BMW P/B HAPPY TOOTHE DENTAL,3:36:38,383794,324.77,316.62134750337,
Women Nrc Stage Pro/Cat 1/2,17,71945,Athena,Countouriotis,Visit Dallas Cycling p/b Noise4Good*,3:36:38,266134,352.56,319.48680026991,
Women Nrc Stage Pro/Cat 1/2,18,32646,Katharine,Hall,UNITEDHEALTHCARE PROFESSIONAL,3:36:38,328844,294.78,322.35225303644,
Women Nrc Stage Pro/Cat 1/2,19,23833,Lex,Albrecht,Team Optum p/b Kelly Benefit Strategies*,3:36:38,380330,338.02,325.21770580297,
Women Nrc Stage Pro/Cat 1/2,20,25105,Anna,Sanders,Visit Dallas Cycling p/b Noise4Good*,3:36:38,279796,330.74,328.0831585695,
Women Nrc Stage Pro/Cat 1/2,21,147750,Scotti,Lechuga,UNITEDHEALTHCARE PROFESSIONAL,3:36:38,301155,306.32,333.81406410256,
Women Nrc Stage Pro/Cat 1/2,22,53570,Anne,Perry,DNA CYCLING PB K4,3:36:38,339882,346.96,333.81406410256,
Women Nrc Stage Pro/Cat 1/2,23,21903,Brianna,Walle,Team Optum p/b Kelly Benefit Strategies*,3:36:50,353542,344.86,338.22841025641,
Women Nrc Stage Pro/Cat 1/2,24,38906,Joanne,Hogan,TEAM TIBCO - SVB,3:37:16,474094,333.24,342.64275641026,
Women Nrc Stage Pro/Cat 1/2,25,51552,Breanne,Nalder,DNA CYCLING PB K4,3:37:16,263791,330.25,342.64275641026,
Women Nrc Stage Pro/Cat 1/2,26,113753,Kathrin,Hammes,TEAM TIBCO - SVB,3:39:24,,379.98,354.41434615385,
Women Nrc Stage Pro/Cat 1/2,27,6580,Erica,Zaveta,BMW P/B HAPPY TOOTHE DENTAL,3:39:24,230062,373.99,354.41434615385,
Women Nrc Stage Pro/Cat 1/2,28,16224,Liza,Rachetto,BMW P/B HAPPY TOOTHE DENTAL,3:39:24,145511,408.35,354.41434615385,
Women Nrc Stage Pro/Cat 1/2,29,53931,Jessica,Noyola,Twenty 16 p/b SHO-AIR*,3:39:24,293983,351.86,354.41434615385,
Women Nrc Stage Pro/Cat 1/2,30,20344,Kathryn,Donovan,AMY D FOUNDATION,3:39:24,266674,344.77,354.41434615385,
Women Nrc Stage Pro/Cat 1/2,31,63598,Annie,Toth,AMY D FOUNDATION,3:39:24,380695,313.35,354.41434615385,
Women Nrc Stage Pro/Cat 1/2,32,41448,Amber,Gaffney,Twenty 16 p/b SHO-AIR*,3:39:57,349836,373.82,364.71448717949,
Women Nrc Stage Pro/Cat 1/2,33,116579,Dulce,Pliego moreno,UAEM-G PRO-CYCLING TEAM MEXICO,3:41:31,,350,369.12883333333,
Women Nrc Stage Pro/Cat 1/2,34,116577,Marcela,Elizabeth prieto castaneda,UAEM-G PRO-CYCLING TEAM MEXICO,3:41:31,,350,369.12883333333,
Women Nrc Stage Pro/Cat 1/2,35,113752,Teresa,Casas,UAEM-G PRO-CYCLING TEAM MEXICO,3:41:57,,321.97746115109,373.54317948718,
Women Nrc Stage Pro/Cat 1/2,36,101924,Shoshauna,Routley,BMW P/B HAPPY TOOTHE DENTAL,3:43:24,434097,373.54,382.37187179487,
Women Nrc Stage Pro/Cat 1/2,37,82270,Jannalyn,Luttrell,DNA CYCLING PB K4,3:43:24,347534,391.77,382.37187179487,
Women Nrc Stage Pro/Cat 1/2,38,60056,Mia,Loquai,Visit Dallas Cycling p/b Noise4Good*,3:43:24,354752,385.7,382.37187179487,
Women Nrc Stage Pro/Cat 1/2,39,92458,Patricia,Schwager,TEAM TIBCO - SVB,3:43:24,433119,379.27,382.37187179487,
Women Nrc Stage Pro/Cat 1/2,40,92745,Ariane,Horbach,Team Optum p/b Kelly Benefit Strategies*,3:43:24,414385,421.78,382.37187179487,
Women Nrc Stage Pro/Cat 1/2,41,32651,Heather,Fischer,DNA CYCLING PB K4,3:44:31,308334,369.97,391.20056410256,
Women Nrc Stage Pro/Cat 1/2,42,95628,Kathryn,*bertine,BMW P/B HAPPY TOOTHE DENTAL,3:46:26,405300,390.57,398.55780769231,
Women Nrc Stage Pro/Cat 1/2,43,24310,Madeleine,Boutet,Twenty 16 p/b SHO-AIR*,3:46:26,319940,373.91,398.55780769231,
Women Nrc Stage Pro/Cat 1/2,44,38928,Julie,Emmerman,AMY D FOUNDATION,3:46:26,121552,325.69,398.55780769231,
Women Nrc Stage Pro/Cat 1/2,45,8551,Amanda,Miller,AMY D FOUNDATION,3:46:26,228513,385.02,398.55780769231,
Women Nrc Stage Pro/Cat 1/2,46,116580,Aranza,Valentina villalon sanchez,ITAU SHIMANO LADIES POWER TEAM,3:48:01,,350,405.91505128205,
Women Nrc Stage Pro/Cat 1/2,47,116575,Ana,Maria hernandez delgado,UAEM-G PRO-CYCLING TEAM MEXICO,3:56:03,,350,413.27229487179,
Women Nrc Stage Pro/Cat 1/2,48,116576,Jessica,Uebelhart,BMW P/B HAPPY TOOTHE DENTAL,3:56:03,,350,413.27229487179,
Women Nrc Stage Pro/Cat 1/2,49,116578,Jessenia,Alejandra meneses gonzalez,ITAU SHIMANO LADIES POWER TEAM,3:56:03,,350,413.27229487179,
