Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16,9,106457,Kevin,Vermaerke,Team Velosport Junior Development/Ridebiker Alliance,2:13:03,431048,418.08,394.64586329888,
Men Junior 15-16,10,106042,Jake,Chromy,LUX/Stradling,2:13:03,423982,400.98,400.38470037791,
Men Junior 15-16,11,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,2:13:03,404093,397.3,406.12353745693,
Men Junior 15-16,12,80565,Kevin,Cervantes,SC Velo Monster media junior team,2:13:00,366447,430.75,411.86237453596,
Men Junior 15-16,13,96311,Daxton,Kennington,Intermountain LiveWell,2:13:03,427721,418.35,417.60121161499,
Men Junior 15-16,14,106745,Cale,Smith,Performance Plus Rehabilitation Center,2:13:03,425007,394.87,421.90533942426,
Men Junior 15-16,15,57810,Ian,Schwartz,Swami's Cycling Club-Junior Dev Team,2:13:03,330526,469.85,426.20946723353,
Men Junior 15-16,16,127990,Andrew,Vollmer,G2 Bike,2:13:03,419197,450,434.81772285207,
Men Junior 15-16,17,59784,Lance,Abshire,LaS'port Elite,2:13:14,378825,405.44,440.55655993109,
Men Junior 15-16,18,43822,Isaiah,Chass,Team Swift,2:13:19,320750,502.51,449.16481554963,
Men Junior 15-16,19,57809,Eduardo,Cruz,BMW Major Motion Development,2:13:19,367912,463.67657277095,449.16481554963,
Men Junior 15-16,20,71595,Hunter,Wilson,Redlands Legends/GS Andiamo,2:13:25,378822,542.59,457.77307116817,
Men Junior 15-16,21,90039,Ryan,Jastrab,Swami's Cycling Club-Junior Dev Team,2:13:31,419414,485.48,469.25074532622,
Men Junior 15-16,22,119892,Garrison,Asper,FFKR Architects Racing,2:13:31,473856,349.42670033154,469.25074532622,
Men Junior 15-16,23,118281,Jag,Barton,Triple Threat,2:13:31,299371,542.12567022542,469.25074532622,
Men Junior 15-16,24,106145,Eric,Castillo,Moster Media Juniors Development,2:13:52,457573,507.27,483.59783802379,
Men Junior 15-16,25,80569,Lucio,Rivas,Team Velosport Junior Development/Ridebiker Alliance,2:13:52,404874,511.51,483.59783802379,
Men Junior 15-16,26,66709,Alex,Mccormack,Hot Tubes Development Cycling Team,2:14:09,364831,499.89,492.20609364233,
Men Junior 15-16,27,101459,Fabian,Loya,EP Cyclists,2:14:37,435338,450,500.81434926087,
Men Junior 15-16,28,33916,Arvin,Jansen,I AM Racing,2:14:38,313306,414.48,500.81434926087,
Men Junior 15-16,29,106593,Ari,Elkins,Velo Club LaGrange/Flight School U21,2:14:44,457721,613.78,512.29202341892,
Men Junior 15-16,30,127478,Unknown,Rider,Fleming Wealth Strategies.com,2:14:44,494489,450,512.29202341892,
Men Junior 15-16,31,85238,Julian,Levy,Swami's Cycling Club-Junior Dev Team,2:14:53,406031,446.29539701012,523.76969757698,
Men Junior 15-16,32,127190,Levi,Jefferies,Swami's Cycling Club-Junior Dev Team,2:14:53,496370,555.69,523.76969757698,
Men Junior 15-16,33,79258,Rafael,Solorzano,Velo Club LaGrange/Flight School U21,2:15:20,381529,543.38011615055,532.37795319552,
Men Junior 15-16,34,107766,Esdras,Roldan,Velo Club LaGrange/Flight School U21,2:17:09,466057,520.05690887807,538.11679027454,
Men Junior 15-16,35,127991,Joshua,Gilbert,Velosport Racing/ffkr architects,2:24:02,494480,450,543.85562735357,
Men Junior 17-18,1,128000,Richard,Holec,LUX/Stradling,2:36:36,393803,350,288.79883333333,
Men Junior 17-18,2,127967,Gil,D'heygere,Swami's Cycling Club-Junior Dev Team,2:37:24,,350,291.42014529915,
Men Junior 17-18,3,24250,James,Brookshire,NCCF/Specialized Juniors,2:37:26,276390,370.77,294.04145726496,
Men Junior 17-18,4,28465,Rupert,Cox,Limitless Cycling p/b GoodyFinder.com,2:37:30,309471,319.29,296.66276923077,
Men Junior 17-18,5,58204,Christopher,Blevins,NCCF/Specialized Juniors,2:37:34,255493,262.65,299.28408119658,
Men Junior 17-18,6,24244,Bo,Knickman,LUX/Stradling,2:37:38,316296,332.3,301.90539316239,
Men Junior 17-18,7,127505,Nickolas,Zukowsky,El Grupo Youth Cycling,2:37:41,495707,350,304.52670512821,
Men Junior 17-18,8,43346,Mathew,Ly,LUX/Stradling,2:37:41,317554,322.99,307.32277122507,
Men Junior 17-18,9,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team,2:37:41,266037,324.76,310.11883732194,
Men Junior 17-18,10,91230,Evan,Bausbacher,Jesuit Dallas,2:37:43,387450,376.62,312.9149034188,
Men Junior 17-18,11,22267,Scott,Mcgill,Lee and Associates Race Team,2:37:43,281178,383.57,315.71096951567,
Men Junior 17-18,12,98045,Kyle,Tiesler,I AM Racing - Escadrille Elite,2:37:43,428278,398.5,318.50703561254,
Men Junior 17-18,13,61020,Unknown,Rider,Mellow Motors Cycling Team,2:37:43,380907,376.02,321.3031017094,
Men Junior 17-18,14,42160,Tyler,Stites,El Grupo Youth Cycling,2:37:43,341120,279.67,324.09916780627,
Men Junior 17-18,15,118993,Daniel,Valenzuela,GBS RACING,2:37:43,423394,361.7,326.89523390313,
Men Junior 17-18,16,91085,Leo,Yip,Limitless Cycling p/b GoodyFinder.com,2:37:43,416940,392.41,329.6913,
Men Junior 17-18,17,67892,Spencer,Miller,Cinch Cycling,2:37:43,400500,388.85,332.48736609687,
Men Junior 17-18,18,42534,Sean,Mcelroy,Team Specialized Racing Jrs,2:37:41,331752,343.74,335.28343219373,
Men Junior 17-18,19,18981,Phillip,Truppelli,,2:37:43,293199,367.91,338.0794982906,
Men Junior 17-18,20,60946,Ben,Watkins,Team Soundpony-Triad Bank,2:37:43,367231,358.37,340.87556438746,
Men Junior 17-18,21,23849,Mark,Yaroshevsky,Swami's Cycling Club-Junior Dev Team,2:37:43,292988,395.61,346.4676965812,
Men Junior 17-18,22,43350,Massimo,Lucidi,Team Velosport Junior Development/Ridebiker Alliance,2:37:43,334978,397.63,346.4676965812,
Men Junior 17-18,23,45399,Sandor,A. jr. delgado,Andrie Machine Star,2:37:43,316004,339.26,346.4676965812,
Men Junior 17-18,24,68981,Erik,Muir,,2:37:43,362242,321.13,346.4676965812,
Men Junior 17-18,25,24249,Maxl,Freeman,Prestige Imports Cycling Team,2:37:43,283751,360.41,346.4676965812,
Men Junior 17-18,26,59488,Jordan,Ruffino,Limitless Cycling p/b GoodyFinder.com,2:37:49,371680,354.08,354.33163247863,
Men Junior 17-18,27,77203,Will,Mcbryde,Prestige Imports Cycling Team,2:37:52,396214,377.43,360.88491239316,
Men Junior 17-18,28,91381,Jacob,Ingram,Jesuit Dallas,2:37:52,423653,413.64,360.88491239316,
Men Junior 17-18,29,24242,Daniel,Willett,LUX/Stradling,2:37:52,254433,323.36,360.88491239316,
Men Junior 17-18,30,87273,Camden,Vodicka,LUX/Stradling,2:37:52,418889,383.72,360.88491239316,
Men Junior 17-18,31,38762,Logan,Jones-wilkins,,2:37:57,380149,409.68,367.43819230769,
Men Junior 17-18,32,62571,Imeh,Nsek,LUX/Stradling,2:38:01,367909,422.17,371.37016025641,
Men Junior 17-18,33,77260,Omar,Vega,S2C/Primal,2:38:02,379380,405.06880952381,371.37016025641,
Men Junior 17-18,34,86929,Brendan,Bengtson,Landis/Trek,2:38:12,411386,454.23,385.78737606838,
Men Junior 17-18,35,89551,Edwin,Calderon,atlantic shores velo/advance cycles pb / topview,2:38:13,403177,412.51,385.78737606838,
Men Junior 17-18,36,63681,Wyatt,Goral,Holowesko Citadel Junior Team,2:38:13,312550,371.21,385.78737606838,
Men Junior 17-18,37,42531,Jules,Gilliam,Team Specialized Racing Jrs,2:38:13,295492,364.44,385.78737606838,
Men Junior 17-18,38,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Club,2:38:13,458981,438.73,385.78737606838,
Men Junior 17-18,39,98273,Cesar,Reyes,Team Velosport Junior Development/Ridebiker Alliance,2:38:13,433432,419.12,385.78737606838,
Men Junior 17-18,40,73221,Armon,Haghighat,Strada Racing,2:38:13,395984,455.61,385.78737606838,
Men Junior 17-18,41,118163,Ben,Cook,Team Swift,2:38:12,378802,382.65,385.78737606838,
Men Junior 17-18,42,73838,Connor,Everett,COS Racing,2:38:13,381767,352.93,385.78737606838,
Men Junior 17-18,43,59231,Luke,Mullis,Andrie Machine Star,2:38:17,296792,385.17,401.51524786325,
Men Junior 17-18,44,80581,Horacio,Olachea,S2C/Primal,2:38:19,366611,402.66658333333,401.51524786325,
Men Junior 17-18,45,86465,Max,Huddleston,Prestige Imports Cycling Team,2:38:19,407748,368.49,401.51524786325,
Men Junior 17-18,46,73837,Brian,Sciba,RedEye Velo,2:38:36,392529,387.67,406.75787179487,
Men Junior 17-18,47,51242,Charlie,Macfarlane,FFKR-Contender Racing,2:38:44,301111,391.03,409.37918376068,
Men Junior 17-18,48,72674,Parker,Rous,Team Swift,2:38:49,352014,431,412.0004957265,
Men Junior 17-18,49,52130,Logan,Zueger,Hot Tubes Development Cycling Team,2:39:29,312890,385.21,414.62180769231,
Men Junior 17-18,50,90318,Cole,Davis,NCCF/Specialized Juniors,2:39:36,397835,371.91,418.55377564103,
Men Junior 17-18,51,118995,Matthew,Park,Team Velosport Junior Development/Ridebiker Alliance,2:39:36,402310,422.56,418.55377564103,
Men Junior 17-18,52,51457,Noah,Putt,Hot Tubes Development Cycling Team,2:39:44,317194,339.54,422.48574358974,
Men Junior 17-18,53,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),2:41:50,379658,348.88,425.10705555556,
Men Junior 17-18,54,80180,Charlie,Velez,Data Driven Athlete,2:42:14,337774,430.04,427.72836752137,
Men Junior 17-18,55,80101,Abraham,Torres,FFKR Velosport Racing,2:42:54,401457,402.34,431.66033547009,
Men Junior 17-18,56,22456,Ethan,Frankel,Team Swift,2:42:41,313364,513.5,431.66033547009,
Men Junior 17-18,57,69033,Zacharey,Elzi,Prestige Imports Cycling Team,2:43:11,381244,469.59,435.5923034188,
Men Junior 17-18,58,91384,Thomas,Whitaker,Jesuit Dallas,2:43:52,423503,454.1404814506,438.21361538462,
Men Junior 17-18,59,71594,Trevor,Goodman,Team Velosport Junior Development/Ridebiker Alliance,2:44:23,393354,480.69,446.07755128205,
Men Junior 17-18,60,67727,David,Herrera,Team Velosport Junior Development/Ridebiker Alliance,2:44:23,379322,394.94,446.07755128205,
Men Junior 17-18,61,79024,Noah,Bader-fourney,LUX/Stradling,2:44:23,401919,388.76,446.07755128205,
Men Junior 17-18,62,78800,Jeromy,Lee,Limitless Cycling p/b GoodyFinder.com,2:44:23,392893,458.07,446.07755128205,
Men Junior 17-18,63,72114,Noah,Schlosser,LUX/Stradling,2:44:23,394749,487.92,446.07755128205,
Men Junior 17-18,64,118305,Bryan,Burpee,,2:45:36,428965,422.56,453.94148717949,
Men Junior 17-18,65,118996,Ethan,Smith,Team Velosport Junior Development/Ridebiker Alliance,2:45:52,459342,487.08606527557,457.87345512821,
Men Junior 17-18,66,53324,Kenji,Yoshimoto,Team Velosport Junior Development/Ridebiker Alliance,2:45:52,302439,398.24,457.87345512821,
Men Junior 17-18,67,100022,Chad,Mow,Unattached,2:51:07,434543,429.49,463.11607905983,
Men Junior 17-18,68,74972,Davis,Robinson,Prestige Imports Cycling Team,2:51:07,398126,452.51,463.11607905983,
Men Junior 17-18,69,44171,Joseluis,Orozco,S2C/Primal,2:51:59,340318,546.22,467.04804700855,
Men Junior 17-18,70,106592,Julian,Rosenbloom,Velo Club LaGrange/Flight School U21,2:52:03,458446,547.43,469.66935897436,
Men Junior 17-18,71,90860,Gregory,Goldstein,Team Velosport Junior Development/Ridebiker Alliance,2:53:40,422685,529.79,472.29067094017,
Men Junior 17-18,72,93203,Eric,Voigt,NCVC/UnitedHealthcare,2:54:02,422853,341.97,474.91198290598,
Men Junior 17-18,73,114411,Justin,Kreger,Andrie Machine Star,2:57:18,358105,495.63,478.8439508547,
Men Junior 17-18,74,97726,Benjamin,Derieg,FFKR Velosport Racing,2:57:19,407246,501.09,478.8439508547,
Men Junior 17-18,75,229750,Josh,Rinderknecht,Sakari Race Team,2:58:09,350346,358.36,484.08657478632,
Men Junior 17-18,76,43351,Thomas,Quimzon,Team Velosport Junior Development/Ridebiker Alliance,2:58:09,336612,537.4514774349,484.08657478632,
Men Junior 17-18,77,96189,Justin,Poulson,SJBC,3:01:37,411156,519.53,488.01854273504,
Men Junior 17-18,78,76054,Dalton,Walters,Jesuit Dallas,3:02:58,387471,492.95,491.95051068376,
Men Junior 17-18,79,118983,Daniel,Kim,Team Velosport Junior Development/Ridebiker Alliance,3:03:00,460760,518.776077889,491.95051068376,
Men Junior 17-18,DNF,128001,Cole,Warner,,DNF,484119,350,498.50379059829,
Men Junior 17-18,DNF,43178,Levi,Kramer,FASTER Performance Center,DNF,353942,462.81,498.50379059829,
Men Junior 17-18,DNF,106564,Christian,Molina,Team Velosport Junior Development/Ridebiker Alliance,DNF,404003,411.37,498.50379059829,
Men Master 35+,1,42202,Nathaniel,Davis,Sabino Cycles Racing,2:30:06,305495,298.2,296.03449797945,
Men Master 35+,2,42326,Riley,Post,Jetset Racing,2:34:52,304506,263.41,303.96443017788,
Men Master 35+,3,38503,Shawn,Vangassen,Monster Media Elite Masters,2:34:53,156086,375.89763992748,311.89436237631,
Men Master 35+,4,46203,Lee,Hodgin,Swami's Cycling Club,2:36:52,298554,377.71,319.82429457474,
Men Master 35+,5,46221,Greg,Kogut,Moment Bicycles,2:36:59,303908,370.73,327.75422677317,
Men Master 35+,6,54280,Aaron,Jeffrey,Sonic Boom Racing p/b Lucky Pie,2:42:44,228961,333.78,335.6841589716,
Men Master 35+,7,45125,Paul,Vaccari,Monster Media/Spy Racing p/b Fight Meso,2:45:09,129753,296.26,343.61409117003,
Men Master 35+,8,43233,Kyle,Reedy,Jetset Racing,2:45:29,195891,253.3,351.54402336845,
Men Master 35+,9,78928,Daniel,Fernandez,Sonic Boom Racing p/b Lucky Pie,2:45:34,396315,336.69,359.47395556688,
Men Master 35+,10,45259,Elliot,Grothe,Carefast p/b Les Rois,2:45:34,287436,374.77,367.40388776531,
Men Master 35+,11,16261,David,Rous,VBZ Cycling Team,2:45:42,189872,327.47,375.33381996374,
Men Master 35+,12,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,2:45:47,273092,457.19177268519,383.26375216217,
Men Master 35+,13,42475,Stephen,Lavery,Swami's Cycling Club,2:45:58,329654,406.14081247552,391.1936843606,
Men Master 35+,14,86746,Thomas,Vehe,,2:46:09,423048,442.37,399.12361655903,
Men Master 35+,15,122269,Gerald,Bacher,Swami's Cycling Club,2:46:09,55488,398.24186597916,407.05354875746,
Men Master 35+,16,39967,Brian,Co,RYDfast p/b Velohangar,2:46:15,84510,435.24939972501,414.98348095588,
Men Master 35+,17,18163,Nathan,Hakken,Swami's Cycling Club,2:46:32,271870,462.39,422.91341315431,
Men Master 35+,18,107445,Kevin,Petrick,Jim Click Racing,2:47:30,423114,473.89,430.84334535274,
Men Master 35+,19,87258,David,Glazier,Swami's Cycling Club,2:47:59,269100,376.28658572733,438.77327755117,
Men Master 35+,20,127469,Bobby,Verenna,Jim Click Racing,3:02:31,36607,300,446.7032097496,
Men Master 35+,DNF,90279,Read,Morse,Mandalay Bay/McGhie's,DNF,404928,499.48,462.56307414646,
Men Master 45+,1,20364,Louie,Amelburu,Mad Dog Racing p/b Microseal/GQ6,2:43:33,65992,283.61,276.15366666667,
Men Master 45+,2,1558,Jack,Jefferies,Rally Sport Cycling Team,2:43:36,229853,291.66,280.41124616264,
Men Master 45+,3,51769,Danny,Suter,Rally Sport Cycling Team,2:43:40,167158,335.61,284.66882565861,
Men Master 45+,4,102728,Christopher,Stout,8 Sixteen Racing,2:43:44,57765,350.03279823423,288.92640515458,
Men Master 45+,5,73305,James,Chao,Michelob Ultra LaGrange,2:43:44,301634,347.39,293.53878294188,
Men Master 45+,6,51704,John,Mansell,Rallysport,2:43:44,353588,335.51,298.15116072919,
Men Master 45+,7,79947,Jeff,Perry,TEAM CYCLING,2:43:44,303641,425.79,302.76353851649,
Men Master 45+,8,50623,Al,Senft,Zia Velo Cycling,2:43:44,32168,306.79,307.37591630379,
Men Master 45+,9,42210,Jim,Woodburne,Athlete Octane,2:43:44,236370,311.73,311.98829409109,
Men Master 45+,10,99181,Cayce,Tiesler���,MOAB Masters Racing,2:43:44,139665,352.02,316.60067187839,
Men Master 45+,11,65272,Ian,Skurnik,,2:43:44,32887,302.54,321.2130496657,
Men Master 45+,12,51778,Jeff,Hoobler,Rally Sport Cycling Team,2:43:44,302644,344.31,325.825427453,
Men Master 45+,13,45245,Michael,Allec,Carefast p/b Les Rois,2:43:44,360129,383.13,330.4378052403,
Men Master 45+,14,43047,Chris,Poole,www.ride-faster.com,2:43:44,120794,342.72,335.0501830276,
Men Master 45+,15,90850,Tony,Rago,Carefast p/b Les Rois,2:43:44,421186,379.52,339.66256081491,
Men Master 45+,16,3288,Unknown,Rider,Audi,2:43:44,425104,484.5,344.27493860221,
Men Master 45+,17,42235,Scott,Arnold,Athlete Octane,2:43:44,1957,335.05519793838,348.88731638951,
Men Master 45+,18,90458,Matt,Berault,The MORE Foundation Cycling team,2:43:44,423404,379.55555170069,353.49969417681,
Men Master 45+,19,75943,Ricardo,Cruz,Auto-Tec,2:43:44,305226,421.90600872533,358.11207196412,
Men Master 45+,20,46233,Gregory,Lonergan,Cannondale p/b gq6,2:43:44,112571,375.37068855394,362.72444975142,
Men Master 45+,21,43223,Charles,Royalty,San Tan Racing,2:43:44,153317,355.71,371.94920532602,
Men Master 45+,22,45258,Terry,Steeves,Carefast p/b Les Rois,2:43:44,357164,415.8,371.94920532602,
Men Master 45+,23,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,2:43:44,71023,389.56,371.94920532602,
Men Master 45+,24,128013,Dean,Schriener,The MORE Foundation Cycling team,2:43:44,,400,371.94920532602,
Men Master 45+,25,43046,Bryan,Antol,GST Racing,2:43:44,1806,385.59,371.94920532602,
Men Master 45+,26,51795,Gary,Sharp,Rally Sport Cycling Team,2:43:41,331184,323.15,371.94920532602,
Men Master 45+,27,45222,Mark,Tucsnak,The Bicycle Warehouse,2:43:44,36036,367.07,386.85073356192,
Men Master 45+,28,13684,James,Robbins,S2C/Primal,2:43:51,30054,378.3,397.49468230185,
Men Master 45+,29,15827,Scott,Derdenger,Divine Electric Nor Cal,2:43:51,55123,397.71,397.49468230185,
Men Master 45+,30,12231,James,Kramer,FASTER Performance Center,2:43:51,54748,406.5,397.49468230185,
Men Master 45+,31,67118,Robert,Knock,Mandalay Bay/McGhie's,2:43:51,87821,378.37114913996,397.49468230185,
Men Master 45+,32,74846,Kurt,Dodds,CS Velo,2:43:58,9666,372.47,408.13863104178,
Men Master 45+,33,45216,Gregg,Ness,Fort Wayne Outfitters,2:44:01,313774,307.66060320608,412.39621053775,
Men Master 45+,34,51440,Joe,Hicks,Mandalay Bay McGhie's,2:44:05,375609,390.04,416.65379003372,
Men Master 45+,35,64914,Jerry,Garcia,Zia Velo Cycling,2:44:10,75538,310.51,420.91136952969,
Men Master 45+,36,17859,Gary,Raymond,Bicycle Accident Attorney,2:44:13,87900,417.92900793651,425.16894902566,
Men Master 45+,37,120015,Robert,Frank,Stage One Test Team,2:44:18,12237,426.81,429.42652852164,
Men Master 45+,38,78137,Felipe,Meza,Joyerias Meza-Intense,2:44:26,475179,314.94943231165,433.68410801761,
Men Master 45+,39,127464,David,Julien,Carlos O'Briens Racing,2:44:30,220722,400,437.94168751358,
Men Master 45+,40,81535,Scot,Johnson,Divine Electric Nor Cal,2:44:43,131973,331.88763553114,442.19926700955,
Men Master 45+,41,46398,Ken,Jones,TrainingPeaks,2:46:01,159625,400,446.45684650552,
Men Master 45+,42,35011,Robert,Brokaw,Carlos O'Briens Racing,2:50:02,255405,391.16944445444,450.71442600149,
Men Master 45+,43,42447,Gregory,Page,West River Cycles/Lightning Velo,2:52:08,73132,423.34,454.97200549746,
Men Master 45+,44,44158,Christopher,Bennett,S2C/Primal,2:53:26,3316,385.53,459.22958499343,
Men Master 45+,45,101367,Phil,Howard,Coates/Back Abbey,2:56:40,438447,370.97,463.48716448941,
Men Master 45+,46,42635,Jim,Holbrook,www.ride-faster.com,2:57:28,247766,393.8,467.74474398538,
Men Master 45+,47,53442,Sal,Cefalu,UC Cyclery/JW Floors,2:58:06,295448,400,472.00232348135,
Men Master 45+,48,42220,Derek,Rich,Landis/Trek,3:50:35,307417,545.32,476.25990297732,
Men Master 55+,1,17169,Dirk,Cowley,FFKR-Contender Racing,2:03:03,7974,372.75,294.2615,
Men Master 55+,2,100491,Charlie,Beadles,Team Pay 'N Take,2:03:08,187602,343.45,304.87576945318,
Men Master 55+,3,14604,Gary,Porter,Roosters/Bikers Edge,2:04:12,60559,322.37,315.49003890636,
Men Master 55+,4,20365,Mark,Schaefer,Mad Dog Racing p/b Microseal/GQ6,2:04:36,66592,309.96,326.10430835953,
Men Master 55+,5,11749,Steven,Holland,Illy Coffee,2:04:39,72446,393.9,336.71857781271,
Men Master 55+,6,80274,Jeff,Penney,The MORE Foundation Cycling team,2:04:40,403108,466.42,347.33284726589,
Men Master 55+,7,21805,Lawrence,Towner,Team ProPower Coaching,2:04:40,35822,468.91,357.94711671907,
Men Master 55+,8,43028,Mark,Fosenburg,Paragon Cycling,2:04:40,143238,354.93417528973,368.56138617225,
Men Master 55+,9,51785,Henrik,Pedersen,Rally Sport Cycling Team,2:04:40,243645,444.09,379.17565562542,
Men Master 55+,10,43300,Yehuda,Packer,The MORE Foundation Cycling team,2:04:40,130228,379.64,389.7899250786,
Men Master 55+,11,43856,David,Bixby,FASTER RPM,2:04:40,125651,397.04,400.40419453178,
Men Master 55+,12,42165,Andrew,Hosterman,Landis/Trek,2:04:40,48867,352.49,411.01846398496,
Men Master 55+,13,39041,Gary,Painter,Fort Wayne Outfitters,2:04:44,49932,329.11,421.63273343814,
Men Master 55+,14,40825,Kalman,Szkalak,UC Cyclery/JW Floors,2:04:44,54522,426.41,432.24700289131,
Men Master 55+,15,44119,Reed,Moore,UC Cyclery/JW Floors,2:04:46,61353,455.92,442.86127234449,
Men Master 55+,16,50901,Mike,Bontrager,Paragon Cycling,2:04:58,278309,429.78,458.78267652426,
Men Master 55+,17,73227,Brian,Millhollon,Curbside,2:04:58,346998,460.50128023038,458.78267652426,
Men Master 55+,18,8488,Peter,Smith,FASTER RPM,2:05:18,266653,611.21881029534,474.70408070403,
Men Master 55+,19,43030,Steve,Cullinan,The MORE Foundation Cycling team,2:05:47,87674,416.85546687627,485.31835015721,
Men Master 55+,20,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,2:07:11,363838,408.49,495.93261961038,
Men Master 55+,21,42402,Steven,Borer,Monster Media/Spy Racing p/b Fight Meso,2:08:41,245777,528.10760741848,506.54688906356,
Men Master 55+,22,49618,Howard,Sklar,Sklar Real D Racing,2:16:55,339594,499.43,517.16115851674,
Men Master 55+,23,42735,Todd,Key,ABC,2:21:01,376278,546.22,527.77542796992,
Men Master 55+,24,42450,Cleaveran,Law,West River Cycles/LV,2:21:41,45582,502.17,538.3896974231,
Men Master 55+,DNF,29941,John,Newton,Active Yards - Chester County Velo,DNF,148316,423.03,559.61823632945,
Men Master 65+,1,119467,Roy,Quade,Unattached,2:04:31,427913,600,453.31951510289,
Men Master 65+,2,42681,Richard,Ellwanger,Aggress,2:04:36,272136,468.72505034296,484.88553258175,
Men Master 65+,3,38011,Ken,Louder,FFKR Architects Racing,2:06:05,179491,442.34,516.45155006061,
Men Master 65+,4,62996,Robert,Tompkins,FASTER Performance Center,2:23:54,305794,629.22,548.01756753948,
Men Master 65+,5,90881,George,Potter,Strada Racing,2:25:34,428953,566.99513507895,579.58358501834,
Men Master 65+,6,43453,Robert,Paganini,PAA,2:50:34,45763,529.04,611.1496024972,
Men Pro/Cat 1,1,39255,Eric,Marcotte,Team Jamis,3:38:19,212698,201.14,202.74766666667,
Men Pro/Cat 1,2,113745,Gera,Medina,EP Cyclists,3:38:23,467848,212.44,204.74293478261,
Men Pro/Cat 1,3,18925,George,Simpson,Gateway Harley-Davidson Trek U25,3:38:25,399388,272.56,206.73820289855,
Men Pro/Cat 1,4,121492,Miguel,Santillanes,Joyerias Meza-Intense,3:38:29,493721,353.50470494239,208.73347101449,
Men Pro/Cat 1,5,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,3:38:29,394218,230.58,210.89501147343,
Men Pro/Cat 1,6,15775,Anthony,Ferretti,Amain.com Cycling Team,3:38:29,283185,323.73,213.05655193237,
Men Pro/Cat 1,7,2540,Ryan,Roth,Silber Pro Cycling,3:38:29,432439,175.42917645251,215.2180923913,
Men Pro/Cat 1,8,128012,Jairo,Lopez,EP Cyclists,3:38:29,,100,217.37963285024,
Men Pro/Cat 1,9,119859,Ulises,Castillo,KHS-Maxxis-JLVelo,3:38:29,467509,290.22,219.54117330918,
Men Pro/Cat 1,10,42159,Brandon,Mcnulty,LUX/Stradling,3:38:29,275694,272.64,221.70271376812,
Men Pro/Cat 1,11,23941,Dean,Haas,Prestige Imports Cycling Team,3:38:29,271420,342.8,223.86425422705,
Men Pro/Cat 1,12,16380,Andrew,Hammond,Palmer Cycling,3:38:29,213476,290.63,226.02579468599,
Men Pro/Cat 1,13,27106,Brandon,Feehery,Astellas Cycling Team,3:38:29,193035,262.06,228.18733514493,
Men Pro/Cat 1,14,49791,Jonathan,Cavner,Sonic Boom Racing p/b Lucky Pie,3:38:29,282099,263.01,230.34887560386,
Men Pro/Cat 1,15,71396,Ronald,Toth,CENTRIC BIKES ELITE RACE TEAM,3:38:29,392332,277.6,232.5104160628,
Men Pro/Cat 1,16,103974,Luis,Villalobos,EP Cyclists,3:38:29,,295.02498798389,234.67195652174,
Men Pro/Cat 1,17,52762,Tim,Savre,Credite' Velo TREK,3:38:29,371826,286.98,236.83349698068,
Men Pro/Cat 1,18,34023,Jake,Arnold,Cougar Den p/b Four Loko,3:38:29,259024,300.88655818446,238.99503743961,
Men Pro/Cat 1,19,8622,Michael,Dziedzic,Landis/Trek,3:38:29,253798,285.48,241.15657789855,
Men Pro/Cat 1,20,37190,Randall,Coxworth,Monster Media Elite Masters,3:38:29,48052,302.62,243.31811835749,
Men Pro/Cat 1,21,42576,Erick,Sobey,SoCalCycling.com,3:38:29,316972,263.97,247.64119927536,
Men Pro/Cat 1,22,20623,Craig,Nichols,CS Velo,3:38:29,305602,290.67,247.64119927536,
Men Pro/Cat 1,23,20654,Stefan,Zavislan,US Military Endurance Sports,3:38:29,296754,263.44,247.64119927536,
Men Pro/Cat 1,24,37514,Matthew,Zimmer,Credite' Velo TREK,3:38:29,320582,272.67,247.64119927536,
Men Pro/Cat 1,25,45122,James,Peterman,Superissimo,3:38:29,195657,269.82,247.64119927536,
Men Pro/Cat 1,26,14471,Joshua,Berry,Jelly Belly p/b Maxxis,3:38:25,228474,254.74,247.64119927536,
Men Pro/Cat 1,27,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,3:38:29,264204,294.53,259.61280797101,
Men Pro/Cat 1,28,24418,Taylor,Warren,Unattached,3:38:29,287780,297.28,259.61280797101,
Men Pro/Cat 1,29,60468,Innokenty,Zavyalov,SoCalCycling.com,3:38:29,319002,277.48,259.61280797101,
Men Pro/Cat 1,30,128014,Pablo,Fernandez,NM No Tubes,3:38:29,495767,100,259.61280797101,
Men Pro/Cat 1,31,91418,Patrik,Ericsson,CENTRIC BIKES ELITE RACE TEAM,3:38:29,425471,290.44,259.61280797101,
Men Pro/Cat 1,32,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25,3:38:29,311386,272.66,259.61280797101,
Men Pro/Cat 1,33,42539,Sam,Warford,Superissimo,3:38:35,334408,319.02,268.59151449275,
