Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 60 Mi Cycling Tungsten,82,107231,Justin,Crandall,,05:14:21,466624,,,
Men 60 Mi Cycling Tungsten,83,123812,Bill,Harr,,05:14:41,146564,,,
Men 60 Mi Cycling Tungsten,84,300632,Joseph,Verro,,05:17:41,,,,
Men 60 Mi Cycling Tungsten,85,279805,Matt,Criteanu,,05:17:41,,,,
Men 60 Mi Cycling Tungsten,86,65936,David,Dang,,05:17:51,382291,,,
Men 60 Mi Cycling Tungsten,87,318455,Steven,Moats,,05:18:29,,,,
Men 60 Mi Cycling Tungsten,88,51943,Adam,Hecht,,05:18:33,218177,,,
Men 60 Mi Cycling Tungsten,89,308745,Michael,Beer,,05:19:17,,,,
Men 60 Mi Cycling Tungsten,90,314287,Nick,Bailey,,05:19:23,,,,
Men 60 Mi Cycling Tungsten,91,318456,Jack,Huettel,,05:19:25,,,,
Men 60 Mi Cycling Tungsten,92,318457,Robert,Bean,,05:20:15,,,,
Men 60 Mi Cycling Tungsten,93,155995,Patrick,Dunn,,05:20:19,528979,,,
Men 60 Mi Cycling Tungsten,94,62069,Clark,Rider,,05:20:20,208260,,,
Men 60 Mi Cycling Tungsten,95,113061,Chris,Rice,,05:21:28,440190,,,
Men 60 Mi Cycling Tungsten,96,168706,David,Poulton,,05:21:28,28536,,,
Men 60 Mi Cycling Tungsten,97,255421,Brock,Harmon,,05:21:38,653556,,,
Men 60 Mi Cycling Tungsten,98,307310,Jj,Krutsinger,,05:21:42,,,,
Men 60 Mi Cycling Tungsten,99,309368,Ted,Groff,,05:21:44,,,,
Men 60 Mi Cycling Tungsten,100,252248,Michael,Thompson,,05:22:24,655029,,,
Men 60 Mi Cycling Tungsten,101,318458,Scott,Cousins,,05:22:59,,,,
Men 60 Mi Cycling Tungsten,102,318459,Luke,Perkerwicz,,05:24:19,,,,
Men 60 Mi Cycling Tungsten,103,318460,Olaf,Wyberneit,,05:25:17,,,,
Men 60 Mi Cycling Tungsten,104,175929,Kevin,Young,,05:26:32,528534,,,
Men 60 Mi Cycling Tungsten,105,318461,John,Figueiredo,,05:26:50,,,,
Men 60 Mi Cycling Tungsten,106,318462,Joe van sant,?,,05:27:32,,,,
Men 60 Mi Cycling Tungsten,107,191791,Pat,Schoening,,05:28:12,,,,
Men 60 Mi Cycling Tungsten,108,78246,Paolo,Torchio,,05:28:18,76672,,,
Men 60 Mi Cycling Tungsten,109,318463,Isaac,Oaks,,05:29:39,,,,
Men 60 Mi Cycling Tungsten,110,318464,Kyle,Donahue,,05:30:37,,,,
Men 60 Mi Cycling Tungsten,111,64407,Joseph,Vigil,,05:31:07,369037,,,
Men 60 Mi Cycling Tungsten,112,174571,David,Hill,,05:32:42,552370,,,
Men 60 Mi Cycling Tungsten,113,318465,Stiven,Jaramillo,,05:32:43,,,,
Men 60 Mi Cycling Tungsten,114,183556,Joseph,Cicha,,05:34:11,588010,,,
Men 60 Mi Cycling Tungsten,115,318466,Wesley,Gilmore,,05:35:19,,,,
Men 60 Mi Cycling Tungsten,116,310925,Richard,Cholnoky,,05:35:43,,,,
Men 60 Mi Cycling Tungsten,117,318467,Jordan,Wagner,,05:36:07,,,,
Men 60 Mi Cycling Tungsten,118,14255,Kevin,Chandler,,05:38:17,305257,,,
Men 60 Mi Cycling Tungsten,119,318468,Jeffrey,Hulett,,05:39:10,,,,
Men 60 Mi Cycling Tungsten,120,104189,Philip,Harwood,,05:40:00,,,,
Men 60 Mi Cycling Tungsten,121,318469,Tyler,Gwynn,,05:41:19,,,,
Men 60 Mi Cycling Tungsten,122,141566,Doug,Hanna,,05:41:24,,,,
Men 60 Mi Cycling Tungsten,123,318470,Dallas,Hinman,,05:41:26,,,,
Men 60 Mi Cycling Tungsten,124,66506,Thomas,Clark,,05:42:14,179448,,,
Men 60 Mi Cycling Tungsten,125,318471,Jonathan,Neugebauer,,05:43:22,,,,
Men 60 Mi Cycling Tungsten,126,9264,Joe,Magro,,05:43:37,243366,,,
Men 60 Mi Cycling Tungsten,127,231983,Ryan,Rogers,,05:43:38,622913,,,
Men 60 Mi Cycling Tungsten,128,318472,Adam,Pate,,05:44:44,,,,
Men 60 Mi Cycling Tungsten,129,318473,Jesse,Keith,,05:45:33,,,,
Men 60 Mi Cycling Tungsten,130,318474,Brad,Dixon,,05:45:52,,,,
Men 60 Mi Cycling Tungsten,131,314980,Andrew,Starace,,05:46:30,,,,
Men 60 Mi Cycling Tungsten,132,242527,Tim,Degrado,,05:48:07,634866,,,
Men 60 Mi Cycling Tungsten,133,193849,Benjamin,Tribble,,05:49:03,608650,,,
Men 60 Mi Cycling Tungsten,134,82899,James,Magsino,,05:49:04,458480,,,
Men 60 Mi Cycling Tungsten,135,90575,Andrew,Simpson,,05:50:11,422928,,,
Men 60 Mi Cycling Tungsten,136,318475,Dan,Gleason,,05:52:39,,,,
Men 60 Mi Cycling Tungsten,137,318476,Zack,Metsa,,05:54:22,,,,
Men 60 Mi Cycling Tungsten,138,318477,Heath,Cowgill,,05:56:05,,,,
Men 60 Mi Cycling Tungsten,139,318478,Jeff,Mevorah,,05:57:05,,,,
Men 60 Mi Cycling Tungsten,140,309515,Aaron,Wagner,,05:59:12,,,,
Men 60 Mi Cycling Tungsten,141,318479,Kaleb,Schumaker,,05:59:45,,,,
Men 60 Mi Cycling Tungsten,142,186788,Charles,Campbell-harris,,06:02:42,580787,,,
Men 60 Mi Cycling Tungsten,143,310581,David,Malwitz,,06:02:44,,,,
Men 60 Mi Cycling Tungsten,144,318480,Glen,Finch,,06:04:55,,,,
Men 60 Mi Cycling Tungsten,145,117881,Mark,Lewis,,06:09:22,458393,,,
Men 60 Mi Cycling Tungsten,146,318481,James,Kuszmaul,,06:11:03,,,,
Men 60 Mi Cycling Tungsten,147,318482,Page,Weil,,06:13:26,,,,
Men 60 Mi Cycling Tungsten,148,175567,Alex,Flunker,,06:14:03,,,,
Men 60 Mi Cycling Tungsten,149,318483,James,Mcintyre,,06:16:30,,,,
Men 60 Mi Cycling Tungsten,150,318484,John,Calabrese,,06:17:22,,,,
Men 60 Mi Cycling Tungsten,151,318485,Cody,Schlager,,06:17:28,,,,
Men 60 Mi Cycling Tungsten,152,318486,David,Hylton,,06:17:37,,,,
Men 60 Mi Cycling Tungsten,153,19116,Robert,Jacobson,,06:19:38,,,,
Men 60 Mi Cycling Tungsten,154,318487,Brian,Crim,,06:19:53,,,,
Men 60 Mi Cycling Tungsten,155,318488,Mike,Koenig,,06:21:08,,,,
Men 60 Mi Cycling Tungsten,156,314297,Lewis,Osterman,,06:22:21,,,,
Men 60 Mi Cycling Tungsten,157,318489,Jarrod,Gasper,,06:22:56,,,,
Men 60 Mi Cycling Tungsten,158,318490,Ryan,Fraley,,06:24:05,,,,
Men 60 Mi Cycling Tungsten,159,128737,Rodney,Rice,,06:25:26,494125,,,
Men 60 Mi Cycling Tungsten,160,21045,Jesse,Miller,,06:25:34,289288,,,
Men 60 Mi Cycling Tungsten,161,318491,Trevor,Hosterman,,06:25:53,,,,
Men 60 Mi Cycling Tungsten,162,255613,Steve,Wegner,,06:28:01,192958,,,
Men 60 Mi Cycling Tungsten,163,6270,Andrew,Thompson,,06:28:32,418891,,,
Men 60 Mi Cycling Tungsten,164,318492,Hadean,Roth,,06:30:06,,,,
Men 60 Mi Cycling Tungsten,165,318493,Tom,Ramstad,,06:33:43,,,,
Men 60 Mi Cycling Tungsten,166,318494,Ben,Currin,,06:33:58,,,,
Men 60 Mi Cycling Tungsten,167,318495,Brian,French,,06:34:48,,,,
Men 60 Mi Cycling Tungsten,168,47513,Ryan,Robinson,,06:35:35,139857,,,
Men 60 Mi Cycling Tungsten,169,24739,Ben,Wilson,,06:37:35,284229,,,
Men 60 Mi Cycling Tungsten,170,57008,Timothy,Lynch,,06:41:36,137311,,,
Men 60 Mi Cycling Tungsten,171,318496,Theodore,Scoufis,,06:45:03,,,,
Men 60 Mi Cycling Tungsten,172,135688,Patrick,Maloney,,06:45:33,474697,,,
Men 60 Mi Cycling Tungsten,173,55427,Martin,Jones,,06:46:26,133364,,,
Men 60 Mi Cycling Tungsten,174,318497,Phillip,Douglas,,06:50:22,,,,
Men 60 Mi Cycling Tungsten,175,43280,Chris,Gallagher,,06:53:24,271598,,,
Men 60 Mi Cycling Tungsten,176,229779,David,Apple,,06:54:13,517554,,,
Men 60 Mi Cycling Tungsten,177,318498,Colin,Bradley,,06:56:47,,,,
Men 60 Mi Cycling Tungsten,178,318499,Cesar,Carias,,06:59:07,,,,
Men 60 Mi Cycling Tungsten,179,72090,Chris,Hahn,,06:59:09,51418,,,
Men 60 Mi Cycling Tungsten,180,318500,Andrew,Cordivari,,06:59:24,,,,
Men 60 Mi Cycling Tungsten,181,318501,Dave,Draschil,,07:01:17,,,,
Men 60 Mi Cycling Tungsten,182,23094,Jeffrey,Larson,,07:01:51,145854,,,
Men 60 Mi Cycling Tungsten,183,318502,Evan,Prothro,,07:01:53,,,,
Men 60 Mi Cycling Tungsten,184,318503,Derek,Lakin,,07:04:49,,,,
Men 60 Mi Cycling Tungsten,185,318504,Jon,Duke,,07:06:32,,,,
Men 60 Mi Cycling Tungsten,186,318505,Burton,Schwab,,07:06:34,,,,
Men 60 Mi Cycling Tungsten,187,318506,Ed van niekerk,?,,07:11:30,,,,
Men 60 Mi Cycling Tungsten,188,318507,Dimitri,Collins-elder,,07:14:16,,,,
Men 60 Mi Cycling Tungsten,189,318508,Grant,Vagle,,07:15:19,,,,
Men 60 Mi Cycling Tungsten,190,109658,Matt,Campbell,,07:20:08,481047,,,
Men 60 Mi Cycling Tungsten,191,203052,Robert,Kay,,07:20:13,535304,,,
Men 60 Mi Cycling Tungsten,192,318509,Luis,Mata,,07:21:18,,,,
Men 60 Mi Cycling Tungsten,193,318510,Ryan,Harms,,07:23:01,,,,
Men 60 Mi Cycling Tungsten,194,166178,Steve,Vierling,,07:24:57,104360,,,
Men 60 Mi Cycling Tungsten,195,318511,Spencer,Campbell,,07:24:59,,,,
Men 60 Mi Cycling Tungsten,196,318512,Dave,Ross,,07:30:30,,,,
Men 60 Mi Cycling Tungsten,197,318513,Mark,Jaques,,07:32:59,,,,
Men 60 Mi Cycling Tungsten,198,318514,Curtis,Armitage,,07:34:43,,,,
Men 60 Mi Cycling Tungsten,199,309044,Sean,Boyle,,07:39:30,,,,
Men 60 Mi Cycling Tungsten,200,318515,Michael,Nill,,07:40:22,,,,
Men 60 Mi Cycling Tungsten,201,283956,Gabriel,Mccoy,,07:44:13,,,,
Men 60 Mi Cycling Tungsten,202,70224,Andrew,Neuser,,07:52:15,293420,,,
Men 60 Mi Cycling Tungsten,203,318516,Brandon,Thomason,,07:52:15,,,,
Men 60 Mi Cycling Tungsten,204,318517,Charles,Garretson,,08:15:56,,,,
Men 60 Mi Cycling Tungsten,205,223184,Nicholas,Graeve,,09:10:31,,,,
Men 60 Mi Cycling Tungsten,206,318518,Michael,Myrbeck,,09:10:32,,,,
Women 107 Mi Cycling Ultra,1,314532,Leah van der linden,?,,08:07:56,,,,
Women 107 Mi Cycling Ultra,2,123354,Tess,Amer,,08:15:03,308991,,,
Women 107 Mi Cycling Ultra,3,148172,Aimee,Vasse,,09:03:40,168120,,,
Women 107 Mi Cycling Ultra,4,318436,Alden,Kessenich,,11:37:41,,,,
Women 20 Mi Cycling Silver,1,161865,Sarah,Sullivan,,01:19:45,552625,,,
Women 20 Mi Cycling Silver,2,57086,Erin,Mcginnis,,01:24:12,362454,,,
Women 20 Mi Cycling Silver,3,318695,Grace,Karoly,,01:27:24,,,,
Women 20 Mi Cycling Silver,4,318696,Wren,Taylor,,01:28:05,,,,
Women 20 Mi Cycling Silver,5,318697,Anna,Duewiger,,01:30:17,,,,
Women 20 Mi Cycling Silver,6,318698,Mindy,Fowler,,01:31:06,,,,
Women 20 Mi Cycling Silver,7,318699,Melissa,Mangum,,01:31:09,,,,
Women 20 Mi Cycling Silver,8,105760,Katherine,Tobin,,01:31:41,423736,,,
Women 20 Mi Cycling Silver,9,238945,Stephanie,Fevig,,01:31:55,,,,
Women 20 Mi Cycling Silver,10,318700,Tara,Foster,,01:32:17,,,,
Women 20 Mi Cycling Silver,11,318701,Maddie,Petry,,01:33:22,,,,
Women 20 Mi Cycling Silver,12,318702,Felicia,Finston,,01:37:40,,,,
Women 20 Mi Cycling Silver,13,318703,Lilah,Strauss,,01:38:00,,,,
Women 20 Mi Cycling Silver,14,62283,Alicia,Caldwell,,01:38:52,380912,,,
Women 20 Mi Cycling Silver,15,44362,Brigitte,Jordan,,01:41:08,186365,,,
Women 20 Mi Cycling Silver,16,309171,Jennifer,Diaz,,01:41:59,,,,
Women 20 Mi Cycling Silver,17,136557,Karen,Smith,,01:42:05,280895,,,
Women 20 Mi Cycling Silver,18,177528,Laura,Mizener,,01:42:56,,,,
Women 20 Mi Cycling Silver,19,318704,Zoe,Schlanger,,01:43:30,,,,
Women 20 Mi Cycling Silver,20,318705,Jane,Murawski,,01:44:09,,,,
Women 20 Mi Cycling Silver,21,314345,Mindi,Depaola,,01:44:13,,,,
Women 20 Mi Cycling Silver,22,318706,Joan,Rasmussen,,01:45:54,,,,
Women 20 Mi Cycling Silver,23,246958,Brenda,Bayless,,01:46:17,,,,
Women 20 Mi Cycling Silver,24,318707,Brittany,Blass,,01:46:19,,,,
Women 20 Mi Cycling Silver,25,318708,Colleen,Harvey,,01:47:25,,,,
Women 20 Mi Cycling Silver,26,318709,Emily,Notaro,,01:47:49,,,,
Women 20 Mi Cycling Silver,27,318710,Rachel,Davidson,,01:47:49,,,,
Women 20 Mi Cycling Silver,28,108009,Elizabeth,Nelson,,01:49:26,443024,,,
Women 20 Mi Cycling Silver,29,318711,Kimberly,Bertrand,,01:49:35,,,,
Women 20 Mi Cycling Silver,30,318712,Megan,O'brien,,01:50:22,,,,
Women 20 Mi Cycling Silver,31,318713,Kamini,Singha,,01:50:30,,,,
Women 20 Mi Cycling Silver,32,318714,Holly,Blanchard,,01:51:03,,,,
Women 20 Mi Cycling Silver,33,318715,Brooke,Goudy,,01:51:13,,,,
Women 20 Mi Cycling Silver,34,318716,Jessica,Sharpe,,01:51:19,,,,
Women 20 Mi Cycling Silver,35,318717,Brittany,Hock,,01:51:32,,,,
Women 20 Mi Cycling Silver,36,318718,Caitie,Dougherty,,01:51:43,,,,
Women 20 Mi Cycling Silver,37,318719,Jennifer,Emmett,,01:51:55,,,,
Women 20 Mi Cycling Silver,38,129440,Eryn,Donnelly,,01:55:14,,,,
Women 20 Mi Cycling Silver,39,318720,Casandra,Coon,,01:56:33,,,,
Women 20 Mi Cycling Silver,40,318721,Eliza,Grace,,02:00:06,,,,
Women 20 Mi Cycling Silver,41,158470,Cory,Smith,,02:05:52,310711,,,
Women 20 Mi Cycling Silver,42,318722,Abby,Lennox,,02:06:55,,,,
Women 20 Mi Cycling Silver,43,318723,Elizabeth obrien smith,?,,02:11:29,,,,
Women 20 Mi Cycling Silver,44,318724,Jennifer,Gibson,,02:12:00,,,,
Women 20 Mi Cycling Silver,45,318725,Donna,Losk-lovelace,,02:12:15,,,,
Women 20 Mi Cycling Silver,46,318726,Sade,Odumuye,,02:12:39,,,,
Women 20 Mi Cycling Silver,47,318727,Ariel,Levitt,,02:13:07,,,,
Women 20 Mi Cycling Silver,48,318728,Anna,Gartner,,02:15:40,,,,
Women 20 Mi Cycling Silver,49,318729,Anabelle,Mclean,,02:16:10,,,,
Women 20 Mi Cycling Silver,50,318730,Maggie,Radford,,02:16:37,,,,
Women 20 Mi Cycling Silver,51,318731,Lady de la via,?,,02:17:28,,,,
Women 20 Mi Cycling Silver,52,238955,Ash,Matthews,,02:17:48,,,,
Women 20 Mi Cycling Silver,53,161986,Amy,Parulis,,02:18:16,,,,
Women 20 Mi Cycling Silver,54,318732,Jayne,Parulis,,02:18:18,,,,
Women 20 Mi Cycling Silver,55,309693,Susan,Sakimoto,,02:18:20,,,,
Women 20 Mi Cycling Silver,56,318733,Sally,Gilman,,02:21:33,,,,
Women 20 Mi Cycling Silver,57,238953,Shawnda,Horn,,02:21:33,,,,
Women 20 Mi Cycling Silver,58,318734,Cassandra,Henrikson,,02:25:42,,,,
Women 20 Mi Cycling Silver,59,318735,Jessica,Stein,,02:28:07,,,,
Women 20 Mi Cycling Silver,60,318736,Rebecca,Monahan,,02:28:07,,,,
Women 20 Mi Cycling Silver,61,318737,Marcela,Mosken,,02:29:46,,,,
Women 20 Mi Cycling Silver,62,223718,Sarah,Rich,,02:31:25,587251,,,
Women 20 Mi Cycling Silver,63,318738,Jane,Kuszmaul,,02:31:27,,,,
Women 20 Mi Cycling Silver,64,318739,Julia,Kent,,02:32:26,,,,
Women 20 Mi Cycling Silver,65,309437,Troy,Bedik,,02:32:47,,,,
Women 20 Mi Cycling Silver,66,318740,Rebecca,Kolsky,,02:33:33,,,,
Women 20 Mi Cycling Silver,67,318741,Allegra,Weldon,,02:34:08,,,,
Women 20 Mi Cycling Silver,68,38307,Laura,Carlson,,02:34:12,152305,,,
Women 20 Mi Cycling Silver,69,318742,Erin,Wilson,,02:38:49,,,,
Women 20 Mi Cycling Silver,70,318743,Christine,Rapp,,02:40:34,,,,
Women 20 Mi Cycling Silver,71,318744,Megan,Steeves,,02:42:00,,,,
Women 20 Mi Cycling Silver,72,318745,Debby,Phelps,,02:45:26,,,,
Women 20 Mi Cycling Silver,73,287498,Natalie,Arthur,,02:54:34,,,,
Women 20 Mi Cycling Silver,74,318746,Becky,Smith,,03:03:24,,,,
Women 20 Mi Cycling Silver,75,318747,Heather,Grant,,03:19:32,,,,
Women 20 Mi Cycling Silver,76,309469,Heather,Barnes,,03:31:59,,,,
Women 20 Mi Cycling Silver,77,309173,Heather,Rutherford,,05:16:18,,,,
Women 20 Mi Cycling Silver,78,318748,Kate herrick madden,?,,05:34:34,,,,
Women 38 Mi Cycling Gold,1,318606,Reese,Ruland,,02:41:26,,,,
Women 38 Mi Cycling Gold,2,318607,Sasha,Teninty,,02:56:32,,,,
Women 38 Mi Cycling Gold,3,314536,Michelle van sickle,?,,02:58:49,,,,
Women 38 Mi Cycling Gold,4,246650,Lisa,Goldsmith,,03:01:32,13557,,,
Women 38 Mi Cycling Gold,5,318608,Kristy,Amer,,03:04:31,,,,
Women 38 Mi Cycling Gold,6,121517,Laura,Campbell,,03:07:28,482159,,,
Women 38 Mi Cycling Gold,7,318609,Cady,Faus,,03:08:41,,,,
Women 38 Mi Cycling Gold,8,318610,Jenna,Blumenfeld,,03:08:46,,,,
Women 38 Mi Cycling Gold,9,318611,Melissa,Hylton,,03:09:53,,,,
Women 38 Mi Cycling Gold,10,318612,Abigail,Woodard,,03:11:53,,,,
Women 38 Mi Cycling Gold,11,318613,Grace,Brown,,03:12:22,,,,
Women 38 Mi Cycling Gold,12,318614,Kerrianne,Ruhling,,03:13:05,,,,
Women 38 Mi Cycling Gold,13,318615,Amanda,Eggleston,,03:16:05,,,,
Women 38 Mi Cycling Gold,14,318616,Maureen,Bjerke,,03:18:17,,,,
Women 38 Mi Cycling Gold,15,314434,Romy,Purshouse,,03:20:40,,,,
Women 38 Mi Cycling Gold,16,304384,Kathy,Eckert,,03:25:10,,,,
Women 38 Mi Cycling Gold,17,318617,Kimberly,Ober,,03:27:34,,,,
Women 38 Mi Cycling Gold,18,309133,Amy,Miller,,03:28:13,,,,
Women 38 Mi Cycling Gold,19,309659,Julia,Dean,,03:28:39,,,,
Women 38 Mi Cycling Gold,20,226059,Emma,Jones,,03:29:18,617316,,,
Women 38 Mi Cycling Gold,21,318618,Olivia,Dawson,,03:29:18,,,,
Women 38 Mi Cycling Gold,22,318619,Heather,Mierzejewski,,03:33:43,,,,
Women 38 Mi Cycling Gold,23,67943,Kimberly,Nuffer,,03:33:43,210166,,,
Women 38 Mi Cycling Gold,24,318620,Lauren,Mcurtry,,03:38:23,,,,
Women 38 Mi Cycling Gold,25,318621,Sarah,Bunnewith,,03:39:28,,,,
Women 38 Mi Cycling Gold,26,318622,Kallie,Leschen-lindell,,03:39:44,,,,
Women 38 Mi Cycling Gold,27,18028,Lisa,Jancy,,03:41:07,307556,,,
Women 38 Mi Cycling Gold,28,318623,Patricia,Nilsen,,03:42:25,,,,
Women 38 Mi Cycling Gold,29,194339,Jennifer,Iarossi,,03:42:45,608414,,,
Women 38 Mi Cycling Gold,30,318624,Elizabeth,Wentling,,03:43:45,,,,
Women 38 Mi Cycling Gold,31,318625,Bre,Poirier,,03:47:16,,,,
Women 38 Mi Cycling Gold,32,318626,Taylor,Baird,,03:48:26,,,,
Women 38 Mi Cycling Gold,33,318627,Laurelyn,Sayah,,03:50:20,,,,
Women 38 Mi Cycling Gold,34,318628,Syd,Burke,,03:51:50,,,,
Women 38 Mi Cycling Gold,35,318629,Megan,Feeley,,03:51:55,,,,
Women 38 Mi Cycling Gold,36,318630,Kristen,Boysen,,03:52:49,,,,
Women 38 Mi Cycling Gold,37,318631,Tess,Barton,,03:53:41,,,,
Women 38 Mi Cycling Gold,38,46470,Erica,Brann,,03:54:30,372277,,,
Women 38 Mi Cycling Gold,39,7287,Julie,Mckenzie,,03:55:04,194745,,,
Women 38 Mi Cycling Gold,40,318632,Devora,Peterson,,03:55:39,,,,
Women 38 Mi Cycling Gold,41,318633,Aly,Quinn,,03:56:29,,,,
Women 38 Mi Cycling Gold,42,318634,Ellie,Najjar,,04:04:46,,,,
Women 38 Mi Cycling Gold,43,318635,Hannah,Hintz,,04:04:46,,,,
Women 38 Mi Cycling Gold,44,314150,Carrie,Roczen,,04:06:55,,,,
Women 38 Mi Cycling Gold,45,318636,Allie,Bobe,,04:10:52,,,,
Women 38 Mi Cycling Gold,46,318637,Meghan,West,,04:13:01,,,,
Women 38 Mi Cycling Gold,47,318638,Hanlu,Ye,,04:13:02,,,,
Women 38 Mi Cycling Gold,48,318639,Amy,Domino,,04:15:45,,,,
Women 38 Mi Cycling Gold,49,318640,Leyla,Bly,,04:16:03,,,,
Women 38 Mi Cycling Gold,50,212308,Hannah,Peterson,,04:18:49,,,,
Women 38 Mi Cycling Gold,51,318641,Diana,Gillam,,04:23:44,,,,
Women 38 Mi Cycling Gold,52,234300,Theresa,Morningstar,,04:23:48,,,,
Women 38 Mi Cycling Gold,53,314350,Hayley,Howard,,04:25:41,,,,
Women 38 Mi Cycling Gold,54,309386,Mj,Redman,,04:25:53,,,,
Women 38 Mi Cycling Gold,55,22476,Fiona,Winder,,04:26:26,308071,,,
Women 38 Mi Cycling Gold,56,16091,Margaret,Winder,,04:26:26,237600,,,
Women 38 Mi Cycling Gold,57,238990,Tracy,Steele,,04:27:33,,,,
Women 38 Mi Cycling Gold,58,114613,Jennifer,Bell,,04:28:19,472401,,,
Women 38 Mi Cycling Gold,59,197023,Lindsey,Danforth,,04:28:55,,,,
Women 38 Mi Cycling Gold,60,318642,Kyla,Claudell,,04:36:50,,,,
Women 38 Mi Cycling Gold,61,40029,Allison,White,,04:37:11,,,,
Women 38 Mi Cycling Gold,62,309683,Ronghua,Chen,,04:40:04,,,,
Women 38 Mi Cycling Gold,63,318643,Laurie,Jellison,,04:40:31,,,,
Women 38 Mi Cycling Gold,64,309669,Lindsay,Martin,,04:40:31,,,,
Women 38 Mi Cycling Gold,65,318644,Raquel,Orellana,,04:40:32,,,,
Women 38 Mi Cycling Gold,66,318645,Mykaela,Doane,,04:42:31,,,,
Women 38 Mi Cycling Gold,67,6794,Lydia,Tanner,,04:45:18,256646,,,
Women 38 Mi Cycling Gold,68,318646,Dana,Phillips,,04:48:37,,,,
Women 38 Mi Cycling Gold,69,148776,Jennifer,Ford,,04:55:33,519345,,,
Women 38 Mi Cycling Gold,70,318647,Addi,Cantor,,04:58:47,,,,
Women 38 Mi Cycling Gold,71,250238,Jen,Roberts,,05:08:05,,,,
Women 38 Mi Cycling Gold,72,318648,Molly,Hamsher,,05:08:11,,,,
Women 38 Mi Cycling Gold,73,318649,Courtney,Seward,,05:09:03,,,,
Women 38 Mi Cycling Gold,74,318650,Tara,Businski,,05:13:32,,,,
Women 38 Mi Cycling Gold,75,318651,Colleen,Mcginnis,,05:14:24,,,,
Women 38 Mi Cycling Gold,76,318652,Dottie,Bond,,05:14:25,,,,
Women 38 Mi Cycling Gold,77,54228,Juanita,Mclaughlin,,05:27:14,366911,,,
Women 38 Mi Cycling Gold,78,136801,Amy,Zink,,05:27:52,,,,
Women 38 Mi Cycling Gold,79,318653,Abbey,Moore-kneipp,,05:29:26,,,,
Women 38 Mi Cycling Gold,80,309708,Lindsey,Bond,,06:03:05,,,,
Women 38 Mi Cycling Gold,81,318654,Erin,Medina,,06:07:35,,,,
Women 38 Mi Cycling Gold,82,309388,Anne,Maltese,,06:07:36,,,,
Women 38 Mi Cycling Gold,83,318655,Elise,Robinson,,07:16:25,,,,
Women 60 Mi Cycling Tungsten,1,51603,Erin,Huck,,04:23:00,194901,,,
Women 60 Mi Cycling Tungsten,2,318519,Revae,Huyette,,04:24:53,,,,
Women 60 Mi Cycling Tungsten,3,162215,Johanna,Neuber,,04:32:32,542195,,,
Women 60 Mi Cycling Tungsten,4,194349,Zoe,Zwecker,,04:39:57,566391,,,
Women 60 Mi Cycling Tungsten,5,49735,Brianne,Kwasny,,04:45:06,327494,,,
Women 60 Mi Cycling Tungsten,6,318520,Katie,Beebe,,04:49:34,,,,
Women 60 Mi Cycling Tungsten,7,274860,Rebecca,Brough,,05:06:32,603311,,,
Women 60 Mi Cycling Tungsten,8,318521,Kjersti,Gedde,,05:08:35,,,,
Women 60 Mi Cycling Tungsten,9,318522,Anna,Hulse,,05:23:21,,,,
Women 60 Mi Cycling Tungsten,10,318523,Lesley,Mumford,,05:25:23,,,,
Women 60 Mi Cycling Tungsten,11,177310,Natasha,Koermer,,05:25:53,571239,,,
Women 60 Mi Cycling Tungsten,12,161371,Morgan,Chaffin,,05:26:47,227305,,,
Women 60 Mi Cycling Tungsten,13,162466,Karin,Budding,,05:26:53,553823,,,
Women 60 Mi Cycling Tungsten,14,48856,Carolyn,Mccann,,05:36:05,368952,,,
Women 60 Mi Cycling Tungsten,15,193788,Kirby,Kelly,,05:38:38,611801,,,
Women 60 Mi Cycling Tungsten,16,153843,Keira,Bond,,05:40:04,487810,,,
Women 60 Mi Cycling Tungsten,17,129438,Amanda,Knutson,,05:42:14,,,,
Women 60 Mi Cycling Tungsten,18,105082,Crista,Gilmore,,05:45:04,455050,,,
Women 60 Mi Cycling Tungsten,19,310299,Ruth,Razo,,05:49:11,,,,
Women 60 Mi Cycling Tungsten,20,194377,Sasha,Underwood,,05:50:08,611056,,,
Women 60 Mi Cycling Tungsten,21,313012,Cristienne,Beam,,05:57:07,,,,
Women 60 Mi Cycling Tungsten,22,88573,Crystal,Horn,,06:17:40,408041,,,
Women 60 Mi Cycling Tungsten,23,318524,Kimberly,Trogdon,,06:18:28,,,,
Women 60 Mi Cycling Tungsten,24,236078,Lawren,Terry,,06:22:46,,,,
Women 60 Mi Cycling Tungsten,25,318525,Lila,Morency,,06:23:04,,,,
Women 60 Mi Cycling Tungsten,26,128749,Olivia,Woodruff,,06:25:27,494729,,,
Women 60 Mi Cycling Tungsten,27,318526,Jimena,Zamora,,06:28:32,,,,
Women 60 Mi Cycling Tungsten,28,308813,Heather,Rubin,,06:33:38,,,,
Women 60 Mi Cycling Tungsten,29,318527,Christina,Long,,07:01:47,,,,
Women 60 Mi Cycling Tungsten,30,318528,Emma,Follender,,07:01:47,,,,
Women 60 Mi Cycling Tungsten,31,301986,Raquel,Yanez,,07:20:10,,,,
Women 60 Mi Cycling Tungsten,32,138826,Aylannah,Dylag,,07:39:30,512091,,,
Women 60 Mi Cycling Tungsten,33,318529,Anna,Daves,,09:10:33,,,,
