Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sophomore,35,286579,Mac,Herring,Brentwood High School & Middle School,,,450,486.81818181818,
Men Sophomore,36,286669,Ethan,Wagner,McCallie School,,,450,489.88636363636,
Men Sophomore,37,286574,Foster,James,Ensworth Tigers,,,450,492.95454545455,
Men Sophomore,38,286578,Brett,Sidwell,Collierville High School and Middle School,,,450,496.02272727273,
Men Sophomore,39,286580,Davis,Dominik,Christ Presbyterian Academy,,,450,499.09090909091,
Men Sophomore,40,286670,Aubrey,Raff,McCallie School,,,450,502.15909090909,
Men Sophomore,41,286583,Levi,Baldwin,Columbia Composite,,,450,505.22727272727,
Men Sophomore,42,286582,Mayes,Holt,Independence High School,,,450,508.29545454545,
Men Sophomore,43,286570,Taylor,Voye,Collierville High School and Middle School,,622694,450,511.36363636364,
Men Sophomore,44,286571,Brody,Jeans,Franklin High School,,,450,514.43181818182,
Men Sophomore,45,286564,Alexander,Youngblood,Houston Middle and High School,,,450,517.5,
Men Upper Class,1,286628,Petre,Gotsiridze,St. Andrews-Sewanee School,,,,,
Men Upper Class,2,286629,Augustin,Tabacaru,St. Andrews-Sewanee School,,,,,
Men Upper Class,3,286653,Langston,Daniel,Montgomery Bell Academy & Harpeth Hall,,,,,
Men Upper Class,4,286594,Tyler,Caudill,Lock 4 Trailblazers Composite,,,,,
Men Varsity,1,210683,Noah,Johnson,Hamilton and Bradley County Composite,,,350,297.5,
Men Varsity,2,209235,Caleb,Lopez,Wilco Composite,,601381,350,306.25,
Men Varsity,3,259962,Parks,Worley,Appalachian Youth Cycling Composite,,,350,315,
Men Varsity,4,192513,Ian,Strickland,Hamilton and Bradley County Composite,,586441,350,323.75,
Men Varsity,5,163937,Brady,Lawson,Hamilton and Bradley County Composite,,,350,332.5,
Men Varsity,6,258213,William,Schrader,St. Andrews-Sewanee School,,650239,350,341.25,
Men Varsity,7,254502,Logan,Harris,Harpeth Youth Cycling Composite,,,350,350,
Men Varsity,8,202756,Thomas,Mcdonald,Harpeth Youth Cycling Composite,,,350,358.75,
Men Varsity,9,208325,Jake,Light,Appalachian Youth Cycling Composite,,569459,350,367.5,
Men Varsity,10,242795,Whit,Uden,Montgomery Bell Academy & Harpeth Hall,,626931,350,376.25,
Men Varsity,11,286596,Elliott,Benson,St. Andrews-Sewanee School,,,350,385,
Men Varsity,12,242793,Bobby,Welsh,McCallie School,,,350,393.75,
Men Varsity,13,229862,Matthew,Mcdonald,Houston Middle and High School,,,350,402.5,
Women 6th Grade,1,286326,Juliet,Azpeitia,Rutherford County Composite,,,750,637.5,
Women 6th Grade,2,286327,Megan,Garcia,Hamilton and Bradley County Composite,,662330,750,653.57142857143,
Women 6th Grade,3,255142,Cadence,Erhard,Hamilton and Bradley County Composite,,659073,750,669.64285714286,
Women 6th Grade,4,286328,Milli,Davis,Hamilton and Bradley County Composite,,,750,685.71428571429,
Women 6th Grade,5,286633,Aubrey,Balint,Science Hill High School,,,750,701.78571428571,
Women 6th Grade,6,286329,Hannah,Grace garner,Christ Presbyterian Academy,,,750,717.85714285714,
Women 6th Grade,7,286605,Addilyn,Sneed,Briarcrest Christian School,,,750,733.92857142857,
Women 6th Grade,8,258227,Julianna,Sartain,Wilco Composite,,661334,750,750,
Women 6th Grade,9,286331,Maggie,Osburn,Grassland Middle School,,,750,766.07142857143,
Women 6th Grade,10,286634,Zoe,Wassinger,Science Hill High School,,,750,782.14285714286,
Women 6th Grade,11,286333,Quinn,Collins,Brentwood High School & Middle School,,,750,798.21428571429,
Women 6th Grade,12,286332,Mac,Perry,University School of Nashville,,,750,814.28571428571,
Women 6th Grade,13,286330,Reese,Mehr,Brentwood High School & Middle School,,,750,830.35714285714,
Women 6th Grade,14,286606,Caroline,Hausken,Harpeth Youth Cycling Composite,,,750,846.42857142857,
Women 7th Grade,1,209302,Violet,Ortner,Montgomery Bell Academy & Harpeth Hall,,,700,595,
Women 7th Grade,2,209947,Evelyn,Reed,Appalachian Youth Cycling Composite,,602088,700,606.66666666667,
Women 7th Grade,3,286337,Rosalind,Thompson,St. Andrews-Sewanee School,,,700,618.33333333333,
Women 7th Grade,4,286335,Sydney,Carnes,Signal Mountain Middle/High School,,,700,630,
Women 7th Grade,5,286343,Zoe,Garrett,Harpeth Youth Cycling Composite,,,700,641.66666666667,
Women 7th Grade,6,286334,Audrey,Cline,Lock 4 Trailblazers Composite,,,700,653.33333333333,
Women 7th Grade,7,286339,Claire,Keller,Northeast Tennessee Composite Team,,634774,700,665,
Women 7th Grade,8,286338,Rosalie,Jackson,Brentwood High School & Middle School,,,700,676.66666666667,
Women 7th Grade,9,286612,Piper,Lawson,Signal Mountain Middle/High School,,,700,688.33333333333,
Women 7th Grade,10,286345,Anna,Sasser,Rutherford County Composite,,,700,700,
Women 7th Grade,11,286341,Elsa,Absi,University School of Nashville,,,700,711.66666666667,
Women 7th Grade,12,286357,Maeva,Tessier,Hamilton and Bradley County Composite,,,700,723.33333333333,
Women 7th Grade,13,245455,Ellie,Paterniti,Wilco Composite,,,700,735,
Women 7th Grade,14,286359,Claire,Dehner,Harding Academy,,,700,746.66666666667,
Women 7th Grade,15,286361,Harper,Hughey,University School of Nashville,,,700,758.33333333333,
Women 7th Grade,16,286351,Brianna,Castro,University School of Nashville,,,700,770,
Women 7th Grade,17,286363,Adalyn,Sherwood,Christ Presbyterian Academy,,,700,781.66666666667,
Women 7th Grade,18,286355,Myrtle,Jane shealy,St. Andrews-Sewanee School,,,700,793.33333333333,
Women 8th Grade,1,274068,Delia,Worley,Appalachian Youth Cycling Composite,,652417,650,552.5,
Women 8th Grade,2,232273,Peyton,Erhard,Hamilton and Bradley County Composite,,623548,650,563.33333333333,
Women 8th Grade,3,286446,Elizabeth,Almand,Appalachian Youth Cycling Composite,,,650,574.16666666667,
Women 8th Grade,4,280597,Kenda,Hurt,Appalachian Youth Cycling Composite,,540198,650,585,
Women 8th Grade,5,242812,Maeve,Jones,Independent,,625916,650,595.83333333333,
Women 8th Grade,6,210997,Caris,Mcconnell,Brentwood High School & Middle School,,530737,650,606.66666666667,
Women 8th Grade,7,286449,Maggie,Weiss,University School of Nashville,,,650,617.5,
Women 8th Grade,8,232275,Gwyneth,Miller,Hamilton and Bradley County Composite,,568131,650,628.33333333333,
Women 8th Grade,9,257075,Lillie,Blackwell,Wilco Composite,,659313,650,639.16666666667,
Women 8th Grade,10,210378,Carmen,Tank,Wilco Composite,,618604,650,650,
Women 8th Grade,11,286621,Emily,Davenport,Augustine School Composite,,456806,650,660.83333333333,
Women 8th Grade,12,286452,Lauren,Love,Lock 4 Trailblazers Composite,,,650,671.66666666667,
Women 8th Grade,13,286450,Adeline,Miller,University School of Nashville,,,650,682.5,
Women 8th Grade,14,234948,Kara,Fewell,West Collierville Middle School,,624687,650,693.33333333333,
Women 8th Grade,15,286660,Hope,Wagoner,Independent,,,650,704.16666666667,
Women 8th Grade,16,286623,Emily,Walker,Augustine School Composite,,,650,715,
Women 8th Grade,17,286453,Asha,Guha,University School of Nashville,,,650,725.83333333333,
Women 8th Grade,18,286454,Suzie,Zhao,University School of Nashville,,,650,736.66666666667,
Women 8th Grade,19,286622,Nora,Maragno,University School of Nashville,,,650,747.5,
Women Freshman,1,286503,Bryce,Winzenread,Lock 4 Trailblazers Composite,,,650,552.5,
Women Freshman,2,286504,Emma,Emch,Montgomery Bell Academy & Harpeth Hall,,,650,566.42857142857,
Women Freshman,3,286508,Cecilia,Martus,Harpeth Youth Cycling Composite,,,650,580.35714285714,
Women Freshman,4,286447,Hannah,Mackler,University School of Nashville,,,650,594.28571428571,
Women Freshman,5,286513,Trista,Carlson,Lock 4 Trailblazers Composite,,,650,608.21428571429,
Women Freshman,6,198822,Chloe,West,Northeast Tennessee Composite Team,,555669,650,622.14285714286,
Women Freshman,7,286507,Parker,Holley,Montgomery Bell Academy & Harpeth Hall,,,650,636.07142857143,
Women Freshman,8,286509,Avis,Malone,Signal Mountain Middle/High School,,,650,650,
Women Freshman,9,286505,Allie,Oneal,Science Hill High School,,,650,663.92857142857,
Women Freshman,10,207382,Rylin,Dunnam,Rutherford County Composite,,653862,650,677.85714285714,
Women Freshman,11,286506,Sadie,Carlson,Lock 4 Trailblazers Composite,,,650,691.78571428571,
Women Freshman,12,286512,Willa,Petmecky,Signal Mountain Middle/High School,,,650,705.71428571429,
Women Freshman,13,286646,Molly,O'loughlin,Independent,,,650,719.64285714286,
Women Freshman,14,286510,Lucy,Donaldson,Christ Presbyterian Academy,,,650,733.57142857143,
Women Freshman,15,286511,Miren,Colbert,St. Andrews-Sewanee School,,,650,747.5,
Women JV,1,209941,Ava,Upchurch,Independent,,605155,750,637.5,
Women JV,2,209943,Alaina,Chapman,Hamilton and Bradley County Composite,,605161,750,650,
Women JV,3,286544,Aubrey,Lynch,Signal Mountain Middle/High School,,,750,662.5,
Women JV,4,164157,Margaret,Tennent,Harpeth Youth Cycling - MLK,,558983,750,675,
Women JV,5,214718,Lyndi,Chapman,Hamilton and Bradley County Composite,,615752,750,687.5,
Women JV,6,209957,Kenna,Dunnam,Rutherford County Composite,,621680,750,700,
Women JV,7,210444,Jadyn,Jump,Collierville High School and Middle School,,623851,750,712.5,
Women JV,8,237010,Kate,Pennel,Collierville High School and Middle School,,,750,725,
Women JV,9,207623,Lily cate,Smith,Franklin High School,,571499,750,737.5,
Women JV,10,286547,Cora,Beasley,Christ Presbyterian Academy,,,750,750,
Women JV,11,223304,Laurel,Adkins,Christ Presbyterian Academy,,,750,762.5,
Women JV,12,207375,Harper,Guthrie,Franklin High School,,,750,775,
Women JV,13,286545,Sasha,Cairns,Rutherford County Composite,,631004,750,787.5,
Women JV,14,286548,Maya,Guha,University School of Nashville,,,750,800,
Women JV,15,286551,Rachel,Klich,Christ Presbyterian Academy,,,750,812.5,
Women JV,16,234949,Gracie,Scott,Collierville High School and Middle School,,,750,825,
Women JV,17,257438,Penelope,Crespo,Collierville High School and Middle School,,,750,837.5,
Women JV,18,286546,Sooyin,Chloe hong,Collierville High School and Middle School,,,750,850,
Women JV,19,286549,Qwynn,Garrett,Harpeth Youth Cycling Composite,,,750,862.5,
Women Sophomore,1,257063,Violet,Roche,Brentwood High School & Middle School,,657303,600,510,
Women Sophomore,2,286587,Claire,Curtis,Cookeville High School,,,600,528,
Women Sophomore,3,242807,Logan,Hiles,Franklin High School,,,600,546,
Women Sophomore,4,208220,Hannah,Walker,Christ Presbyterian Academy,,594761,600,564,
Women Sophomore,5,248061,Izzy,Fischer,Houston Middle and High School,,,600,582,
Women Sophomore,6,192134,Katy,Keller,Northeast Tennessee Composite Team,,633303,600,600,
Women Sophomore,7,286591,Paige,Burson,Christ Presbyterian Academy,,,600,618,
Women Sophomore,8,286588,Carter,Ettinger,Christ Presbyterian Academy,,,600,636,
Women Sophomore,9,286590,Vivian,Shafer,Brentwood High School & Middle School,,,600,654,
Women Sophomore,10,286652,Caroline,Bishop,Franklin High School,,603717,600,672,
Women Sophomore,11,286593,Saffana,Whitt,Brentwood High School & Middle School,,,600,690,
Women Varsity,1,208212,Maxine,Richards,Signal Mountain Middle/High School,,604900,400,360,
Women Varsity,2,217493,Megan,Eakin,Science Hill High School,,613948,400,370,
Women Varsity,3,208219,Abigail,Walker,Christ Presbyterian Academy,,,400,380,
Women Varsity,4,210368,Adah,Tomlinson,Lock 4 Trailblazers Composite,,583812,400,390,
Women Varsity,5,186355,Gabriella,Havron,Harpeth Youth Cycling - MLK,,529335,400,400,
Women Varsity,6,151552,Shelbi,Fields,Independent,,527575,400,410,
Women Varsity,7,286598,Elli,Grace carlyon,Columbia Composite,,,400,420,
Women Varsity,8,209956,Kylie,Cherry,Appalachian Youth Cycling Composite,,601869,400,430,
Women Varsity,9,286599,Sooru,Amber hong,Collierville High School and Middle School,,,400,440,
