Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,35,39255,Eric,Marcotte,Best Buddies Racing,,212698,100,100.17857142857,
Men Pro/Cat 1,36,153444,William,Gleason,CS Velo Racing,,231092,100,100.625,
Men Pro/Cat 1,37,44336,Sebastian,Cano,Aminorip Factory Racing,,234454,100,101.07142857143,
Men Pro/Cat 1,38,5213,David,Dawson,Automatic Racing,,250197,100,101.51785714286,
Men Pro/Cat 1,39,123467,Eli,Husted,Elevate-Webiplex Pro Cycling,,466526,100,101.96428571429,
Men Pro/Cat 1,40,161028,Lachlan,Holliday,Robson Forensic-Milligan Cycling,,545058,100,102.41071428571,
Men Pro/Cat 1,41,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,100,102.85714285714,
Men Pro/Cat 1,42,70203,Chase,Wark,Guillotine Cycling - Cervelo,,382221,100,103.30357142857,
Men Pro/Cat 1,43,191151,Tony,Baca,Aminorip Factory Racing,,592364,100,103.75,
Men Pro/Cat 1,44,133145,Allan,Schroeder,CS Velo Racing,,488272,100,104.19642857143,
Men Pro/Cat 1,45,116213,Zach,Stein,ELBOWZ Racing,,480760,100,104.64285714286,
Men Pro/Cat 1,46,93339,Spencer,Moavenzadeh,ButcherBox Cycling,,413113,100,105.08928571429,
Men Pro/Cat 1,47,98045,Kyle,Tiesler,BSCG / Support Clean Sport / Guttenplan Coaching,,428278,100,105.53571428571,
Men Pro/Cat 1,48,116257,Eli,House,Texas Roadhouse,,454200,100,105.98214285714,
Men Pro/Cat 1,49,131307,Jack,R tanner,,,309291,100,106.42857142857,
Men Pro/Cat 1,50,36175,Drew,Christopher,Primal-Audi Denver,,288007,100,106.875,
Men Pro/Cat 1,51,46424,Cyrus,Pearo,Primal-Audi Denver,,375247,100,107.32142857143,
Men Pro/Cat 1,52,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,,366663,100,107.76785714286,
Men Pro/Cat 1,53,147471,Adam,Roberge,Elevate-Webiplex Pro Cycling,,525767,100,108.21428571429,
Men Pro/Cat 1,54,24648,Zack,Allison,Team CLIF Bar,,211435,100,108.66071428571,
Men Pro/Cat 1,55,136470,Joshua,Kelly,,,,100,109.10714285714,
Men Pro/Cat 1,56,20299,Stefan,Rothe,ELBOWZ Racing,,205741,100,109.55357142857,
Men Pro/Cat 1,57,86638,Keelan,Ontiveros,Digital Commerce Bank,,411501,100,110,
Men Pro/Cat 1,58,22456,Ethan,Frankel,Voler Factory Racing,,313364,100,110.44642857143,
Men Pro/Cat 1,59,98150,Jack,White,EVOQ.BIKE p/b ENSHORED.,,424121,100,110.89285714286,
Men Pro/Cat 1,60,33807,Timothy,Killelea,Nashville Local Cycling,,272407,100,111.33928571429,
Men Pro/Cat 1,61,90708,Preston,Glace,ELBOWZ Racing,,412090,100,111.78571428571,
Men Pro/Cat 1,62,15491,Joshua,Carling,Voler Factory Team p/b OVCB,,234584,100,112.23214285714,
Men Pro/Cat 1,63,98743,Maximo,Rojas,Good Guys,,,100,112.67857142857,
Men Pro/Cat 1,64,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,100,113.125,
Men Pro/Cat 1,65,150151,Daniel,Swan,Automatic Racing,,528890,100,113.57142857143,
Men Pro/Cat 1,66,75411,Brady,Reed,Space City Development Team,,387057,100,114.01785714286,
Men Pro/Cat 1,67,98725,Alec,Cowan,L39ION of Los Angeles,,525755,100,114.46428571429,
Men Pro/Cat 1,68,64457,David,Greif,Project Echelon,,382065,100,114.91071428571,
Men Pro/Cat 1,69,95558,Randy,Reichardt,Above and Beyond Cancer p/b Bike World,,209784,100,115.35714285714,
Men Pro/Cat 1,70,183285,Lucas,Strain,Good Guys,,548136,100,115.80357142857,
Men Pro/Cat 1,71,103967,Adam,Schepps,ButcherBox Cycling,,439991,100,116.25,
Men Pro/Cat 1,72,15762,Matt,Chatlaong,Team Mike's Bikes p/b Equator Coffees,,304797,100,116.69642857143,
Men Pro/Cat 1,73,133401,Dalton,Collins,Automatic Racing,,474329,100,117.14285714286,
Men Pro/Cat 1,74,24418,Taylor,Warren,CS Velo Racing,,287780,100,117.58928571429,
Men Pro/Cat 1,75,121849,Jack,Bardi,Gateway Devo Cycling,,480063,100,118.03571428571,
Men Pro/Cat 1,76,155315,Chris,Tolley,ELBOWZ Racing,,432787,100,118.48214285714,
Men Pro/Cat 1,77,79158,Emmett,Culp,Digital Commerce Bank,,401816,100,118.92857142857,
Men Pro/Cat 1,78,52762,Tim,Savre,Project Echelon,,371826,100,119.375,
Men Pro/Cat 1,79,88996,Canyon,Emmott,ELBOWZ Racing,,423657,100,119.82142857143,
Men Pro/Cat 1,80,226262,Missing,Missing,,,,100,120.26785714286,
Men Pro/Cat 1,81,135736,Fabio,Calabria,Unknown,,498261,100,120.71428571429,
Men Pro/Cat 1,82,71287,Owen,Shott,Aminorip,,387697,100,121.16071428571,
Men Pro/Cat 1,83,67403,Ruben,Companioni,Best Buddies Racing,,381975,100,121.60714285714,
Men Pro/Cat 1,84,61795,Matthew,Deangelis,Primal Audi Denver,,363841,100,122.05357142857,
Men Pro/Cat 1,85,100030,Eric,Zugor,BSCG / Support Clean Sport / Guttenplan Coaching,,399714,100,122.5,
Men Pro/Cat 1,86,127000,Chris,Hildreth,Guillotine Cycling-Cervelo,,494860,100,122.94642857143,
Men Pro/Cat 1,87,45528,Fabrizio,Von nacher,Elevate-Webiplex Pro Cycling,,85617,100,123.39285714286,
Men Pro/Cat 1,88,79996,Osias,Lozano,Robson Forensic-Milligan Cycling,,,100,123.83928571429,
Men Pro/Cat 1,89,82460,Creighton,Gruber,Team Mike's Bikes p/b Equator Coffees,,406824,100,124.28571428571,
Men Pro/Cat 1,90,36282,Paul,Warner,Team CLIF BAR,,349884,100,124.73214285714,
Men Pro/Cat 1,91,149106,Ron,Francoise tuazon,ELBOWZ Racing,,523175,100,125.17857142857,
Men Pro/Cat 1,92,76870,Huntley,Nash,Aminorip Factory Racing,,377254,100,125.625,
Men Pro/Cat 1,93,6747,Kevin,Mullervy,Team CLIF Bar,,237586,100,126.07142857143,
Men Pro/Cat 1,94,45571,Ian,Anderson,Space City Development Team,,348162,100,126.51785714286,
Men Pro/Cat 1,95,28094,Alex,Carmona,,,339504,100,126.96428571429,
Men Pro/Cat 1,96,80163,Jordan,Miller,,,425009,100,127.41071428571,
Men Pro/Cat 1,97,106276,Samuel,Boardman,L39ION of Los Angeles,,456576,100,127.85714285714,
Men Pro/Cat 1,98,96514,Taylor,Herron,Marx Bensdorf,,406676,100,128.30357142857,
Men Pro/Cat 1,99,74,Benjamin,Wolfe,Best Buddies Racing,,260405,100,128.75,
Men Pro/Cat 1,100,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,,290610,100,129.19642857143,
Men Pro/Cat 1,101,69660,Mark,Baerd,,,360046,100,129.64285714286,
Men Pro/Cat 1,102,9965,Sam,Rosenholtz,ButcherBox Cycling,,301686,100,130.08928571429,
Men Pro/Cat 1,103,45530,Kevin,Girkins,Espresso Champagne Chain Lube,,342402,100,130.53571428571,
Men Pro/Cat 1,104,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,100,130.98214285714,
Men Pro/Cat 1,105,145867,Dillon,Hollinger,Team Mike's Bikes p/b Equator Coffees,,523764,100,131.42857142857,
Men Pro/Cat 1,106,24261,Kyle,Kirby,Voler Factory Team p/b OVCB,,318434,100,131.875,
Men Pro/Cat 1,107,48794,Austin,Venhuizen,Primal - Audi Denver,,356348,100,132.32142857143,
Men Pro/Cat 1,108,161190,Neil,Black,CRCA/Good Guys Racing p/b Highwaterwomen.org,,553429,100,132.76785714286,
Men Pro/Cat 1,109,191348,Jp,Primm,,,600181,100,133.21428571429,
Men Pro/Cat 1,110,41331,Michael,Mcbrien,LaSport Elite,,278514,100,133.66071428571,
Men Pro/Cat 1,111,81600,Jim,Maddock,Primal - Audi Denver,,245670,100,134.10714285714,
Men Pro/Cat 1,112,96499,Lee,Yarbro,Nashville Local Cycling,,423537,100,134.55357142857,
Men Pro/Cat 1,113,51514,Clinton,Mortley,Intermountain Healthcare p/b Harristone,,223361,100,135,
Men Pro/Cat 1,DNF,44465,Andrew,Gonzales,,,266238,100,135.89285714286,
Men Pro/Cat 1,DNF,89850,Vitor,Zucco schizzi,Automatic Racing,,420701,100,135.89285714286,
Men Pro/Cat 1,DNF,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,100,135.89285714286,
Men Pro/Cat 1,DNF,112819,Felipe,Nystrom,Gene Johnson Cycling Team,,489099,100,135.89285714286,
Men Pro/Cat 1,DNF,64832,Brendan,Cowley,Above and Beyond Cancer p/b Bike World,,,100,135.89285714286,
Men Pro/Cat 1,DNF,179412,Matt,Usborne,Above and Beyond Cancer p/b Bike World,,,100,135.89285714286,
Men Pro/Cat 1,DNF,15688,Nathan,Freed,Voler Factory Team p/b OVCB,,86484,100,135.89285714286,
Men Pro/Cat 1,DNF,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,,573943,100,135.89285714286,
Men Pro/Cat 1,DNF,70310,Ben,Williams,Giant Lakeside Audi McKinney pb Baylor Scott & White,,367746,100,135.89285714286,
Men Pro/Cat 1,DNF,16300,Blake,Anton,Voler Factory Racing p/b OVCB,,192686,100,135.89285714286,
Men Pro/Cat 1,DNF,75355,Matthew,Eberly,Primal - Audi Denver,,199914,100,135.89285714286,
Men Pro/Cat 1,DNF,148175,Justin,Bolde,Aminorip factory Racing,,527310,100,135.89285714286,
Men Pro/Cat 1,DNF,91230,Evan,Bausbacher,Gateway Devo Cycling,,387450,100,135.89285714286,
Men Pro/Cat 1,DNF,8519,Ty,Magner,L39ION of Los Angeles,,222180,100,135.89285714286,
Men Pro/Cat 1,DNF,68289,Richard,Keller,Nashville Local Cycling,,323156,100,135.89285714286,
Men Pro/Cat 1,DNF,60594,Leo,Smith,Maplewood Bicycle,,393328,100,135.89285714286,
Men Pro/Cat 1,DNF,129111,Will,Jessup,Aminorip Factory Racing,,495163,100,135.89285714286,
Men Pro/Cat 1,DNF,160207,Daniel,Finneran,,,246923,100,135.89285714286,
Men Pro/Cat 1,DNF,73555,Erik,Schiller,Alto Velo,,397700,100,135.89285714286,
Men Pro/Cat 1,DNF,7046,Nick,Rogers,Blue Sail Coffee Roasters,,259064,100,135.89285714286,
Men Pro/Cat 1,DNF,226559,Freddie,Shshat,Robson Forensic-Milligan Cycling,,,100,135.89285714286,
Men Pro/Cat 1,DNF,49298,Jacob,Slosar,Team Mack,,400799,100,135.89285714286,
Men Pro/Cat 1,DNF,1341,Jordan,Cheyne,Elevate-Webiplex Pro Cycling,,379306,100,135.89285714286,
Men Pro/Cat 1,DNF,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bike World,,458488,100,135.89285714286,
Men Pro/Cat 1,DNF,106564,Christian,Molina,Guillotine - Cervelo,,404003,100,135.89285714286,
Men Pro/Cat 1,DNF,44456,Elkin,Arteaga,,,276550,100,135.89285714286,
Men Pro/Cat 1,DNF,101939,Erik,Castillo,Robson Forensic-Milligan Cycling,,,100,135.89285714286,
Men Pro/Cat 1,DNF,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,,430781,100,135.89285714286,
Men Pro/Cat 1,DNF,85039,Tyler,Curtis,Team Mack,,410856,100,135.89285714286,
Men Pro/Cat 1,DNF,118368,Dennis,Ramirez,DCC,,424384,100,135.89285714286,
Men Pro/Cat 1,DNF,103970,Dante,Young,,,414050,100,135.89285714286,
Women Cat1/2,28,107203,Joseph,Emmons,Matrix/RBM,,439201,,,
Women Pro/Cat 1/2,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,350,297.5,
Women Pro/Cat 1/2,2,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,,530821,350,298.8125,
Women Pro/Cat 1/2,3,20357,Kendall,Ryan,L39ION of Los Angeles,,186919,350,300.125,
Women Pro/Cat 1/2,4,157286,Harriet,Owen,InstaFund Racing,,504141,350,301.4375,
Women Pro/Cat 1/2,5,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,,387791,350,302.75,
Women Pro/Cat 1/2,6,87253,Makayla,Macpherson,LUX/Sideshow p/b Specialized,,412046,350,304.0625,
Women Pro/Cat 1/2,7,60056,Mia,Loquai,DNA Pro Cycling Team,,354752,350,305.375,
Women Pro/Cat 1/2,8,45710,Summer,Moak,ATX Wolfpack p/b Jakroo,,343484,350,306.6875,
Women Pro/Cat 1/2,9,130078,Rachel,Langdon,InstaFund Racing,,457092,350,308,
Women Pro/Cat 1/2,10,130642,Danielle,Morshead,LA Sweat,,499797,350,309.3125,
Women Pro/Cat 1/2,11,28503,Holly,Breck,Rally Cycling,,317802,350,310.625,
Women Pro/Cat 1/2,12,20332,Christina,Smith,Colavita/HelloFresh Pro Women's Cycling,,217750,350,311.9375,
Women Pro/Cat 1/2,13,48865,Abby,Ruess,Levine Law Group Elite Women's Cycling,,312258,350,313.25,
Women Pro/Cat 1/2,14,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,,433720,350,314.5625,
Women Pro/Cat 1/2,15,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,,392569,350,315.875,
Women Pro/Cat 1/2,16,57758,Kristabel,Doebel-hickok,Rally Cycling,,366011,350,317.1875,
Women Pro/Cat 1/2,17,16224,Liza,Rachetto,DNA Pro Cycling Team,,145511,350,318.5,
Women Pro/Cat 1/2,18,36213,Melanie,Wong,ATX Wolfpack p/b Jakroo,,392651,350,319.8125,
Women Pro/Cat 1/2,19,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,,534037,350,321.125,
Women Pro/Cat 1/2,20,124641,Hannah,Shell,Pearl Izumi / Cervelo,,485074,350,322.4375,
Women Pro/Cat 1/2,21,117583,Tina,Pic,Colavita/HelloFresh Pro Women's Cycling,,41951,350,323.75,
Women Pro/Cat 1/2,22,235279,Cara,O'neill,Levine Law Group Elite Women's Cycling,,395288,350,325.0625,
Women Pro/Cat 1/2,23,32651,Heather,Fischer,DNA Pro Cycling Team,,308334,350,326.375,
Women Pro/Cat 1/2,24,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,350,327.6875,
Women Pro/Cat 1/2,25,80148,Madison,Frank,United Cycling,,398615,350,329,
Women Pro/Cat 1/2,26,96532,Ava,Hachmann,Levine Law Group Elite Women's Cycling,,427683,350,330.3125,
Women Pro/Cat 1/2,27,148685,Arielle,Coy,ButcherBox Cycling,,515158,350,331.625,
Women Pro/Cat 1/2,28,126138,Tracy,Carrington,Roxo Racing,,484276,350,332.9375,
Women Pro/Cat 1/2,29,27216,Daphne,Karagianis,LA Sweat,,291446,350,334.25,
Women Pro/Cat 1/2,30,90467,Kimberly,Lucie,DNA Pro Cycling Team,,394701,350,335.5625,
Women Pro/Cat 1/2,31,99241,Ayesha,Mcgowan,Liv Racing,,424919,350,336.875,
Women Pro/Cat 1/2,32,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,,350,338.1875,
Women Pro/Cat 1/2,33,48431,Rachel,Plessing,ButcherBox Cycling,,346358,350,339.5,
Women Pro/Cat 1/2,34,144711,Haley,Smith,ATX Wolfpack p/b Jakroo,,524140,350,340.8125,
Women Pro/Cat 1/2,35,226560,Maria,Baz,Robson Forensic-Milligan Cycling,,,350,342.125,
Women Pro/Cat 1/2,36,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,350,343.4375,
Women Pro/Cat 1/2,37,163648,Alexi,Costa,CWA Racing p/b TREK,,557369,350,344.75,
Women Pro/Cat 1/2,38,72780,Flora,Yan,CWA Racing p/b TREK,,379241,350,346.0625,
Women Pro/Cat 1/2,39,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,350,347.375,
Women Pro/Cat 1/2,40,160766,Madeline,Bemis,Rally Cycling,,466729,350,348.6875,
Women Pro/Cat 1/2,41,80319,Jolene,Holland,Ultra Violet,,388447,350,350,
Women Pro/Cat 1/2,42,143913,Katie,Mardayat,LA Sweat,,522750,350,351.3125,
Women Pro/Cat 1/2,43,48844,Nicole,Mertz,Ultra Violet,,367685,350,352.625,
Women Pro/Cat 1/2,44,149912,Julyn,Aguila,L39ION of Los Angeles,,,350,353.9375,
Women Pro/Cat 1/2,45,16945,Julie,Kuliecza,ATX Wolfpack p/b Jakroo,,238481,350,355.25,
Women Pro/Cat 1/2,46,154181,Avry,Howes,Majestic Cycling,,528404,350,356.5625,
Women Pro/Cat 1/2,47,150227,Eleanor,Thermansen,Gear West Elite Racing,,528458,350,357.875,
Women Pro/Cat 1/2,48,149394,Finn,Taylor,United Cycling,,506931,350,359.1875,
Women Pro/Cat 1/2,49,106190,Erica,Clevenger,DNA Pro Cycling Team,,418082,350,360.5,
Women Pro/Cat 1/2,50,123114,Sarah,Schuetter,Robson Forensic-Milligan Cycling,,482735,350,361.8125,
Women Pro/Cat 1/2,51,56489,Kristen,Arnold,ATX Wolfpack p/b Jakroo,,375540,350,363.125,
Women Pro/Cat 1/2,52,153587,Patricia,Witmer,,,536024,350,364.4375,
Women Pro/Cat 1/2,53,103245,Molly,Clark,Parallel 44 Racing p/b Sanford Power,,454254,350,365.75,
Women Pro/Cat 1/2,54,107848,Hayley,Bates,Levine Law Group Elite Women's Cycling,,449014,350,367.0625,
Women Pro/Cat 1/2,55,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,350,368.375,
Women Pro/Cat 1/2,56,152131,Nicole,Jurisch,Roxo Racing,,437957,350,369.6875,
Women Pro/Cat 1/2,57,150340,Sara,Tussey rains,Colavita/HelloFresh Pro Women's Cycling,,,350,371,
Women Pro/Cat 1/2,58,127203,Valentina,Chacin,Aminorip Factory Racing / Extra Sweet,,486118,350,372.3125,
Women Pro/Cat 1/2,59,82091,Mia,Cheeseman,Automatic Racing,,400119,350,373.625,
Women Pro/Cat 1/2,60,44357,Ashley,Weaver,LA Sweat,,334082,350,374.9375,
Women Pro/Cat 1/2,61,90666,Monica,Merced,LA Sweat,,423747,350,376.25,
Women Pro/Cat 1/2,62,144465,Jaime,Larmer,Roxo Racing,,476056,350,377.5625,
Women Pro/Cat 1/2,63,132675,Faith,Powell,Nashville Local Cycling,,502155,350,378.875,
Women Pro/Cat 1/2,64,78784,Amber smolik,Shama cycles,Roxo Racing,,393180,350,380.1875,
Women Pro/Cat 1/2,65,106753,Hannah,Dalsing,Roxo Racing,,460576,350,381.5,
Women Pro/Cat 1/2,66,91199,Michelle,Henry,Roxo Racing,,418537,350,382.8125,
Women Pro/Cat 1/2,67,189885,Marjie,Bemis,,,571171,350,384.125,
Women Pro/Cat 1/2,68,84350,Brittany,Parffrey,Colavita/HelloFresh Pro Women's Cycling,,377033,350,385.4375,
Women Pro/Cat 1/2,69,47905,Shannon,Koch,Colavita/HelloFresh Pro Women's Cycling,,175271,350,386.75,
Women Pro/Cat 1/2,70,90869,Moirin,Nelson,FC-Elite,,290139,350,388.0625,
Women Pro/Cat 1/2,71,127181,Thialor,Mize,Automatic Racing,,495264,350,389.375,
Women Pro/Cat 1/2,72,140626,Amanda,Eid,Ultra Violet,,503392,350,390.6875,
Women Pro/Cat 1/2,73,44359,Michelle,Montoya,Pegasus Cycling,,191931,350,392,
Women Pro/Cat 1/2,74,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,350,393.3125,
Women Pro/Cat 1/2,75,174889,Kara,Lilly,Automatic Racing,,,350,394.625,
Women Pro/Cat 1/2,76,125206,Krystal,Burnham,Robson Forensic-Milligan Cycling,,485594,350,395.9375,
Women Pro/Cat 1/2,77,115997,Allison,Schroeder,Levine Law Group Elite Women's Cycling,,527854,350,397.25,
Women Pro/Cat 1/2,78,97219,Casandra,Dickerson,Team isocentric,,397724,350,398.5625,
Women Pro/Cat 1/2,79,119100,Heather,Laufer,DNA,,432552,350,399.875,
Women Pro/Cat 1/2,80,37599,Luci,Olewinski,Team Cats!,,354150,350,401.1875,
Women Pro/Cat 1/2,81,128868,Samantha,Wipff,PHENOM,,488785,350,402.5,
