Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 - Citizen M,37,204898,Brian,Roitstein,,,576563,528.18424565955,428.81205552359,
Cat 3 - Citizen M,38,218128,Chad,Romzek,,,,459.99246938517,431.46054858314,
Cat 3 - Citizen M,39,214950,Rolf,Marty,,,,461.38667146519,434.10904164269,
Cat 3 - Citizen M,40,218328,Richard,Somerville,,,,472.29845198105,436.75753470224,
Cat 3 - Citizen M,41,203445,Zachary,Feldmann,,,477297,447.30389443656,439.40602776179,
Cat 3 - Citizen M,42,217988,Jerry,Bougher,,,584071,467.63089782554,442.05452082135,
Cat 3 - Citizen M,43,66149,Kurt,Greenslit,,,375465,484.46277589462,444.7030138809,
Cat 3 - Citizen M,44,203644,Hunter,Lester,,,559460,400.52722474222,447.35150694045,
Cat 3 - Citizen M,45,203417,Eric,Walker,,,,495.29419294381,450,
Cat 3 - Citizen M,46,37371,Samuel,Moore,,,,418.12386038295,452.64849305955,
Cat 3 - Citizen M,47,214848,Chris,Smith,,,309395,465.85050560041,455.2969861191,
Cat 3 - Citizen M,48,170113,Chas,Shefchik,,,579073,467.33894388471,457.94547917865,
Cat 3 - Citizen M,49,220270,Jesse,Armstrong,,,,450,460.59397223821,
Cat 3 - Citizen M,50,203440,Ryker,Zarda,,,470681,469.20412697605,463.24246529776,
Cat 3 - Citizen M,51,198231,Michael,Obrien,,,,413.10177896941,465.89095835731,
Cat 3 - Citizen M,52,203385,Scott,Tank,,,470363,460.64902036598,468.53945141686,
Cat 3 - Citizen M,53,176161,Dirk,Shelley,,,416608,519.9243218555,471.18794447641,
Cat 3 - Citizen M,54,203412,Greg,Pullman,,,502645,518.05404515944,473.83643753596,
Cat 3 - Citizen M,55,203460,Nolan,Olson,,,526528,404.29613338841,476.48493059552,
Cat 3 - Citizen M,56,214890,Casey,St henry,,,,450,479.13342365507,
Cat 3 - Citizen M,57,203399,Paul,Griffin,,,503658,555.93669409107,481.78191671462,
Cat 3 - Citizen M,58,203377,Griffin,May,,,470891,499.99960497328,484.43040977417,
Cat 3 - Citizen M,59,217562,Jeffrey,Miller,,,269649,506.71080968573,487.07890283372,
Cat 3 - Citizen M,60,220271,Chuck,Schisel,,,,450,489.72739589327,
Cat 3 - Citizen M,61,220272,Kyle,Dulmes,,,,450,492.37588895282,
Cat 3 - Citizen M,62,203448,Alex,Mortvedt,,,527200,419.72388479195,495.02438201238,
Cat 3 - Citizen M,63,218138,Theodore,Zinox,,,,542.98220916357,497.67287507193,
Cat 3 - Citizen M,64,79332,Pete,Speers,,,301734,450,500.32136813148,
Cat 3 - Citizen M,65,204431,Esteban,Fernandez gonzalez,,,559603,538.31761782338,502.96986119103,
Cat 3 - Citizen M,66,220273,Mike,Hoeft,,,,450,505.61835425058,
Cat 3 - Citizen M,67,220274,Jake,Klaus,,,,450,508.26684731013,
Cat 3 - Citizen M,68,203457,Kenneth,Iggulden,,,503601,476.99544116951,510.91534036968,
Cat 3 - Citizen M,69,220275,Mark,Hainey,,,,450,513.56383342924,
Cat 3 - Citizen M,70,203403,Andrzej,Sadanowicz,,,583616,527.79229917781,516.21232648879,
Cat 3 - Citizen M,71,220276,Jack,Maurer,,,,450,518.86081954834,
Cat 3 - Citizen M,72,220277,Jose angel,Saavedra estrada,,,585499,450,521.50931260789,
Cat 3 - Citizen M,73,217563,Robert,Kovell,,,579292,497.68584981397,524.15780566744,
Cat 3 - Citizen M,74,203400,Trevor,Iggulden,,,503600,518.25103867581,526.80629872699,
Cat 3 - Citizen M,75,204906,Scott,Coppersmith,,,,542.04097996822,529.45479178655,
Cat 3 - Citizen M,76,88172,Kevin,Bradley,,,,450,532.1032848461,
Cat 3 - Citizen M,77,204656,Mark,Grupka,,,,548.10307688442,534.75177790565,
Cat 3 - Citizen M,78,217543,Brian,Zinda,,,575232,556.97938381851,537.4002709652,
Cat 3 - Citizen M,79,203398,Riley,Mortvedt,,,527201,503.80401227045,540.04876402475,
Cat 3 - Citizen M,80,203632,Todd,Hauser,,,,544.11666490947,542.6972570843,
Cat 3 - Citizen M,81,220278,Gary,Lewis,,,,450,545.34575014385,
Cat 3 - Citizen M,82,203415,Benjamin,Molter,,,555437,557.52879509619,547.99424320341,
Cat 3 - Citizen M,83,220279,Tyler,Knoeck,,,,450,550.64273626296,
Cat 3 - Citizen M,84,203636,Robert,Langlois,,,,556.02837224837,553.29122932251,
Cat 3 - Citizen M,85,220280,Brandon,Lyle,,,,450,555.93972238206,
Cat 3 - Citizen M,86,220281,Dan,Mcglynn,,,,450,558.58821544161,
Cat 3 - Citizen M,87,220282,Timothy,Shortoff,,,92458,450,561.23670850116,
Cat 3 - Citizen M,88,203419,Dennis,Klinkert,,,396442,546.8093006237,563.88520156072,
Cat 3 - Citizen M,89,107967,Patrick,Johnson,,,,450,566.53369462027,
Cat 3 - Citizen M,DNF,220265,Anakin,Gregory,,,,450,571.83068073937,
Cat 3 - Citizen M,DNF,217542,Gavin,Hake,,,577759,539.02723229213,571.83068073937,
Cat 3 - Citizen M,DNF,203659,Cody,Hagen,,,579660,468.01181051974,571.83068073937,
Cat 3 - Citizen M,DNF,78125,Otley,Freymiller,,,381981,568.32169234729,571.83068073937,
Cat 3 - Citizen M,DNF,203426,Matthew,Mcandrews,,,542368,545.26468313896,571.83068073937,
Cat 3 - Citizen M,DNF,203371,Adam,Remiker,,,503675,557.73732909557,571.83068073937,
Cat 3 - Citizen M,DNF,200946,Keith,Wilkinson,,,498894,541.19942561242,571.83068073937,
Cat 3 - Citizen M,DNF,220266,Van,Davis,,,,450,571.83068073937,
Cat 3 - Citizen M,DNF,218902,Joseph,App,,,,454.25579274206,571.83068073937,
Cat 3 - Citizen M,DNF,172600,Joe,Paczkowski,,,580387,436.10425378773,571.83068073937,
Cat 3 - Citizen M,DNF,220264,Shane,Maloney,,,,450,571.83068073937,
Cat 3 - Citizen M,DNF,78126,Peter,Ackermann,,,385963,447.158148471,571.83068073937,
Cat 3 - Citizen M,DNF,183816,Jeff,Gau,,,579217,410.04942167882,571.83068073937,
Cat 3 - Citizen M,DNF,214959,Daniel,Hurdle,,,582509,575.54588589089,571.83068073937,
Cat 3 - Citizen M,DNF,203635,Derrill,Peters,,,428997,559.25892398372,571.83068073937,
Cat 3 - Citizen M,DNF,203442,Gabriel,Rogaczewski,,,526836,411.9762829687,571.83068073937,
JR F,1,214881,Amelia,Giles-pufahl,,,,550,500.36955390772,
JR F,2,204091,Kylie,Lester,,,559461,613.03070903951,514.45219829919,
JR F,3,203435,Abby,Johnson,,,499123,567.25214268583,528.53484269066,
JR F,4,204915,Hailey,Veldboom,,,,636.91933994771,542.61748708214,
JR F,5,205190,Ina,Holt,,,,585.72733853719,556.70013147361,
JR F,6,204916,Gwyneth,Ramshak,,,,679.37322647643,570.78277586509,
JR F,7,220285,Madelyn,Willmas,,,,550,584.86542025656,
JR F,8,203431,Anna,Olesen,,,414986,495.69987985479,598.94806464803,
JR F,9,204176,Ingrid,Holt,,,,607.6480875258,613.03070903951,
JR F,10,214780,Elise,Grosenick,,,,642.84683878043,627.11335343098,
JR F,11,204362,Ali,Agnew,,,581563,637.42459171361,641.19599782246,
JR F,12,218916,Ayla,Abraham,,,567289,629.65100841824,655.27864221393,
JR F,13,214824,Astella,Scanley,,,,628.54227255813,669.3612866054,
JR F,14,220286,Evelyn,Hereley,,,,550,683.44393099688,
JR F,15,220287,Rylee,Budd,,,,550,697.52657538835,
JR F,16,218546,Emily,Agnew,,,,635.43072916667,711.60921977983,
JR F,17,183807,Ryah,Gau,,,,641.30585687869,725.6918641713,
JR F,DNF,220284,Ava,Vorpahl,,,,550,753.85715295425,
JR F,DNF,203433,Julia,Somerville,,,536314,566.80483025821,753.85715295425,
JR F,DNF,218915,Natalie,Gowe,,,,523.17357819675,753.85715295425,
JR F,DNF,220283,Aeva,Nelson,,,,550,753.85715295425,
JR M,1,214913,Max,Garwick,,,565449,342.01985296791,305.91162910326,
JR M,2,204441,John,Schmidt,,,355322,350.83513272543,310.71457479982,
JR M,3,203646,Luka,Kluetmeier,,,554568,425.49445647773,315.51752049638,
JR M,4,202255,Dylan,Hart,,,528825,382.6546216248,320.32046619294,
JR M,5,217572,Grant,Van wassenhoven,,,578562,346.19834836716,325.12341188949,
JR M,6,220288,Ryan,Tadych,,,,450,329.92635758605,
JR M,7,214826,Sam,Dejardin,,,,364.31253264444,334.72930328261,
JR M,8,220289,Luke,Prokash,,,,450,339.53224897917,
JR M,9,203454,Aleksandar,Trajcev,,,470772,405.0224646733,344.33519467573,
JR M,10,203452,Oscar,Ray,,,531984,398.12582027687,349.13814037228,
JR M,11,217575,Kayden,Klotz,,,,402.79205108693,353.94108606884,
JR M,12,214858,Blake,Seeman,,,,445.05167105071,358.7440317654,
JR M,13,204921,Aiden,Mcginnis,,,541317,419.99533227536,363.54697746196,
JR M,14,204108,Daniel,Blanke,,,476771,407.23840542333,368.34992315852,
JR M,15,204667,Calvin,Zinda,,,575233,436.15233205148,373.15286885507,
JR M,16,217574,Quinn,Kaminski,,,,387.99641037131,377.95581455163,
JR M,17,203451,Issac,Zarda,,,548010,395.64255990969,382.75876024819,
JR M,18,220290,Jd,Lewis,,,,450,387.56170594475,
JR M,19,220291,Braden,Lewis,,,,450,392.3646516413,
JR M,20,217994,Mason,Haven,,,,434.27705337003,397.16759733786,
JR M,21,203469,Nathan,Iggulden,,,503602,476.86046970421,401.97054303442,
JR M,22,203466,Vincent,Dipiazza,,,533778,452.17361365334,406.77348873098,
JR M,23,204120,Matthew,Blanke,,,532388,461.10894542699,411.57643442754,
JR M,24,204122,Reid,Seeley,,,580434,448.57228177624,416.37938012409,
JR M,25,203654,Adam,Alt,,,532625,434.91467741455,421.18232582065,
JR M,26,203652,Ari,Ganju,,,532611,428.09316138943,425.98527151721,
JR M,27,217579,Soren,Klessig,,,579119,528.21886337155,430.78821721377,
JR M,28,41824,Ian,Richards,,,,458.71596841106,435.59116291033,
JR M,29,220292,Cooper,Zinda,,,,450,440.39410860688,
JR M,30,220293,Caden,Toutenhoofd,,,,450,445.19705430344,
JR M,31,203459,James,Pavelski,,,474487,474.96283445172,450,
JR M,32,214834,Keaton,Somerville,,,,474.1775998734,454.80294569656,
JR M,33,203458,Eli,Law,,,532038,463.29229342849,459.60589139312,
JR M,34,204436,Thomas,Blanke,,,577236,498.97530551565,464.40883708967,
JR M,35,214785,Almanzo,Hanes,,,581878,500.34665622141,469.21178278623,
JR M,36,203467,Soren,Vanderpuy,,,,481.5050347626,474.01472848279,
JR M,37,204121,Ethan,Potrykus,,,531442,455.68890687647,478.81767417935,
JR M,38,220294,Iland,Shepherdson,,,,450,483.62061987591,
JR M,39,220295,Levi,Reindl,,,,450,488.42356557246,
JR M,40,218923,Peter,Francois,,,,525.80365295105,493.22651126902,
JR M,41,220296,Aristaeus,Peters,,,,450,498.02945696558,
JR M,42,217580,Jarek,Roman,,,,525.79664552233,502.83240266214,
JR M,43,214812,Asher,Mcginnis,,,,450,507.6353483587,
JR M,44,203471,Peyton,Hoffman,,,558520,512.96720798845,512.43829405525,
JR M,45,214770,Bill,Hunsicker,,,,535.72264192472,517.24123975181,
JR M,46,220297,Cole,Vandeberg,,,,450,522.04418544837,
JR M,47,204928,Jamison,Prosser,,,,534.35058738871,526.84713114493,
JR M,48,220298,Everett,Ponath,,,,450,531.65007684148,
JR M,49,218555,Vito,Dipiazza,,,,481.521776686,536.45302253804,
JR M,50,220299,Drew,Drach,,,,450,541.2559682346,
JR M,51,204675,Everett,Denson,,,,559.8559403799,546.05891393116,
JR M,52,220300,Kaleb,Schwerin,,,,450,550.86185962772,
JR M,53,204929,Taft,Ericksen,,,,541.37980300444,555.66480532427,
JR M,54,183311,Wesley,Hopkins,,,571163,538.10553044664,560.46775102083,
JR M,55,220301,Zeeten,Truax,,,,450,565.27069671739,
JR M,56,184488,Cameron,Hopkins,,,571161,553.2976140102,570.07364241395,
JR M,57,218170,Cj,Vandeberg,,,,579.73192236396,574.87658811051,
JR M,58,220302,Matthew,Vorpahl,,,,450,579.67953380706,
JR M,59,217997,Tyler,Grosenick,,,,542.95484271331,584.48247950362,
JR M,60,218562,Johann,Statz,,,,530.55565153088,589.28542520018,
JR M,DNF,204109,Brogan,Davis,,,580437,405.73400406738,598.8913165933,
JR M,DNF,203463,Gavin,Knudson,,,434315,485.11712731314,598.8913165933,
Open - Fat Bike M,1,203234,George,Kapitz,,,401669,362.56901457856,317.20333805559,
Open - Fat Bike M,2,148854,Thomas,Sturtevant,,,513424,287.01631819288,341.87660409669,
Open - Fat Bike M,3,204185,Kurt,Schwiesow,,,43402,407.75912741387,366.54987013778,
Open - Fat Bike M,4,79309,Tyson,Schwiesow,,,81966,379.99338660412,391.22313617887,
Open - Fat Bike M,5,204643,Nicholas,Langreck,,,,402.45288575363,415.89640221997,
Open - Fat Bike M,6,143660,Joey,Cleaves,,,496999,445.35811463091,440.56966826106,
Open - Fat Bike M,DNF,203491,Dan,Getzen,,,557487,502.6419405574,489.91620034325,
Open - Fat Bike M,DNF,204869,Douglas,House,,,,418.09298362992,489.91620034325,
Open F,1,217510,Jessica,Vanderpuy,,,546418,,,
Open F,2,203481,Jacqueline,Mueller,,,522587,,,
Open F,DNF,214967,Anna,Bottum,,,578001,,,
Open F,DNF,220247,Emily,Prince,,,,,,
Open M,1,66143,Brent,Rohrs,,,245002,,,
Open M,2,202207,Jeff,Steckbauer,,,210181,,,
Open M,3,220248,Steve,Whittingham,,,,,,
Open M,4,203487,Shawn,Hauser,,,215229,,,
Open M,DNF,203486,Dan,Gage,,,386077,,,
Pro & Cat 1 F,1,147085,Leia,Schnelberger,,,350192,330.81462906899,255.5454423873,
Pro & Cat 1 F,2,203672,Holly,Lavesser,,,467270,241.59431663498,279.19440918848,
Pro & Cat 1 F,3,146524,Caitlin,Neuman,,,487734,279.40919558704,302.84337598966,
Pro & Cat 1 F,4,191430,Ashley,Berton,,,541194,384.60347468311,326.49234279084,
Pro & Cat 1 F,5,114952,Anna,Ganju,,,202435,286.24595820429,350.14130959201,
Pro & Cat 1 F,6,215015,Lisa,Krayer,,,227405,329.19252571723,373.79027639319,
Pro & Cat 1 F,7,149606,Wendy,Boehm,,,481372,326.49234279084,397.43924319437,
Pro & Cat 1 F,DNF,193798,Hanna,Mork,,,403987,352.62867443656,444.73717679672,
Pro & Cat 1 F,DNF,203495,Katrina,Hurst,,,473931,320.79801505638,444.73717679672,
Pro & Cat 1 F,DNF,96851,Madeline,Arpin,,,431931,361.30557273973,444.73717679672,
Pro & Cat 1 M,1,8665,Cole,House,,,183112,170.10738948016,170.10738948016,
Pro & Cat 1 M,2,60631,Benjamin,Senkerik,,,294148,198.27581657852,177.16146888794,
Pro & Cat 1 M,3,194737,Aidan,Lemorande,,,439727,214.61165148204,183.40529128688,
Pro & Cat 1 M,4,60093,Tristan,Schouten,,,145071,211.99036847541,189.64911368581,
Pro & Cat 1 M,5,76146,Ray,Nelson,,,193027,192.97256726021,195.89293608475,
Pro & Cat 1 M,6,64117,Ted,Hanes,,,247082,276.06240923734,202.13675848368,
Pro & Cat 1 M,7,62977,Mike,Budd,,,274937,209.57340405464,208.38058088262,
Pro & Cat 1 M,8,32593,Josh,Fangman,,,258007,252.81924137511,214.62440328156,
Pro & Cat 1 M,9,163568,Nicholas,Holzem,,,311654,229.48883862643,220.86822568049,
Pro & Cat 1 M,10,203511,Ryan,Goemans,,,499638,252.01530865528,227.11204807943,
Pro & Cat 1 M,11,204399,Ryan,Krayer,,,227406,209.11108303564,233.35587047836,
Pro & Cat 1 M,12,202194,Michael,Humpal,,,189221,280.33537687928,239.5996928773,
Pro & Cat 1 M,13,157921,Brett,May,,,378689,261.77546676427,245.84351527624,
Pro & Cat 1 M,14,203501,Carlos,Haeckel,,,227622,210.10010266517,252.08733767517,
Pro & Cat 1 M,15,176368,Chase,Vandeursen,,,495693,265.57520050662,258.33116007411,
Pro & Cat 1 M,16,194933,Isaiah,Berry,,,481371,288.39634929234,264.57498247304,
Pro & Cat 1 M,17,220246,Nathan,Johnson,,,586422,200,270.81880487198,
Pro & Cat 1 M,18,62989,Timothy,Scanley,,,291820,310.81853316551,277.06262727092,
Pro & Cat 1 M,19,50393,Sanjay,Ganju,,,196060,278.62228318397,283.30644966985,
Pro & Cat 1 M,20,150168,Ryan,Carlson,,,273574,242.12303983175,289.55027206879,
Pro & Cat 1 M,21,203484,Greg,Jones,,,295007,306.05981057494,295.79409446772,
Pro & Cat 1 M,22,200884,Randal,Sahs,,,176654,311.46121749191,302.03791686666,
Pro & Cat 1 M,23,194797,Nick,Niemi,,,429439,279.26530993622,308.28173926559,
Pro & Cat 1 M,24,203997,John,Lirette,,,259146,329.14700141431,314.52556166453,
Pro & Cat 1 M,25,140714,Byrne,Dobrient,,,439980,307.42257090264,320.76938406347,
Pro & Cat 1 M,26,181727,Kenzie,Statz,,,563614,314.52706352682,327.0132064624,
Pro & Cat 1 M,27,203191,John,Orlikowski,,,471810,309.1150797145,333.25702886134,
Pro & Cat 1 M,28,67828,Josh,Meyer,,,197910,200,339.50085126027,
Pro & Cat 1 M,29,150165,Calhan,Norman,,,361008,305.15585868724,345.74467365921,
Pro & Cat 1 M,30,203514,Jerrod,Collier,,,194466,300.32586357549,351.98849605815,
Pro & Cat 1 M,31,168706,David,Poulton,,,28536,485,358.23231845708,
Pro & Cat 1 M,32,203513,Dan,Szczepanski,,,469239,286.08306258307,364.47614085602,
Pro & Cat 1 M,DNF,194389,Elijah,Johnson,,,499127,227.07716374521,376.96378565389,
Pro & Cat 1 M,DNF,1132,Peter,Hurst,,,148404,222.23065890639,376.96378565389,
Pro & Cat 1 M,DNF,60070,Dan,Teaters,,,214818,243.16560886562,376.96378565389,
Pro & Cat 1 M,DNF,177353,Peter,Cherchian,,,135570,293.65239982618,376.96378565389,
Pro & Cat 1 M,DNF,217508,Darrin,Braun,,,285001,281.30361648881,376.96378565389,
Pro & Cat 1 M,DNF,67819,Ryan,Rollins,,,372595,292.3341147106,376.96378565389,
Pro & Cat 1 M,DNF,70391,Karl,Tillman,,,294041,328.83193659588,376.96378565389,
Pro & Cat 1 M,DNF,121420,Zeno,Molteni,,,458003,216.06132991057,376.96378565389,
Pro & Cat 1 M,DNF,203508,John,Shull,,,259398,298.91010857843,376.96378565389,
