Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+,27,22014,Steve,Goodell,Hobbie Corrigan Bertucio/cc Eve,s.t.,193331,424.52,437.23776086957,
Men Masters 55+,28,25178,Vince,Moran,ZENBERRYMIX.COM,s.t.,252003,421.57,441.01701449275,
Men Masters 55+,29,31307,Michael,Richey,Tri State Velo,s.t.,29768,443.67,444.79626811594,
Men Masters 55+,30,23630,John,Paproski,Pa Masters Rc,s.t.,73934,427.28,448.57552173913,
Men Masters 55+,31,38274,Drew,Davala,Pro Pedals P/b Viking Racing,s.t.,307571,442.45179811515,452.35477536232,
Men Masters 55+,32,52589,Thomas,Bennett,Ny/ Nj Colavita Regional Team,s.t.,3341,451.15292641726,456.13402898551,
Men Masters 55+,33,28816,Thomas,Clisby,Montclair Bikery Racing,s.t.,7166,427.63076862219,459.9132826087,
Men Masters 55+,34,78875,Kathy,Mulholland,Ps Racing/btb,s.t.,404756,527.88533659061,463.69253623188,
Men Masters 55+,35,25872,Ed,Troianello,High Gear/trek/ww,s.t.,197533,381.88452209534,467.47178985507,
Men Masters 55+,36,18932,Ted,Harris,Ocean Velo Club,s.t.,196016,467.44,471.25104347826,
Men Masters 55+,37,6996,Ricardo,Sanchez,Kissena Cycling,s.t.,256202,474.67026978575,475.03029710145,
Men Masters 55+,38,22022,James,Mauroff,Pro Pedals P/b Viking Racing,s.t.,290184,462.51569527254,478.80955072464,
Men Masters 55+,39,2621,Bob,Jaggard,Pro Pedals P/b Vilking Racing,s.t.,122022,453.86,482.58880434783,
Men Masters 55+,40,19464,Michael,Karr,Team Propower Coaching,9.80,183110,488.2,486.36805797101,
Men Masters 55+,41,18783,Jim,Kaeli,Colavita Racing Inc,s.t.,18404,464.11,490.1473115942,
Men Masters 55+,42,19457,Michael,Shapanka,Watchung Wheelmen,s.t.,174998,441.41,493.92656521739,
Men Masters 55+,43,22024,Edward,Bertucio,Hobbie Corrigan & Bertucio,12.00,61909,447.28,497.70581884058,
Men Masters 55+,44,6852,Dusan,Strika,Kissena Cycling Team,13.00,61737,459.26,501.48507246377,
Men Masters 55+,45,21805,Lawrence,Towner,Team Propower Coaching,26.70,35822,427.56,505.26432608696,
Men Masters 55+,46,132886,John,Miller,Breakaway Racing-pa,38.10,286641,519.79466666667,509.04357971014,
Men Masters 65+,1,39126,Robert,Casciato,Pa Masters,49:55.50,70511,,,
Men Masters 65+,2,7233,John,Capaldo,Pa Masters Rc,2.20,63993,,,
Men Masters 65+,3,34743,Philip,Senechal,Vie 13,33.90,201259,,,
Men Masters 65+,4,119136,Richard,Bradley,Team Altantic,s.t.,116120,,,
Women Masters 35+,1,7244,Sarah,Iepson,Team Eps/cssp/b Shebell & Shebe,43:55.80,254065,438.56,340.857,
Women Masters 35+,2,20807,Deborah,Leedalebrown,Team Eps/cssp/b Shebell & Shebe,1:14.40,311128,387.93,379.189,
Women Masters 35+,3,117583,Tina,Pic,Happy Tooth Dental Professional,s.t.,41951,309.7,417.521,
Women Masters 35+,4,1104,Caryl,Gale,Crca/breakaway/boomer/carve,s.t.,60259,412.19,455.853,
Women Masters 35+,5,19449,Andrea,Maher,Team Eps/cssp/b Shebell & Shebe,1:17.10,304541,585,494.185,
Women Masters 35+,6,117841,Denise,Matheny,Trolley Racing,1:18.80,468138,549.81,532.517,
Women Masters 35+,7,108176,Robin,Wahl,Ps Racing/btb,s.t.,459029,609,570.849,
Women Masters 35+,8,199,Elizabeth,Tyrell,Team Somerset,1:21.70,49047,562.98,609.181,
