Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,19,32502,Thomas,Revard,Bike Line Indiana,,318688,298.97,269.43208333333,
Men Pro/Cat 1/2,20,29015,Jack,Mccann,Netherland Rubber,,298338,262.61,271.794875,
Men Pro/Cat 1/2,21,24322,Andrew,Dillman,Think Green-Pedal the Planet,,261876,320.22,274.15766666667,
Men Pro/Cat 1/2,22,30737,Ryan,Shean,Texas Roadhouse,,290397,270.07,276.52045833333,
Men Pro/Cat 1/2,23,30223,Sean,Metz,EGO p/b Sammys Bikes,,146767,320.87,278.88325,
Men Pro/Cat 1/2,24,30968,John,Woods,Team Upland Brewing,,256120,322.83,281.24604166667,
Men Pro/Cat 1/2,25,27772,Jordan,Diekema,ICC BISSELL-ABG-GIANT,,339004,298.18,283.60883333333,
Men Pro/Cat 1/2,26,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,323.26,285.971625,
Men Pro/Cat 1/2,27,30893,Andy,Prickett,Team Dayton Bicycling,,266105,310.27,288.33441666667,
Men Pro/Cat 1/2,28,35009,Sam,Stone,Team Upland Brewing,,213424,322.98,290.69720833333,
Men Pro/Cat 1/2,29,79154,Matthew,Salpietro,Texas Roadhouse,,402875,262.51,293.06,
Men Pro/Cat 1/2,30,49162,Richard,Arnopol,,,264204,295.56,295.42279166667,
Men Pro/Cat 1/2,31,8679,Nathaniel,Williams,ICC BISSELL-ABG-GIANT,,220678,285.24,297.78558333333,
Men Pro/Cat 1/2,32,26931,Michael,Keller,South Chicago Wheelmen,,283391,282.18,300.148375,
Men Pro/Cat 1/2,33,100436,John,Becker *,Zone-6 Cycling,,346092,314.08,302.51116666667,
Men Pro/Cat 1/2,34,32435,Eric,Bair,Cincinnati Velo Club Inc,,380376,324.24,304.87395833333,
Men Pro/Cat 1/2,35,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,315.57,307.23675,
Men Pro/Cat 1/2,36,24811,Jedidiah,Fritzinger,Papa Johns Racing,,292244,318.34,309.59954166667,
Men Pro/Cat 1/2,37,67880,Scott,Mcclary,Zone-6 Cycling,,250619,282.58,311.96233333333,
Men Pro/Cat 1/2,38,24771,David,Hauber,Texas Roadhouse,,209979,277.97,314.325125,
Men Pro/Cat 1/2,39,39085,Ben,Schmutte,Zone-6 Cycling,,335050,289.83,316.68791666667,
Men Pro/Cat 1/2,40,49031,Andrew,Messer,Team Upland Brewing,,212310,322.03,319.05070833333,
Men Pro/Cat 1/2,41,5753,Jacob,Rytlewski,Texas Roadhouse Cycling p/b Stradalli Bicycles,,133501,278.66,321.4135,
Men Pro/Cat 1/2,42,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling p/b Stradalli Bicycles,,122674,278.12,323.77629166667,
Men Pro/Cat 1/2,43,29050,Jonathan,Jacob,ICC BISSELL-ABG-GIANT,,226733,287.05,326.13908333333,
Men Pro/Cat 1/2,44,32463,Beau,Boggs,Zone-6 Cycling,,316206,352.74,328.501875,
Men Pro/Cat 1/2,45,30889,Matt,Bole,Team Dayton Bicycling,,669,321.75,330.86466666667,
Men Pro/Cat 1/2,46,24419,Jos,Chalmers,Marian University Cycling Team,,271372,275.23,333.22745833333,
Men Pro/Cat 1/2,47,32387,Zachary,Lewis,Cincinnati Velo Club Inc,,345876,338.03,335.59025,
Men Pro/Cat 1/2,48,39866,Jake,Parker,Don Galligher-DRT Consulting,,320630,364.35,337.95304166667,
Men Pro/Cat 1/2,49,48878,Matt,Gittings,Texas Roadhouse Cycling,,359006,321.28,340.31583333333,
Men Pro/Cat 1/2,50,48025,Dakota,Mcdivitt,The village Cyclery,,375162,355.8,342.678625,
Men Pro/Cat 1/2,51,24736,Ray,Smith,Clarksville Schwinn/Rapid Transit,,292526,347.54,345.04141666667,
Men Pro/Cat 1/2,52,6695,Jason,Karew,Cincinnati Velo Club Inc,,133936,348.65,347.40420833333,
Men Pro/Cat 1/2,53,30887,Felipe,Cardenas,None,,177206,338.35,349.767,
Men Pro/Cat 1/2,54,104631,Aidan,Burkins,Spin Zone Racing,,411787,403.25,352.12979166667,
Men Pro/Cat 1/2,55,97669,Chris,Wiatr,EGO p/b Sammys Bikes,,293873,347.22,354.49258333333,
Men Pro/Cat 1/2,56,24775,Joseph,Bosemer,Texas Roadhouse,,237064,360.33,356.855375,
Men Pro/Cat 1/2,DNF,6700,Alex,Wieseler,Team Upland Brewing,,207324,357.45,361.58095833333,
Men Pro/Cat 1/2,DNF,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,300.21,361.58095833333,
Men Pro/Cat 1/2,DNF,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,286.56,361.58095833333,
Men Pro/Cat 1/2,DNF,29054,John,Puffer,Texas Roadhouse,,116272,348.72,361.58095833333,
Men Pro/Cat 1/2,DNF,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,323.26,361.58095833333,
Men Singlespeed Open,1,37191,Harry,Clark,Team Heroes- MOB,,65323,347.6,347.6,
Men Singlespeed Open,2,116257,Eli,House,Veloworks Urban Cyclery,,454200,478.66,423.10954545455,
Men Singlespeed Open,3,123750,Scott,Harris,None,,477005,500,430.79859090909,
Men Singlespeed Open,4,87720,Jon,Persinger,,,390257,500,438.48763636364,
Men Singlespeed Open,5,108983,Thomas,Hughes,Nomad Cycling Club,,457673,487.53,446.17668181818,
Men Singlespeed Open,6,123751,Marcus,Grelle,None,,,500,453.86572727273,
Men Singlespeed Open,7,123752,Jeffrey,Whitehurst,None,,,500,461.55477272727,
Men Singlespeed Open,8,123753,Timothy,Bober,Indy Peddle Power,,,500,469.24381818182,
Men Singlespeed Open,9,96326,Jeremy,Crawford,Sigma Nu Cycling,,431575,469.6,476.93286363636,
Men Singlespeed Open,10,105047,Lake,Daily,None,,,500,484.62190909091,
Men Singlespeed Open,11,123754,Trey,Whitaker,,,,500,492.31095454545,
Men Singlespeed Open,12,123755,Brad,Dunn,None,,,500,500,
Men Singlespeed Open,13,105048,Michael,Gritt,,,281082,534.37,507.68904545455,
Men Singlespeed Open,14,123756,Bradley,Whitehurst,,,,500,515.37809090909,
Men Singlespeed Open,15,123757,Eli,Hasber,,,,500,523.06713636364,
Men Singlespeed Open,17,123758,Julian,Arboleda,,,,,,
Men Singlespeed Open,18,105051,Zachary,Nolan,,,,,,
Men Singlespeed Open,19,87723,Kacee,Krauter,CORNFED,,,,,
Men Singlespeed Open,20,123740,John,Hayden,University of Louisville,,470156,,,
Men Singlespeed Open,21,87721,Tanner,Hulin,None,,,,,
Men Singlespeed Open,22,123759,Caleb,Hasber,,,,,,
Men Singlespeed Open,23,123760,Anthony,Carranza,None,,478052,,,
Men Singlespeed Open,DNF,123762,Caylan,Lanning,Corned,,,500,599.95759090909,
Men Singlespeed Open,24,123761,Terrell,Grizzle,None,,,,,
Men Singlespeed Open,DNF,35000,Jerod,Kizer,Terre Haute Cycling,,339162,500,599.95759090909,
Men Singlespeed Open,DNF,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,385.51,599.95759090909,
Men Singlespeed Open,DNF,65802,Chris,Kellar,Joes Cycles,,361656,352.4,599.95759090909,
Women Cat 1/2/3,1,6615,Sierra,Siebenlist,Scarlet Fire,,166038,379.18,359.0145,
Women Cat 1/2/3,2,74413,Shera,Clark,Clarksville Schwinn/Rapid Transit,,391778,403.08,370.47814285714,
Women Cat 1/2/3,3,65786,Jane,Vanni-noone,Zone-6 Cycling,,63119,392.66,381.94178571429,
Women Cat 1/2/3,4,27187,Elizabeth,Engwis,Scarlet Fire,,190874,471.37,393.40542857143,
Women Cat 1/2/3,5,38211,Rachel,Metherd,None,,355788,485.22,404.86907142857,
Women Cat 1/2/3,6,84911,Tabitha,Sherwood,Scholars Inn Bakehouse,,404315,464.74,416.33271428571,
Women Cat 1/2/3,7,24681,Mary,Penta,859 Cycling,,104027,393.85,427.79635714286,
Women Cat 1/2/3,8,108992,Julie,Sanchez,Nomad's Cycling Team,,196566,442.81,439.26,
Women Cat 1/2/3,9,36634,Diane,Kaeser,Spin Zone Racing,,170993,464.72,450.72364285714,
Women Cat 1/2/3,10,78048,Kelsey,Devereaux,Scarlet Fire,,402908,439.26,462.18728571429,
Women Cat 1/2/3,11,102506,Megan,Huibregtse,Scholars Inn Bakehouse Team Tortuga,,438477,476.22,473.65092857143,
Women Cat 1/2/3,12,84232,Michelle,Hedrich,University of Florida,,399630,448.4,485.11457142857,
Women Cat 1/2/3,13,95835,Natalie,Smith,Purdue University,,308837,431.46,496.57821428571,
Women Cat 1/2/3,14,55313,Riley,Missel,Marian University Cycling Team,,377467,435.39,508.04185714286,
Women Cat 1/2/3,15,32565,Briana,Kovac,Zone-6 Cycling,,200504,362.9,519.5055,
Women Cat 1/2/3,DNF,80119,Ali,Oesch,Spin Zone Racing,,396709,541.66,542.43278571429,
Women Cat 3/4,1,84911,Tabitha,Sherwood,Scholars Inn Bakehouse,,404315,464.74,398.276,
Women Cat 3/4,2,102506,Megan,Huibregtse,Scholars Inn Bakehouse Team Tortuga,,438477,476.22,412.77544444444,
Women Cat 3/4,3,36634,Diane,Kaeser,Spin Zone Racing,,170993,464.72,427.27488888889,
Women Cat 3/4,4,95835,Natalie,Smith,Team 614,,308837,431.46,441.77433333333,
Women Cat 3/4,5,108216,Elizabeth,Lieberman,None,,468014,528.771,456.27377777778,
Women Cat 3/4,6,80119,Ali,Oesch,Spin Zone Racing,,396709,541.66,470.77322222222,
Women Cat 3/4,7,86365,Katie,Porter,Team Dayton Bicycling,,412351,487.4,485.27266666667,
Women Cat 3/4,8,108217,Blair,Boden,Rogue Racing Project,,459720,516.54,499.77211111111,
Women Cat 3/4,9,60831,Kristen,Coleman,None,,377857,465.45826212753,514.27155555556,
Women Cat 3/4,10,121691,Samantha,Strong,Team Heroes- MOB,,480249,505.8,528.771,
Women Cat 3/4,11,38730,Sarah,Lukens,Clownhead,,357597,614.64,543.27044444444,
Women Cat 3/4,12,80122,Andrea,Lehr,Spin Zone Racing,,404618,599.46,557.76988888889,
Women Cat 3/4,13,80121,Bonnie,Yoder,Spin Zone Racing,,402338,604.33,572.26933333333,
Women Cat 3/4,14,105040,Stacey,Hughes,Nebo Ridge,,468758,646.51,586.76877777778,
Women Cat 3/4,15,88354,Emily,Andrews,Dirtway 500,,374283,667.65,601.26822222222,
Women Cat 3/4,16,67897,Marie,Tutterow,Team Heros Mob,,419163,687.27,615.76766666667,
Women Cat 3/4,17,48856,Carolyn,Mccann,None,,368952,550,630.26711111111,
Women Cat 3/4,18,104320,Rosalyn,Willey,Lionhearts Junior Racing,,388089,521.85,644.76655555556,
Women Cat 3/4,19,104314,Shawna,Rockwood,Bishops,,387669,550,659.266,
Women Junior 15-18 Open,1,104320,Rosalyn,Willey,Lionhearts Junior Racing,,388089,,,
Women Junior 9-14 Open,1,93029,Faith,Montreuil,Red Zone Cycling,,428452,700,630,
Women Junior 9-14 Open,2,100866,Eleanor,Dyas,Midwest Development Cycling Inc.,,426252,700,653.33333333333,
Women Junior 9-14 Open,3,123768,Amber,Payne,Red Zone Cycling,,391404,700,676.66666666667,
Women Junior 9-14 Open,4,104320,Rosalyn,Willey,Lionhearts Junior Racing,,388089,521.85,700,
Women Junior 9-14 Open,5,122319,Margot,Grotland,Midwest Devo,,469168,700,723.33333333333,
Women Junior 9-14 Open,6,123769,Keeley,Price,None,,,700,746.66666666667,
