First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Classen,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,8,47,326.3443644304,
Giovanni,Lopez,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,19,47,371.62927700811,
Connor,Bentley,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,22,47,383.97970771113,
Brody,Mcdonald,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,28,47,408.68056911716,
Alexander,Lochmiller,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,37,47,445.7318612262,
Alvarez,Andres,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,41,47,462.19910216355,
Noah,Ta-perez,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,1,31,331.09493988491,
Alexander,Gustin,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,6,31,370.72995992328,
Peyton,Hart,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,14,31,434.14599198466,
Riley,Stark,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,23,31,505.48902805371,
Giona,Fabbri,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,10,41,374.08743333333,
Chloe,Patrick,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,17,24,537.14308333333,
Alexander,Lochmiller,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,4,50,323.84248560968,
Brody,Mcdonald,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,9,50,342.35444659437,
Giovanni,Lopez,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,23,50,390.48554515457,
Caleb,Classen,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,24,50,390.48554515457,
Alvarez,Andres,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,26,50,390.48554515457,
Connor,Bentley,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,47,50,466.50799826503,
Noah,Ta-perez,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,12,31,433.84598333333,
Peyton,Hart,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,13,31,440.76913333333,
Alexander,Gustin,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,17,31,468.46173333333,
Riley,Stark,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,29,31,526.92388888889,
Giona,Fabbri,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,19,49,419.70469506294,
Caleb,Classen,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,29,64,402.76144825036,
Connor,Bentley,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,32,64,402.76144825036,
Giovanni,Lopez,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,35,64,436.01827624456,
Tyler,Thorp,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,36,64,436.01827624456,
Brody,Mcdonald,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,37,64,446.41103499274,
Alexander,Lochmiller,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,38,64,450.56813849202,
Ian,Oelrich,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,43,64,471.35365598839,
Alvarez,Andres,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,46,64,483.82496648621,
Victor,Vazquez,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,116,64,521.23889797968,
Chloe,Patrick,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,21,25,572.53616666667,
Peyton,Hart,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,11,34,425.77935677083,
Noah,Ta-perez,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,17,34,466.28027083333,
Riley,Stark,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,18,34,466.28027083333,
Blake,Wray,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,19,34,466.28027083333,
Alexander,Gustin,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,20,34,466.28027083333,
Noah,Ta-perez,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,2,35,316.2711126609,
Blake,Wray,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,4,35,334.05933798269,
Alexander,Gustin,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,8,35,369.63578862629,
Max,Van loo,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,16,35,440.78868991347,
Peyton,Hart,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,18,35,458.57691523526,
Riley,Stark,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,31,35,574.20037982694,
Giona,Fabbri,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,8,49,348.55445520969,
Caleb,Classen,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,5,66,303.16746464646,
Brody,Mcdonald,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,16,66,336.78290909091,
Giovanni,Lopez,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,29,66,376.51025252525,
Tyler,Thorp,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,35,66,394.84594949495,
Connor,Bentley,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,37,66,400.95784848485,
Ian,Oelrich,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,43,66,419.29354545455,
Alvarez,Andres,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,52,66,446.79709090909,
Victor,Vazquez,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,53,66,449.85304040404,
Alexander,Lochmiller,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,59,66,468.18873737374,
Chloe,Patrick,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,17,25,531.61737170567,
Ethan,Sanchez,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,29,51,453.34348132045,
Brody,Mcdonald,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,8,42,331.46877486826,
Ian,Oelrich,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,29,42,423.19683275789,
Brody,Mcdonald,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,9,42,359.56958730159,
Ian,Oelrich,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,33,42,464.45034920635,
Ian,Oelrich,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,6,44,342.52506417112,
Ian,Oelrich,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,9,45,313.90843939394,
Ian,Oelrich,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,6,44,333.74801515152,
Caleb,Classen,Madera County Stage Race GC,2019-03-1,Men Cat 3,3,14,389.70397020479,
Caleb,Classen,Madera County Stage Race Road Race,2019-03-1,Men Cat 3,3,24,379.04261904762,
Caleb,Classen,Madera County Stage Race TT,2019-03-1,Men Cat 3,13,25,441.77148555362,
Caleb,Classen,Madera County Stage Race Criterium,2019-03-1,Men Cat 3,1,24,350.55133333333,
Connor,Bentley,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,11,66,341.6341723578,
Alvarez,Andres,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,26,66,385.77979640293,
Victor,Vazquez,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,39,66,424.03933724205,
Blake,Wray,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,4,27,380.69353362325,
Kalden,Charrette,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 13-14,6,8,554.97542624845,
Connor,Bentley,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,13,68,347.347,
Alvarez,Andres,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,27,68,390.219,
Victor,Vazquez,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,29,68,390.219,
Blake,Wray,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,27,30,483.7537779486,
Kalden,Charrette,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 13-14,6,8,543.954,
Caleb,Classen,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,7,77,337.83268468468,
Connor,Bentley,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,26,77,390.4732972973,
Alvarez,Andres,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,38,77,429.26111711712,
Victor,Vazquez,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,42,77,429.26111711712,
Blake,Wray,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,7,30,403.50576419054,
Kalden,Charrette,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 13-14,6,8,572.05575,
Connor,Bentley,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,15,80,322.93044344951,
Alvarez,Andres,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,30,80,373.8528828597,
Caleb,Classen,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,37,80,397.61668791778,
Victor,Vazquez,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,64,80,489.27707885612,
Blake,Wray,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,5,32,378.60798988702,
Kalden,Charrette,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 13-14,5,8,571.635,
Taylor,Tongate,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,78,42,501.63611111111,
Taylor,Tongate,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,44,66,487.0177816092,
Taylor,Tongate,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,29,43,469.46763157895,
Taylor,Tongate,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,28,32,510.06472916667,
Taylor,Tongate,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,19,32,460.1762,
Taylor,Tongate,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,36,55,483.43415384615,
Victor,Vazquez,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,17,38,508.06686111111,
Taylor,Tongate,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,35,49,467.43354545455,
Taylor,Tongate,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,39,58,439.22966071429,
Kyle,Chromy,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,11,30,432.53185416667,
Paul,Imler,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,27,55,473.95052318408,
Jonah,Sanchez,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,28,55,473.95052318408,
Taylor,Tongate,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,48,69,476.29917241379,
Kyle,Chromy,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,14,30,446.97580729167,
Jonah,Sanchez,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,24,67,438.75136182884,
Paul,Imler,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,26,67,450.89244361587,
Taylor,Tongate,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,64,69,464.59101500927,
Kyle,Chromy,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,5,30,365.44540939307,
Jonah,Sanchez,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,9,67,399.35448664929,
Paul,Imler,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,17,67,416.69385092152,
Taylor,Tongate,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,11,23,421.55686016915,
Taylor,Tongate,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,35,69,443.62588,
Taylor,Tongate,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,27,33,519.56971461803,
Taylor,Tongate,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,60,74,518.24551351351,
Taylor,Tongate,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,29,37,500.01565779697,
Kalden,Charrette,Valley of the Sun Stage Race - GC,2018-02-18,Men 13-14 Junior,5,7,649.78004821278,
Kyle,Chromy,Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,8,35,381.1482215215,
Ian,Oelrich,Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,9,35,388.23301736661,
Brody,Mcdonald,Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,11,35,402.40260905684,
Alvarez,Andres,Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,12,35,409.48740490195,
Nick,Mckenna,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,58,62,494.31847317041,
Julian,Levy,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,62,62,505.84563842117,
Kalden,Charrette,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 13-14 Junior,5,7,650.55677777778,
Kyle,Chromy,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,1,35,381.36383333333,
Ian,Oelrich,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,2,35,386.27831372549,
Brody,Mcdonald,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,10,35,431.73725735294,
Alvarez,Andres,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,27,35,504.22584313725,
Nick,Mckenna,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,55,62,417.71983870968,
Julian,Levy,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,56,62,417.71983870968,
Taylor,Tongate,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,17,33,417.29,
Kalden,Charrette,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 13-14 Junior,6,7,694.46066666667,
Kyle,Chromy,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,6,36,375.52030555556,
Brody,Mcdonald,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,12,36,421.60247222222,
Ian,Oelrich,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,13,36,429.28283333333,
Alvarez,Andres,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,17,36,456.16409722222,
Caleb,Classen,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,60,66,565.0962251154,
Nick,Mckenna,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,61,66,528.4838069056,
Julian,Levy,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,65,66,542.21346373428,
Kalden,Charrette,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 13-14 Junior,4,7,631.66620396683,
Alvarez,Andres,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,9,36,388.55546296296,
Kyle,Chromy,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,11,36,407.08137037037,
Ian,Oelrich,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,12,36,416.34432407407,
Brody,Mcdonald,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,13,36,425.60727777778,
Caleb,Classen,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,46,66,456.60499832959,
Nick,Mckenna,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,53,66,475.88681590398,
Julian,Levy,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,63,66,519.27090544637,
Taylor,Tongate,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,38,42,494.47443698516,
Taylor,Tongate,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,42,49,468.00328472222,
Taylor,Tongate,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,33,42,481.25020158665,
Taylor,Tongate,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,44,52,482.99749019608,
Peter,Epsteen,Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,8,32,331.35023076923,
Matthew,Park,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,16,70,348.40795833333,
Matthew,Park,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,25,97,341.93693504175,
Peter,Epsteen,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,22,52,351.9955959171,
Kendal,James,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,49,52,436.7448336173,
Paul,Imler,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,11,38,410.33975241079,
Hrach,*shaboyan,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,20,48,343.27876510659,
Adrian,*muniz,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,27,48,359.31167416636,
Cesar,*reyes,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,36,48,379.92541438605,
Bradley,*hartwyk,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,38,48,384.50624554598,
Ian,Oelrich,San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,15,38,439.95865899724,
Lucio,Rivas,San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,24,38,494.99444106211,
Kendal,James,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,7,63,316.6116,
Peter,Epsteen,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,27,63,363.56079166667,
Paul,Imler,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,34,41,549.42869298246,
Hrach,Shaboyan,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,4,50,293.37202628968,
Cesar,Reyes,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,6,50,303.79126603836,
Adrian,Muniz,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,24,50,387.14518402778,
Bradley,Hartwyk,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,29,50,387.14518402778,
Ian,Oelrich,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,15,39,475.18004385965,
Lucio,Rivas,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,34,39,601.20824561404,
Peter,Epsteen,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,39,63,358.68,
Kendal,James,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,51,63,415.07972413793,
Paul,Imler,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,32,44,510.60440723697,
Hrach,Shaboyan,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,7,58,328.64923529412,
Cesar,Reyes,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,8,58,334.22876960784,
Bradley,Hartwyk,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,16,58,378.86504411765,
Adrian,Muniz,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,44,58,463.562375,
David,Herrera,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,54,58,507.19433333333,
Ian,Oelrich,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,17,41,465.33819047619,
Lucio,Rivas,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,27,41,543.25835087719,
Taylor,Tongate,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,50,52,499.18665277778,
Peter,Epsteen,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,27,74,325.16236439375,
Kendal,James,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,65,74,430.58951235384,
Paul,Imler,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,11,49,405.41035865588,
Taylor,Tongate,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,50,53,503.90170617005,
Duban,Sanchez,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,83,83,346.03099550312,
Adrian,Muniz,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,17,71,325.0017047619,
Hrach,Shaboyan,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,22,71,344.83546666667,
David,Herrera,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,37,71,404.33675238095,
Cesar,Reyes,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,47,71,444.00427619048,
Bradley,Hartwyk,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,51,71,459.87128571429,
Trevor,Goodman,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,62,71,503.50556190476,
Thomas,Quimzon,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,70,71,535.23958095238,
Nicholas,Mckenna,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,71,71,539.20633333333,
Ian,Oelrich,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,13,45,446.79259848485,
Lucio,Rivas,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,26,45,525.30777272727,
Duban,Sanchez,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,21,77,351.2945991009,
Peter,Epsteen,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,39,65,501.15204901961,
Lucio,Rivas,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,22,44,465.43862653846,
Ian,Oelrich,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,25,44,485.76702063205,
Alexander,Lochmiller,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,28,44,506.09541472564,
Victor,Aguilar,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,35,44,553.52833427734,
Cesar,Reyes,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,20,61,352.57505194284,
Bradley,Hartwyk,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,31,61,375.75874471585,
Trevor,Goodman,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,49,61,413.69569652623,
Nick,Mckenna,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,57,61,430.55656399751,
Peter,Epsteen,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,7,40,367.49838285483,
Paul,Imler,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,12,28,444.94902680137,
Ian,Oelrich,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,15,44,448.09988236532,
Lucio,Rivas,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,16,44,455.62835858586,
Victor,Aguilar,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,22,44,500.79921590909,
Alexander,Lochmiller,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,37,44,555.58089393939,
Cesar,Reyes,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,12,62,345.37748387097,
Bradley,Hartwyk,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,33,62,385.27437903226,
Trevor,Goodman,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,52,62,421.75154032258,
Nick,Mckenna,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,56,62,430.87083064516,
Peter,Epsteen,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,35,41,458.11232856313,
Paul,Imler,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,25,28,519.3105,
Cesar,Reyes,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,13,69,320.14607843137,
Bradley,Hartwyk,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,34,69,384.66754901961,
Trevor,Goodman,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,57,69,453.79769607843,
Nick,Mckenna,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,62,69,470.69617647059,
Alexander,Lochmiller,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,23,48,494.5140625,
Ian,Oelrich,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,29,48,494.5140625,
Lucio,Rivas,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,30,48,494.5140625,
Victor,Aguilar,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,37,48,546.3425,
Peter,Epsteen,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,15,46,387.31753844784,
Paul,Imler,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,17,34,453.13070000557,
Lucio,Rivas,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,27,48,500.92366666667,
Ian,Oelrich,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,31,48,525.961,
Victor,Aguilar,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,32,48,532.22033333333,
Alexander,Lochmiller,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,40,48,582.295,
Adrian,Muniz,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,24,91,328.64298420811,
David,Herrera,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,32,91,347.91225407759,
Cesar,Reyes,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,33,91,350.32091281128,
Hrach,Shaboyan,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,45,91,379.22481761551,
Reilly,Carlton,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,64,91,424.98933355554,
Bradley,Hartwyk,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,70,91,439.44128595765,
Trevor,Goodman,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,77,91,456.30189709345,
Nick,Mckenna,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,82,91,468.34519076188,
Thomas,Quimzon,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,84,91,473.16250822925,
Peter,Epsteen,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,9,52,357.10903892433,
Taylor,Tongate,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,48,52,488.66597868043,
Paul,Imler,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,10,40,403.12719920072,
Jarred,Jordan,Tour of the Gila - GC,2016-05-8,Men Cat 3,14,32,377.74126662004,
