First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Lowe,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,40,54,400.49401234568,
Timothy,Taylor,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,23,29,462.76711685705,
Terrance,Boxx, Cross Winds Classic ,2018-02-18,Men Cat 3,5,28,367.34291904524,
Christopher,Baker, Cross Winds Classic ,2018-02-18,Men Cat 3,19,28,453.21031071607,
Justin,Lowe,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,29,63,383.33104166667,
Timothy,Taylor,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,22,33,448.34856770833,
Justin,Lowe,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,25,63,330.52658602151,
Timothy,Taylor,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,21,35,433.78068430646,
Timothy,Taylor,Sumatanga Road Race Series,2018-01-27,Men Cat 1/2/3,10,12,409.78125,
Gabriel,Rojas,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,5,70,316.85997558537,
Gabriel,Rojas,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,24,73,369.81166666667,
Christopher,Baker,The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,5,46,388.23582789855,
Kyle,Dortch,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,56,64,506.944796875,
Justin,Lowe,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,21,31,374.54681316112,
Gabriel,Rojas,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,3,90,299.85882328673,
Christopher,Baker,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,4,65,388.74799869792,
Kyle,Dortch,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,61,67,510.7405,
Justin,Lowe,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,13,33,342.78173784722,
Gabriel,Rojas,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,18,91,374.54024460396,
Christopher,Baker,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,2,51,375.45764213432,
Christopher,Baker,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,39,57,459.92547619048,
Justin,Lowe,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,19,33,361.24036662376,
Gabriel,Rojas,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,18,91,337.71523106009,
Wayne,Rushing,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,24,27,473.47166666667,
Gabriel,Rojas,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,19,76,310.25265151515,
Bailey,Bell,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,21,52,433.3526621205,
Kyle,Dortch,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,47,49,475.95873809524,
Gabriel,Rojas,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,14,40,333.52078125,
Timothy,Taylor,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,17,32,449.53556666667,
Bailey,Bell,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,29,50,470.52393055556,
Jacob,Pingen,Village VW River Gorge Omnium  - Crit,2017-08-26,Men JUNIORS 9-14 CAT Open,7,14,543.44252380952,
Gabriel,Rojas,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,21,28,372.54810120939,
Georg,Pingen,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,6,17,324.6104375,
Justin,Lowe,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,7,17,334.253625,
Jacob,Pingen,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Junior 10-12,1,2,,
Zachary,Lowe,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Junior 10-12,2,2,,
Christopher,Baker,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,9,20,439.55866666667,
Timothy,Taylor,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 50+,5,15,383.9,
Zachary,Lowe,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Junior 10-12,1,2,,
Jacob,Pingen,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Junior 10-12,2,2,,
Justin,Lowe,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,24,28,328.31410714286,
Georg,Pingen,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,31,28,366.52703571429,
Timothy,Taylor,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 50+,3,13,342.49413328141,
Jacob,Pingen,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Junior 10-12,1,2,,
Zachary,Lowe,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Junior 10-12,2,2,,
Georg,Pingen,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,28,37,385.7281372549,
Justin,Lowe,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,32,37,404.91939215686,
Timothy,Taylor,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 50+,8,16,429.40580028522,
Timothy,Taylor,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 50-59 Open,5,8,439.035,
Georg,Pingen,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,19,27,393.50813333333,
Kyle,Dortch,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,26,27,413.09743333333,
Christopher,Baker,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,9,29,424.55645833333,
Jacob,Pingen,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Juniors 9-14 Open,2,3,,
Georg,Pingen,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 35-44 Cat 1/2/3/4,5,8,343.735,
Georg,Pingen,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,1,22,328.576,
Kyle,Dortch,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,6,22,370.19827272727,
Timothy,Taylor,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,13,22,428.46945454545,
Christopher,Baker,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,17,22,470.09172727273,
Thomas,Gee,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 60+,1,4,,
Thomas,Gee,Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 60+,4,8,449.72775,
Timothy,Taylor,Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 50-59 Open,2,8,370.58286299201,
Jacob,Pingen,Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Juniors 9-14 Open,1,1,,
Georg,Pingen,Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 3/4,1,10,322.45312123966,
Thomas,Gee,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 60+,2,5,,
Tyler,Porter,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,11,27,463.7025,
Kyle,Dortch,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,13,27,474.35,
Christopher,Baker,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,14,27,479.67375,
Christopher,Baker,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 5,1,19,403.8095,
Kyle,Dortch,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,2,29,355.34909722222,
Tyler,Porter,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,21,29,493.82611111111,
Tyler,Porter,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Mountain Bike Open,5,8,,
Timothy,Taylor,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 50-59 Open,6,12,414.31038888889,
Octavio,Subia,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 50-59 Open,7,12,435.11,
Justin,Lowe,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,11,20,373.04133333333,
Kyle,Dortch,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,11,33,415.98310469459,
Tyler,Porter,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,22,33,497.85939603229,
Zachary,Lowe,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Juniors 9-14 Open,2,5,,
Jacob,Pingen,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Juniors 9-14 Open,4,5,,
Justin,Lowe,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,4,14,312.59791666667,
Georg,Pingen,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,5,14,322.50861111111,
Christopher,Baker,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 5,6,14,473.92646967668,
Georg,Pingen,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,2,31,313.14760714286,
Tyler,Porter,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,13,31,408.03491785714,
Timothy,Taylor,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,14,31,416.85188035714,
Octavio,Subia,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,17,31,443.30276785714,
Kyle,Dortch,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,19,31,443.30276785714,
Christian,Madrid,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,29,31,502.08251785714,
Thomas,Gee,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 60+,3,6,,
Kyle,Dortch,Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 4/5,3,15,381.03452380952,
Tyler,Porter,Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 4/5,8,15,440.88,
Zachary,Lowe,Oak Ridge Velo Classic - Crit,2017-07-23,Men Juniors 9-14 Open,3,5,,
Christopher,Baker,Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 5,10,20,486.67957590791,
Thomas,Gee,Oak Ridge Velo Classic - Crit,2017-07-23,Masters 60+,2,5,,
Thomas,Gee,Oak Ridge Velo Classic - TT,2017-07-22,Masters 60+,2,6,406.91375,
Wayne,Rushing,Oak Ridge Velo Classic - TT,2017-07-22,Masters 60+,4,6,461.78325,
Christopher,Baker,Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 5,5,16,462.51138960534,
Kyle,Dortch,Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 4,7,12,433.89680447628,
Tyler,Porter,Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 4,11,12,470.56400746046,
Wayne,Rushing,Oak Ridge Velo Classic - RR,2017-07-22,Masters 60+,3,9,429.702975,
Thomas,Gee,Oak Ridge Velo Classic - RR,2017-07-22,Masters 60+,4,9,449.7664875,
Octavio,Subia,Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,4,25,339.45020683929,
Timothy,Taylor,Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,8,25,382.38567046627,
Vibora,Lim,Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,16,25,468.25659772024,
Taylor,Murphy,Oak Ridge Velo Classic - RR,2017-07-22,Men Juniors 9-14 Open,2,4,,
Zachary,Lowe,Oak Ridge Velo Classic - RR,2017-07-22,Men Juniors 9-14 Open,4,4,,
Justin,Lowe,Oak Ridge Velo Classic - RR,2017-07-22,Masters 35-44 Cat 1/2/3/4,1,16,293.9555,
Terrance,Boxx,Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 3,12,13,,
Christopher,Baker,Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,6,47,415.07039130435,
Bailey,Bell,Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,1,26,360.41728293708,
Kyle,Dortch,Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,7,26,396.02853696612,
Tyler,Porter,Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,23,26,490.99188104356,
Tyler,Porter,Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,1,23,375.0795,
James,Butler,Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,10,23,436.37809090909,
Christopher,Baker,Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,11,23,443.18904545455,
Octavio,Subia,Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,9,16,434.392,
Thomas,Gee,Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,11,16,459.12333333333,
Wayne,Rushing,Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,12,16,471.489,
Christopher,Baker,Memphis International Raceway Criterium,2017-07-16,Men  Cat 5,1,20,420.05583333333,
Tyler,Porter,Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,12,19,452.98555555556,
Octavio,Subia,Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,14,19,471.58111111111,
James,Butler,Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,19,19,518.07,
Zachary,Lowe,USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,10,25,546.08742424242,
Taylor,Murphy,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,57,61,605.45324444444,
Zachary,Lowe,USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,8,27,534.15141160304,
Taylor,Murphy,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,60,62,642.67313333333,
Thomas,Gee,Rockabilly Gran Prix - Crit,2017-06-18,Masters 60+,2,6,421.83733333333,
Octavio,Subia,Rockabilly Gran Prix - Crit,2017-06-18,Masters 50-59 Open,7,9,445.287,
Jacob,Pingen,Rockabilly Gran Prix - Crit,2017-06-18,Men Juniors 9-14 Open,1,8,516.057,
Zachary,Lowe,Rockabilly Gran Prix - Crit,2017-06-18,Men Juniors 9-14 Open,2,8,541.997125,
Taylor,Murphy,Rockabilly Gran Prix - Crit,2017-06-18,Men Juniors 9-14 Open,3,8,567.93725,
Benjamin,Andre,Rockabilly Gran Prix - Crit,2017-06-18,Men Juniors 9-14 Open,7,8,671.69775,
Georg,Pingen,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,1,16,327.31959880952,
David,Piercey,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,8,16,407.055,
Terrance,Boxx,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,9,16,418.44577159864,
Timothy,Taylor,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,12,16,452.61808639456,
Christian,Madrid,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,13,16,464.0088579932,
Michael,Shipley,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,16,16,498.18117278912,
Christopher,Baker,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 5,4,19,459.24628571429,
Adrian,Parchmon,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 5,13,19,596.25714285714,
Zachary,Lowe,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 5,16,19,657.15085714286,
Taylor,Murphy,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 5,19,19,657.15085714286,
Tyler,Porter,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,2,22,389.02765,
Kyle,Dortch,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,4,22,401.27261666667,
Bailey,Bell,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,8,22,425.76255,
James,Butler,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,15,22,468.61993333333,
Richie,Slagle,Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,6,13,334.89484517,
Thomas,Gee,Rockabilly Gran Prix - TT,2017-06-17,Masters 60+,3,9,407.39768761952,
Jace,Baumgardner,Rockabilly Gran Prix - TT,2017-06-17,Men Juniors 15-16 Open,1,1,,
Timothy,Taylor,Rockabilly Gran Prix - TT,2017-06-17,Masters 50-59 Open,5,9,418.47937874111,
Octavio,Subia,Rockabilly Gran Prix - TT,2017-06-17,Masters 50-59 Open,9,9,478.70472000568,
Jacob,Pingen,Rockabilly Gran Prix - TT,2017-06-17,Men Juniors 9-14 Open,1,4,,
Zachary,Lowe,Rockabilly Gran Prix - TT,2017-06-17,Men Juniors 9-14 Open,2,4,,
Taylor,Murphy,Rockabilly Gran Prix - TT,2017-06-17,Men Juniors 9-14 Open,3,4,,
Benjamin,Andre,Rockabilly Gran Prix - TT,2017-06-17,Men Juniors 9-14 Open,4,4,,
Georg,Pingen,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 3,1,12,323.67034819661,
David,Piercey,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 3,2,12,337.3028538582,
Michael,Shipley,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 3,7,12,405.46538216617,
Terrance,Boxx,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 3,8,12,419.09788782776,
Christopher,Baker,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 5,1,10,422.06907986069,
Bailey,Bell,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,3,20,386.61486521966,
Tyler,Porter,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,11,20,454.1398582848,
James,Butler,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,17,20,504.78360308365,
Kyle,Dortch,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,20,20,530.10547548308,
Justin,Lowe,Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,12,18,522.4017,
Thomas,Gee,Rockabilly Gran Prix - RR,2017-06-17,Masters 60+,2,8,376.302,
Wayne,Rushing,Rockabilly Gran Prix - RR,2017-06-17,Masters 60+,5,8,436.944,
Jace,Baumgardner,Rockabilly Gran Prix - RR,2017-06-17,Men Juniors 15-16 Open,3,3,,
Vibora,Lim,Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,6,19,420.65862518123,
Octavio,Subia,Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,11,19,462.16034370469,
Timothy,Taylor,Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,16,19,503.66206222815,
Taylor,Murphy,Rockabilly Gran Prix - RR,2017-06-17,Men Juniors 9-14 Open,1,7,539.42089924347,
Jacob,Pingen,Rockabilly Gran Prix - RR,2017-06-17,Men Juniors 9-14 Open,2,7,573.84559949564,
Zachary,Lowe,Rockabilly Gran Prix - RR,2017-06-17,Men Juniors 9-14 Open,3,7,608.27029974782,
Benjamin,Andre,Rockabilly Gran Prix - RR,2017-06-17,Men Juniors 9-14 Open,6,7,711.54440050436,
David,Piercey,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,1,18,350.03566666667,
Georg,Pingen,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,2,18,361.06370833333,
Michael,Shipley,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,12,18,471.344125,
Terrance,Boxx,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,14,18,493.40020833333,
Christian,Madrid,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,16,18,515.45629166667,
Christopher,Baker,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 5,3,31,414.00688280253,
Bailey,Bell,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,5,31,396.79215384615,
Kyle,Dortch,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,16,31,460.74841025641,
Tyler,Porter,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,23,31,501.44784615385,
James,Butler,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,27,31,524.70466666667,
Timothy,Taylor,2017 State Championship Time Trial,2017-06-10,Cat 1-5 Masters 50+,1,4,,
Justin,Lowe,Johnson City Omnium,2017-06-4,Masters 35+ Cat 1/2/3,6,13,352.34363793838,
Timothy,Taylor,Johnson City Omnium,2017-06-4,Masters 50+ Cat 3/4/5,1,3,,
Vibora,Lim,Johnson City Omnium,2017-06-4,Masters 50+ Cat 3/4/5,3,3,,
Georg,Pingen,Johnson City Omnium,2017-06-4,Cat 3,1,15,313.92437668451,
Timothy,Taylor,Johnson City Omnium - Crit,2017-06-4,Masters 40+ Cat 3/4/5,5,12,416.34872690669,
Vibora,Lim,Johnson City Omnium - Crit,2017-06-4,Masters 40+ Cat 3/4/5,11,12,487.48254618663,
Georg,Pingen,Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,5,22,315.17685229167,
Justin,Lowe,Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,11,22,357.65616666667,
Terrance,Boxx,Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,22,22,435.5349096875,
Georg,Pingen,Johnson City Omnium - Crit,2017-06-4,Cat 3,1,22,313.21366666667,
David,Piercey,Johnson City Omnium - Crit,2017-06-4,Cat 3,12,22,404.50413333333,
Jacob,Pingen,Johnson City Omnium - Crit,2017-06-4,Men Juniors 9-18 Open,10,17,461.58177896901,
Zachary,Lowe,Johnson City Omnium - Crit,2017-06-4,Men Juniors 9-18 Open,11,17,473.16355793802,
Thomas,Gee,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,9,24,507.81280952381,
Timothy,Taylor,Johnson City Omnium - TT,2017-06-3,Masters 40+ Cat 3/4/5,4,11,387.57816193405,
Vibora,Lim,Johnson City Omnium - TT,2017-06-3,Masters 40+ Cat 3/4/5,7,11,428.42591903298,
Justin,Lowe,Johnson City Omnium - TT,2017-06-3,Masters 35+ Cat 1/2/3,5,16,327.75666638282,
Terrance,Boxx,Johnson City Omnium - TT,2017-06-3,Masters 35+ Cat 1/2/3,8,16,360.0050170716,
Georg,Pingen,Johnson City Omnium - TT,2017-06-3,Cat 3,1,25,326.63732792066,
David,Piercey,Johnson City Omnium - TT,2017-06-3,Cat 3,2,25,333.37553012615,
Jacob,Pingen,Johnson City Omnium - TT,2017-06-3,Men Juniors 9-18 Open,6,7,537.69216797531,
Zachary,Lowe,Johnson City Omnium - TT,2017-06-3,Men Juniors 9-18 Open,7,7,561.87046742593,
Vibora,Lim,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,9,30,412.84282235451,
Timothy,Taylor,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,13,30,435.08094078484,
Justin,Lowe,Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,7,27,331.78187179487,
Terrance,Boxx,Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,13,27,357.29741025641,
Georg,Pingen,Johnson City Omnium - RR,2017-06-3,Cat 3,2,35,318.46290864253,
Thomas,Gee,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,11,29,464.32988888889,
Thomas,Gee,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,12,22,457.44315428311,
Justin,Lowe,Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,31,33,454.66942307692,
Jacob,Pingen,Music City Crits May 7th Sunday Crit,2017-05-7,Men Juniors 9-14 Open,3,7,583.701,
Zachary,Lowe,Music City Crits May 7th Sunday Crit,2017-05-7,Men Juniors 9-14 Open,4,7,639.63,
Georg,Pingen,Music City Crits May 7th Sunday Crit,2017-05-7,Masters 35-44 Cat 1/2/3/4,4,16,319.6140625,
Justin,Lowe,Music City Crits May 7th Sunday Crit,2017-05-7,Masters 35-44 Cat 1/2/3/4,5,16,332.49625,
Georg,Pingen,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,3,33,342.22525555556,
Christian,Madrid,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,29,33,545.26474444444,
Timothy,Taylor,Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,14,20,467.14225,
Randy,Mckinnon,Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,18,20,516.79858333333,
Justin,Lowe,Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,22,41,364.49792156863,
Christian,Madrid,Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,34,41,422.30168627451,
Kyle,Dortch,Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,18,42,442.90712118056,
Randy,Mckinnon,Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,30,42,497.05863645833,
Jacob,Pingen,Max Gander Memorial Criterium,2017-05-6,Men Juniors 9-14 Open,3,8,610.60833333333,
Justin,Lowe,Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,7,19,325.64961111111,
Georg,Pingen,Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,12,19,376.61692592593,
Georg,Pingen,Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,4,36,338.91849019608,
Kyle,Dortch,Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,13,36,392.26696078431,
Christian,Madrid,Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,31,36,498.96390196078,
Justin,Lowe,Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,22,31,401.68125,
Justin,Lowe,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,14,27,368.80798086881,
Timothy,Taylor,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,21,25,441.96421233189,
Justin,Lowe,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,11,27,340.47688461538,
Timothy,Taylor,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,21,25,436.02077777778,
Georg,Pingen,Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,9,34,345.2895,
David,Piercey,Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,16,34,391.129,
Jacob,Pingen,Aaron Shafer Memorial RR,2017-04-22,Men Juniors 9-14 Open,1,4,,
Luke,Piercey,Aaron Shafer Memorial RR,2017-04-22,Men Juniors 9-14 Open,3,4,,
Terrance,Boxx,Aaron Shafer Memorial RR,2017-04-22,Masters 35-44 Cat 1/2/3/4,1,7,356.136,
Timothy,Taylor,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,24,26,468.25480575838,
Justin,Lowe,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,8,27,324.32088782051,
Timothy,Taylor,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,19,27,443.51420916467,
Justin,Lowe,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,14,27,330.00433177298,
Timothy,Taylor,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,23,29,442.58323809524,
Justin,Lowe,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,14,28,349.21725,
