Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2,9,151305,Esta,Bovill,Tag Cycling Race Team,0:58:34,530524,369.71509296487,393.2467361717,
Women Senior Cat 1/2,10,133126,Helena,Coney,TaG cycling team,0:58:34,502510,360.85,401.09869848195,
Women Senior Cat 1/2,11,102430,Anna,Megale,Team UpCycle Boise,0:58:34,438607,436.45,408.95066079219,
Women Senior Cat 1/2,12,53242,Megan,Gray,Keller Rohrback,0:58:40,377586,390.85347234341,416.80262310243,
Women Senior Cat 1/2,14,75126,Hillary,King,Keller Rohrback,0:59:08,392782,390.56,424.65458541268,
Women Senior Cat 1/2,15,84866,Erin,Shelton,Team Upcycle Boise,0:59:29,392970,461.95677644645,432.50654772292,
Women Senior Cat 1/2,16,111738,Rachel,Lee,Therapeutic Associates Racing p,0:59:29,406060,490.25,440.35851003316,
Women Senior Cat 3,1,127599,Brooke,Danaher,Liquid Velo,0:58:34,493599,442.08,413.331,
Women Senior Cat 3,2,35795,Rachel,Geiter,RAZZLE DAZZLE RACING,0:58:34,334726,435.69,442.22066666667,
Women Senior Cat 3,3,163482,Pamela,Troyer,Mighty Riders,0:58:34,535567,500,471.11033333333,
Women Senior Cat 3,4,97220,Fiona,Bennitt,RAZZLE DAZZLE RACING,0:58:40,298454,691.56,500,
Women Senior Cat 3,5,93381,Christine,Edwards,Team Bobs-Bicycles.com,0:59:29,424340,512.18,528.88966666667,
Women Senior Cat 3,6,12135,Christine,Jerko,Fast Fun Nice Racing p/b Wattie,0:59:29,358734,453.07,557.77933333333,
Women Senior Cat 3,7,86335,Amanda,Loser,Liquid Velo,0:59:29,423738,500.36,586.669,
Women Senior Cat 4/5,1,162711,Stephanie,Arnold,Bearded Monkey Racing,0:38:48,552968,557.044,504.71522222222,
Women Senior Cat 4/5,1,162711,Stephanie,Arnold,Bearded Monkey Racing,0:38:48,,557.044,504.71522222222,
Women Senior Cat 4/5,2,107813,Julie,Strong,Monton,0:38:50,466846,528.30744422616,523.77217777778,
Women Senior Cat 4/5,3,112785,Mckenna,Mckee,Grixsen Brewing p/b westendbike,0:38:52,457751,600,542.82913333333,
Women Senior Cat 4/5,4,163488,Cassie,Nelson,MT Alpha,0:38:52,499371,600,561.88608888889,
Women Senior Cat 4/5,5,163486,Emily,Mcnary,Grown Rogue Cycling,0:38:52,542177,600,580.94304444444,
Women Senior Cat 4/5,6,163485,Meghan,Henry,Baddlands Cycling,0:38:52,550289,600,600,
Women Senior Cat 4/5,8,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,0:38:52,495210,634.38,619.05695555556,
Women Senior Cat 4/5,9,136019,Dierdre,Douglas,,0:38:53,553172,600,638.11391111111,
Women Senior Cat 4/5,10,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permenan,0:38:53,510629,648.41,657.17086666667,
Women Senior Cat 4/5,11,148928,Allie,Foote,Monton TM,0:38:53,554479,539.10358333333,676.22782222222,
Women Senior Cat 4/5,12,141138,Liesl,Milan,Team 10 Barrel,0:47:40,518433,587.22565290179,695.28477777778,
Women Senior Cat 4/5,13,147888,Heather,Ramsdell,Riders Roost,0:47:40,526212,611.40343174603,714.34173333333,
