Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Nrc Stage Pro/Cat 1/2,17,113422,Kirsti,Lay,SAS-Mazda-Macogep-Specialized,0:03:33,454819,331.1539969188,294.89974418605,
Women Nrc Stage Pro/Cat 1/2,18,25105,Anna,Sanders,Visit Dallas Cycling p/b Noise4Good*,0:03:40,279796,347.57,297.07012403101,
Women Nrc Stage Pro/Cat 1/2,19,25736,Leah,Kirchmann,Team Optum p/b Kelly Benefit S,0:03:45,380328,281.54,299.24050387597,
Women Nrc Stage Pro/Cat 1/2,20,113089,Linda,Villumsen,UnitedHealthcare Pro Cycling T,0:03:50,466939,375.2850303583,301.41088372093,
Women Nrc Stage Pro/Cat 1/2,21,32642,Lauren,De crescenzo,DNA Cycling p/b K4,0:03:55,310650,374.07,303.58126356589,
Women Nrc Stage Pro/Cat 1/2,22,2978,Denise,Ramsden,Trek-Red Truck Racing,0:04:04,402641,325.57,305.75164341085,
Women Nrc Stage Pro/Cat 1/2,23,73725,Alessandra,Sales,Ice Sports Wear p/b Pinnacle R,0:04:11,397358,370.06,310.09240310078,
Women Nrc Stage Pro/Cat 1/2,24,17180,Coryn,Rivera,UnitedHealthcare Pro Cycling T,0:04:11,207432,304.42,310.09240310078,
Women Nrc Stage Pro/Cat 1/2,25,24226,Kaitlin,Keough,Twenty 16 p/b SHO-AIR*,0:04:11,200237,331.85,310.09240310078,
Women Nrc Stage Pro/Cat 1/2,26,23833,Lex,Albrecht,Team Optum p/b Kelly Benefit S,0:04:18,380330,336.49,314.4331627907,
Women Nrc Stage Pro/Cat 1/2,27,66925,Gabrielle,Fortin,DNA Cycling p/b K4,0:04:25,401597,350,317.68873255814,
Women Nrc Stage Pro/Cat 1/2,28,71945,Athena,Countouriotis,Sisterhood of Cycling,0:04:25,266134,352.6,317.68873255814,
Women Nrc Stage Pro/Cat 1/2,29,38928,Julie,Emmerman,ZOCA p/b Halo Sports,0:04:33,121552,324.71,323.11468217054,
Women Nrc Stage Pro/Cat 1/2,30,21214,Bethany,Allen,ZOCA p/b Halo Sports,0:04:34,292208,403.53,323.11468217054,
Women Nrc Stage Pro/Cat 1/2,31,16221,Alison,Starnes,Team Optum p/b Kelly Benefit S,0:04:36,266806,341.37,323.11468217054,
Women Nrc Stage Pro/Cat 1/2,32,102261,Rae,Shaw,BMW p/b Happy Tooth Dental,0:04:41,405043,404.66,327.45544186047,
Women Nrc Stage Pro/Cat 1/2,33,61718,Jacqueline,Parker,SAS-Mazda-Macogep-Specialized,0:04:47,358174,347.28,330.71101162791,
Women Nrc Stage Pro/Cat 1/2,34,97211,Sara,Bergen,Trek-Red Truck Racing,0:04:49,433637,372.33,330.71101162791,
Women Nrc Stage Pro/Cat 1/2,35,67728,Tracy,Tilton,Sisterhood of Cycling,0:05:29,367795,336.02,336.13696124031,
Women Nrc Stage Pro/Cat 1/2,36,54926,Joanie,Celso,Spy Giant Ride p/b GQ6,0:05:31,347126,423.36,336.13696124031,
Women Nrc Stage Pro/Cat 1/2,37,38906,Joanne,Hogan,Team Tibco-SVC,0:05:31,,350,336.13696124031,
Women Nrc Stage Pro/Cat 1/2,38,101917,Allison,Beveridge,Trek-Red Truck Racing,0:05:35,418050,424.47,340.47772093023,
Women Nrc Stage Pro/Cat 1/2,39,42380,Emily,Georgeson,LA Sweat,0:05:43,270631,365.31,343.73329069767,
Women Nrc Stage Pro/Cat 1/2,40,67780,Kelly,Catlin,JetCycling Women's Elite Team,0:05:43,383424,341.05,343.73329069767,
Women Nrc Stage Pro/Cat 1/2,41,113753,Kathrin,Hammes,Team Tibco-SVC,0:05:46,,350,346.98886046512,
Women Nrc Stage Pro/Cat 1/2,42,78154,Leah,Thomas,JAKROO Racing Team,0:05:53,401364,335.2,349.15924031008,
Women Nrc Stage Pro/Cat 1/2,43,95628,Kathryn,*bertine,ZOCA p/b Halo Sports,0:06:02,405300,395.14,351.32962015504,
Women Nrc Stage Pro/Cat 1/2,44,54306,Jennifer,Whalen,Spy Giant Ride p/b GQ6,0:06:27,352592,406.15,358.9259496124,
Women Nrc Stage Pro/Cat 1/2,45,20350,Leah,Guloien,Trek-Red Truck Racing,0:06:27,433878,343.95,358.9259496124,
Women Nrc Stage Pro/Cat 1/2,46,17502,Elizabeth,Newell,JAKROO Racing Team,0:06:27,381886,334.75,358.9259496124,
Women Nrc Stage Pro/Cat 1/2,47,23064,Laura,Brown,UnitedHealthcare Pro Cycling T,0:06:27,402642,310.66,358.9259496124,
Women Nrc Stage Pro/Cat 1/2,48,113751,Carolina,Rodriguez,Spy Giant Ride p/b GQ6,0:06:27,,350,358.9259496124,
Women Nrc Stage Pro/Cat 1/2,49,19335,Jennifer,Tetrick,Twenty 16 p/b SHO-AIR*,0:06:27,292211,393.08,358.9259496124,
Women Nrc Stage Pro/Cat 1/2,50,42184,Caitlin,Laroche,LA Sweat,0:06:36,366797,369.96,367.60746899225,
Women Nrc Stage Pro/Cat 1/2,51,80679,Rushlee,*buchanan,UnitedHealthcare Pro Cycling T,0:06:36,349204,310.17,367.60746899225,
Women Nrc Stage Pro/Cat 1/2,52,25749,Megan,Rathwell,BMW p/b Happy Tooth Dental,0:06:49,405333,406.55,371.94822868217,
Women Nrc Stage Pro/Cat 1/2,53,8543,Olivia,Dillon,Visit Dallas Cycling p/b Noise4Good*,0:06:51,232172,354.4,371.94822868217,
Women Nrc Stage Pro/Cat 1/2,54,32261,Stephanie,Wetzel,Fearless Femme p/b Haute Wheel,0:06:56,350758,340.26,375.20379844961,
Women Nrc Stage Pro/Cat 1/2,55,82270,Jannalyn,Luttrell,Roosters Biker's Edge,0:07:09,347534,422.43,378.45936821705,
Women Nrc Stage Pro/Cat 1/2,56,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good*,0:07:11,337604,346.26,378.45936821705,
Women Nrc Stage Pro/Cat 1/2,57,113750,Ingird,Drexel,Spy Giant Ride p/b GQ6,0:07:17,,350,382.80012790698,
Women Nrc Stage Pro/Cat 1/2,58,37995,Cristina,Hughes,Ice Sports Wear p/b Pinnacle R,0:07:17,325664,391.98,382.80012790698,
Women Nrc Stage Pro/Cat 1/2,59,78056,Clarice,Sayle,JAKROO Racing Team,0:07:21,401076,408.8,386.05569767442,
Women Nrc Stage Pro/Cat 1/2,60,72039,Megan,Alderete,ZOCA p/b Halo Sports,0:07:31,395502,424.57,388.22607751938,
Women Nrc Stage Pro/Cat 1/2,61,1090,Janel,Holcomb,Team Optum p/b Kelly Benefit S,0:08:22,255006,327.63,393.65202713178,
Women Nrc Stage Pro/Cat 1/2,62,24355,Alexis,Ryan,UnitedHealthcare Pro Cycling T,0:08:22,205156,320.77,393.65202713178,
Women Nrc Stage Pro/Cat 1/2,63,6804,Kimberley,Turner,JAKROO Racing Team,0:08:22,260140,361.6,393.65202713178,
Women Nrc Stage Pro/Cat 1/2,64,21174,Stephanie,Roorda,SAS-Mazda-Macogep-Specialized,0:08:22,417020,309.76,393.65202713178,
Women Nrc Stage Pro/Cat 1/2,65,15144,Sara,Clafferty,Team Tibco-SVC,0:09:06,278365,370.68,400.16316666667,
Women Nrc Stage Pro/Cat 1/2,66,52401,Alizee,Brien,Team Tibco-SVC,0:09:06,418178,426.22,400.16316666667,
Women Nrc Stage Pro/Cat 1/2,67,42190,Kat,Salthouse,Roosters Biker's Edge,0:09:43,341410,433.41,403.41873643411,
Women Nrc Stage Pro/Cat 1/2,68,37412,Emily,Collins,Team Tibco-SVC,0:09:54,260200,350,414.27063565891,
Women Nrc Stage Pro/Cat 1/2,69,92458,Patricia,Schwager,Team Tibco-SVC,0:09:54,433119,362.47,414.27063565891,
Women Nrc Stage Pro/Cat 1/2,70,45899,Joy,Mcculloch,LA Sweat,0:09:54,218863,372.44,414.27063565891,
Women Nrc Stage Pro/Cat 1/2,71,10733,Alexandra,Burton,Ice Sports Wear p/b Pinnacle R,0:09:54,361902,400.59,414.27063565891,
Women Nrc Stage Pro/Cat 1/2,72,8551,Amanda,Miller,Pepper Palace p/b The Happy To,0:09:54,228513,357.22,414.27063565891,
Women Nrc Stage Pro/Cat 1/2,73,101924,Shoshauna,Routley,BMW p/b Happy Tooth Dental,0:09:54,434097,366.15,414.27063565891,
Women Nrc Stage Pro/Cat 1/2,74,60056,Mia,Loquai,Visit Dallas Cycling p/b Noise4Good*,0:09:54,354752,397.15,414.27063565891,
Women Nrc Stage Pro/Cat 1/2,75,28187,Misha,Scovill,Ice Sports Wear p/b Pinnacle R,0:09:54,302962,416.38,414.27063565891,
Women Nrc Stage Pro/Cat 1/2,76,16219,Maura,Kinsella,Team Optum p/b Kelly Benefit S,0:09:54,289951,374.86,414.27063565891,
Women Nrc Stage Pro/Cat 1/2,77,10721,Anna,Christiansen,Visit Dallas Cycling p/b Noise4Good*,0:11:03,353750,397.06,425.12253488372,
Women Nrc Stage Pro/Cat 1/2,78,36213,Melanie,Wong,Ice Sports Wear p/b Pinnacle R,0:11:21,392651,429.99,427.29291472868,
Women Nrc Stage Pro/Cat 1/2,79,10746,Lindsay,Fox,Roosters Biker's Edge,0:11:39,293037,384.53,429.46329457364,
Women Nrc Stage Pro/Cat 1/2,80,111998,Beth,Ann orton,Visit Dallas Cycling p/b Noise4Good*,0:12:02,362328,398.09,431.6336744186,
Women Nrc Stage Pro/Cat 1/2,81,24310,Madeleine,Boutet,Twenty 16 p/b SHO-AIR*,0:12:16,319940,371.64,433.80405426357,
Women Nrc Stage Pro/Cat 1/2,82,45789,Mandy,Heintz,Fearless Femme p/b Haute Wheel,0:12:43,355078,390.04,435.97443410853,
Women Nrc Stage Pro/Cat 1/2,83,38255,Lindsay,Bayer,Pepper Palace p/b The Happy To,0:13:31,267768,376.26,440.31519379845,
Women Nrc Stage Pro/Cat 1/2,84,41448,Amber,Gaffney,Twenty 16 p/b SHO-AIR*,0:13:33,349836,372.63,440.31519379845,
Women Nrc Stage Pro/Cat 1/2,85,53931,Jessica,Noyola,Twenty 16 p/b SHO-AIR*,0:13:33,293983,317.94,440.31519379845,
Women Nrc Stage Pro/Cat 1/2,86,113755,Zeina,Loutfi,SAS-Mazda-Macogep-Specialized,0:13:42,,350,444.65595348837,
Women Nrc Stage Pro/Cat 1/2,DNF,21212,Vikki,Appel,Sisterhood of Cycling,,256922,436.79,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,90442,Heather,Balbier,Sisterhood of Cycling,,423205,448.68,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,450.74,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,16218,Amanda,Seigle,JAKROO Racing Team,,203755,435.1,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,91712,Jennifer,Vollmer,Roosters Biker's Edge,,424863,443.37,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,113756,Karen,Sierra,Spy Giant Ride p/b GQ6,,,350,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,79352,Chane,Jonker,JetCycling Women's Elite Team,,459833,403.36,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,74606,Alexa,Perez,JetCycling Women's Elite Team,,427541,433.72,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,24307,Amelia,Tanner,JetCycling Women's Elite Team,,250449,427.77,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,90368,Denise,Mueller,Sisterhood of Cycling,,25315,378.16,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,67729,Kim,Nida,Sisterhood of Cycling,,385310,436.72,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,45168,Lvie,Crawford,JetCycling Women's Elite Team,,262452,494.47,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,71961,Michelle,Khare,BMW p/b Happy Tooth Dental,,394186,423.86,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,23834,Sarah,Coney,Trek-Red Truck Racing,,434354,410.60253697778,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,53796,Courteney,Lowe,Pepper Palace p/b The Happy To,,379339,425.49,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,25751,Priscilla,Calderon,LA Sweat,,221486,392.25,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,38783,Elizabeth,Caldwell,LA Sweat,,320744,459.45,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,101932,Suzanne,Hamilton,Trek-Red Truck Racing,,,426.03763382952,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,51551,Kemille,Garvin,DNA Cycling p/b K4,,326298,452.23,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,16229,Emily,Matheu,JAKROO Racing Team,,277109,453.91,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,56330,Catherine,Kim,DNA Cycling p/b K4,,306142,506.14,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,72199,Irena,Ossola,Fearless Femme p/b Haute Wheel,,392698,422.61,448.99671317829,
Women Nrc Stage Pro/Cat 1/2,DNF,1094,Joanie,Caron,DNA Cycling p/b K4,,427364,407.98,448.99671317829,
