Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro del Cielo - RR,2018-07-7,Men Cat3,36,53,448.89233333333,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,10,35,379.80248198884,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,31,39,464.13389473684,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,41,99,408.29126190476,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,DNF,53,485.74814814815,
Tour de Millersburg,2018-08-4,Men Cat 3,35,36,475.44295588235,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,32,36,464.38641065514,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,33,33,477.31936452244,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,32,33,455.36783179085,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,30,33,472.7445548535,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,24,30,440.86176522408,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,29,30,475.41964302005,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,88,102,511.56886458333,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,60,96,441.74619368687,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,54,95,445.00144318182,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,81,97,515.83866666667,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,56,88,462.24717708333,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,69,85,500.99752857143,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,32,51,509.11131481481,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,58,97,465.68302222222,
Watermelon Criterium,2019-06-1,Men Masters 45+,8,30,406.86232707071,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,21,28,500.14792857143,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,25,36,430.12529950463,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,46,67,507.44947619048,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,29,41,503.82321052632,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,31,37,492.45543137255,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,31,38,505.79012280702,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,23,31,466.29775555556,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,28,35,452.0812745098,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,52,71,420.6195047619,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,52,59,471.9055297619,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,40,41,512.73956666667,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,37,38,513.35390350877,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,30,44,448.3145530303,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,69,80,513.95655855856,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,DNF,33,466.78382051282,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,35,36,472.62049074074,
13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,13,13,451.66864663625,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,9,13,442.89261111111,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,DNF,22,524.35462962963,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,22,28,478.0545,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,15,43,427.38596296296,
Electric City Classic,2019-08-24,Men Cat 1/2/3/4,12,17,472.8341875,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,41,71,431.35590123457,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,15,27,453.00527777778,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,74,106,461.13657232704,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,30,43,491.49333333333,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,59,87,447.39872093023,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,18,23,463.78009090909,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,56,84,457.4663125,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,25,25,514.47024725387,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,15,29,429.65756410256,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,33,50,500.10873684211,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,48,73,457.733515625,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Pickle Juice Race,2021-05-23,MEN 45+,44,47,441.42056275928,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,30,47,469.86486393797,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,DNF,44,231.57894736842,
Augusta Training Series,2021-06-15,123,DNP,30,,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,61,45,402.5,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,35,49,371.875,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,33,40,381.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,30,39,377.63157894737,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,40,42,395,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,36,39,225.26315789474,
NY Capital Region Road Race,2021-07-10,Men 50+,DNF,39,585.71428571429,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,28,51,361.93181818182,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,43,59,393.36956521739,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,45,70,374.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,38,39,342.63157894737,
Hummelstown Criterium,2021-08-21,Men masters 50-54 Cat 1/2/3/4,4,13,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,41,52,381.5,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,41,52,414.49297879091,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,37,45,383.40909090909,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,37,45,425.74290818926,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,36,45,381.02272727273,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,36,45,398.33827293468,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,47,75,289.65400393765,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,59,67,303.38776235225,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,59,63,387.41931942342,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,18,21,387.22905910004,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,35,51,375.38146807737,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,67,78,421.41609831983,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,55,73,292.58544109179,
Castelli Series,2022-04-30,Men Masters 40+,33,50,361.95265446422,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,35,44,525.2693631611,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,34,52,421.86348811564,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,27,48,494.06793611881,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,21,42,389.70236959142,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,40,69,287.45670544815,
Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,DNF,24,393.80165441614,
Tour of Somerville,2022-05-30,Men Master 55+,51,63,560.86380717754,
Tour of Somerville,2022-05-30,Men Master 40+,47,83,385.52258477092,
The Watermelon Criterium,2022-06-4,Men Masters 40+,11,17,374.06158732027,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,21,29,449.19091560193,
