Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,DNF,163259,Lucas,Price-glynn,TTEndurance Junior Devo,,540952,393.18019842172,430.96918011924,
Men Cat 3,DNF,105978,Lucas,Barash-david,CRCA/Automatic Lonely Hearts Racing,,392659,418.21454795761,430.96918011924,
Men Cat 3,DNF,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,,318024,331.66622773773,430.96918011924,
Men Cat 3,DNF,207260,Peter,Gunn,Crca / Team Veselka,,608227,344.22334063696,430.96918011924,
Men Cat 3,DNF,237175,Afonso,Borges,,,632562,349.51592512797,430.96918011924,
Men Cat 3,DNF,237381,Andres,Mangones,CRCA / ONYX,,633557,359.85128516587,430.96918011924,
Men Cat 3,DNF,176443,Damian,Barny,AUTOMATIC Lonely Hearts Racing,,543948,355.78456798132,430.96918011924,
Men Cat 3,DNF,82950,Dennis,Arnold,Shake N Brake Racing,,411059,393.65729029325,430.96918011924,
Men Cat 3,DNF,89195,Jeremy,Borden,,,404023,345.25879132728,430.96918011924,
Men Cat 3,DNF,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,335.96311144304,430.96918011924,
Men Cat 3,DNF,176728,Marcus,Orr,CCB Cycling Club,,563037,420.84211648482,430.96918011924,
Men Cat 3,DNF,169569,Rasmus,Barfred,CRCA/Rockstar Games,,593164,249.49072768485,430.96918011924,
Men Cat 3,DNF,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,,634368,351.05017979359,430.96918011924,
Men Cat 3,DNF,193482,Walter,Alvarado,Sanba  cycling team,,606542,308.07329733288,430.96918011924,
Men Cat 3,DNF,175152,Arihant,Kalidindi,New York Medical College,,572316,330.33815959097,430.96918011924,
Men Cat 3,DNF,156548,Gavriel,Brun,Setanta,,552084,271.98641711042,430.96918011924,
Men Cat 3,DNF,185957,Michael,Cumming,Verrazano Team Racing p/b NYTri.org,,609134,387.9969455787,430.96918011924,
Men Cat 3,DNF,162106,Timothy,Dickinson,CRCA/Rockstar racing,,550659,320.40735555313,430.96918011924,
Men Cat 3,DNF,233695,Franklin,Bencosme pena,CRCA/NYCC/RACING,,,396.39763861741,430.96918011924,
Men Cat 3,DNF,93501,Leonardo,Cardona,SPECIALIZED GLASS CO. CYCLING TEAM,,299956,259.26452198416,430.96918011924,
Men Cat 3,DNF,133294,Nicholas,Groll,Capital Bicycle Racing Club,,524574,414.4583817465,430.96918011924,
Men Cat 3,DNF,70361,Reynaldo,Martinez,Sanba cycling team,,379364,399.60989384939,430.96918011924,
Men Cat 3,DNF,10348,Alexander,Duncan,B2C2,,291216,386.2489684184,430.96918011924,
Men Cat 3,DNF,179181,Salvatore,Raffelo,Century Road Club Assoc,,561295,347.79444536007,430.96918011924,
Men Cat 4,1,251882,Nicholas,Van woert,,2:29:43,654338,430.57052351644,349.94427822918,
Men Cat 4,2,254956,Aj,Torres,Skratch Labs / Ostroy,0,653550,446.22568707436,352.54845811808,
Men Cat 4,3,207196,Ian,Harvey,CRCA/NYCC p/b Magen Financial,0,614478,404.52692905715,355.15263800697,
Men Cat 4,4,237830,Max,Blinderman,CRCA / Skratch Labs / Ostroy,0,630539,399.58339808004,357.75681789587,
Men Cat 4,6,251886,Benedict,Gramaje,New Haven Angels,0,618106,400,360.36099778476,
Men Cat 4,7,238767,David,Johnson,Capital Bicycle Racing Club,0,633976,393.76067964203,362.96517767366,
Men Cat 4,8,164756,Sebastian,Colorado,,0,554558,485.30493370961,365.56935756255,
Men Cat 4,9,211247,Arlo,Tanenbaum,Haverford College,1,659877,400,368.17353745145,
Men Cat 4,10,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Management,1,622264,447.66562934789,370.77771734035,
Men Cat 4,11,252130,Cristian,Diagama,CRCA/ONYX,4,653622,431.75062554964,373.38189722924,
Men Cat 4,12,253209,Andrew,Temkin,Un Tied,14,642260,400,375.98607711814,
Men Cat 4,13,242060,Julian,Zapata,CRCA/Onyx,21,616019,461.1098422371,378.59025700703,
Men Cat 4,14,231427,Peter,Schmidt,NCVC/UnitedHealthcare,34,126864,393.1897131382,381.19443689593,
Men Cat 4,15,214072,Hugo,Yaxon,Sanba cycling team,59,612556,394.58750875156,383.79861678482,
Men Cat 4,16,236262,Thomas,Sanford,CRCA/NYCC Racing,59,630444,405.44205598182,386.40279667372,
Men Cat 4,17,193977,Matthew,Meyer,VeloJawn Racing,+4:12,620685,384.99061788284,389.00697656261,
Men Cat 4,18,27538,Claudio,Torres,,+4:38,227877,494.07923007729,391.61115645151,
Men Cat 4,19,226340,Warren,Dodd,VeloJawn Racing,+4:54,633794,388.71727765237,394.2153363404,
Men Cat 4,20,207127,Benjamin,Fages,CRCA/Foundation,+4:55,612304,455.68889351088,396.8195162293,
Men Cat 4,21,207285,Nathan,Porter,Capital Bicycle Racing Club,+5:18,517497,394.97165888873,399.42369611819,
Men Cat 4,22,254951,?,Dq,CRCA/ONYX,+6:41,633924,400,402.02787600709,
Men Cat 4,23,253247,Edouard,Hugot,CRCA/Foundation,+6:52,657162,423.85686890968,404.63205589598,
Men Cat 4,25,246504,Gregory,Guida,,+7:08,634051,440.32935846801,407.23623578488,
Men Cat 4,26,225930,Thomas,Spencer,Crca / Skratch Labs / Ostroy,+7:08,594360,441.95452359311,409.84041567377,
Men Cat 4,27,254979,Mattia,Solinas,SWATT CLUB,+7:08,657838,447.86896698727,412.44459556267,
Men Cat 4,28,257498,Cristina,Bernal,,+7:08,656992,400,415.04877545156,
Men Cat 4,29,234421,Thomas,Rosenlund,CRCA/Rockstar Games,+7:09,619156,442.29767780385,417.65295534046,
Men Cat 4,30,231917,Christopher,Hearl,,+7:09,638954,400,420.25713522935,
Men Cat 4,31,248553,Christopher,Bunero,Skylands Cycling,+7:09,643210,475.13182076526,422.86131511825,
Men Cat 4,32,237171,Jardany,Toquica,,+7:09,622536,422.54805847543,425.46549500714,
Men Cat 4,33,231589,Patrick,Cines,CRCA / Skratch Labs / Ostroy,+7:09,620684,418.61481454591,428.06967489604,
Men Cat 4,34,243095,Matthew,Giarrusso,CRCA / Skratch Labs / Ostroy,+7:09,632025,390.31867545118,430.67385478494,
Men Cat 4,35,76682,Yosef,Fertel,CRCA/To Be Determined,+7:11,400534,461.92023393769,433.27803467383,
Men Cat 4,36,8721,Michael,Quinn,,+7:14,532579,410,435.88221456273,
Men Cat 4,37,132382,Dillon,Cosper,FinKraft Junior Cycling Team,+8:44,454724,453.60940088817,438.48639445162,
Men Cat 4,38,230179,Eric,Yonda,,+8:56,603683,379.12856815708,441.09057434052,
Men Cat 4,39,154264,Felix,Absolonne,TTEndurance Junior Devo,+11:45,540043,433.55686892783,443.69475422941,
Men Cat 4,40,175858,Duberney,Cardona,Specialized Glass Cycling Team,+13:18,573510,366.89793832067,446.29893411831,
Men Cat 4,41,247347,Zach,Kuster,Now&Later,+15:18,657526,438.77089078711,448.9031140072,
Men Cat 4,42,98031,Michael,Sloan,Dutchess County Velo,+16:41,458372,448.51366627848,451.5072938961,
Men Cat 4,43,179040,Michael,Tupas,Houlihan lokey,+17:06,576312,431.27776878607,454.11147378499,
Men Cat 4,44,233718,Scott,Marin,CRCA/G4D Productions Racing,+17:06,632237,436.5331629752,456.71565367389,
Men Cat 4,45,237068,Donald,Miller,,+17:08,126445,438.70996007098,459.31983356278,
Men Cat 4,46,237178,Edison,Jara jara,Fire Cycling Team,+17:08,631493,478.6441237954,461.92401345168,
Men Cat 4,47,236246,Neil,Mccarthy,CRCA/Rubber N Road,+17:10,633482,475.95148136566,464.52819334057,
Men Cat 4,48,183757,Diego,Sanchez,CRCA/NYCC Racing p/b Magen Financial,+17:10,577035,521.82250831085,467.13237322947,
Men Cat 4,49,242064,Hugo,Pinto,Onyx,+17:32,639641,471.71228926353,469.73655311836,
Men Cat 4,50,193488,Dennis,Waite,Cycles 54,+17:50,604880,430.77718605343,472.34073300726,
Men Cat 4,51,247372,Michael,Campo,CRCA / Rubber N Road,+18:29,645366,513.28396163799,474.94491289615,
Men Cat 4,52,227038,Vincent,Carrier-cote,CRCA/Rapha Racing NYC,+19:08,632682,426.53804440306,477.54909278505,
Men Cat 4,53,234913,Eduardo,Vargas,Sanba Cycling team,+19:50,614328,454.76517603722,480.15327267394,
Men Cat 4,54,238650,Dominic,Michaelides,KruisCX,+20:39,637827,402.76344773111,482.75745256284,
Men Cat 4,55,254878,Francis,Landman,Triangle Cyclists,+23:24,652287,377.91196778105,485.36163245174,
Men Cat 4,56,160099,Felipe,Castaneda,Rubber N' Road,+23:25,549013,423.8332369461,487.96581234063,
Men Cat 4,57,151375,Jonathan,Lasker,CRCA/NYCC Racing,+24:02,510078,400,490.56999222953,
Men Cat 4,58,184181,Alexander,Astudillo,CRCA/NYCC RACING,+24:45,614015,354.21509868365,493.17417211842,
Men Cat 4,59,246688,John,Manganaro,CRCA/Rapha Racing NYC,+26:16,654132,506.00644239864,495.77835200732,
Men Cat 4,60,227069,Joseph,Giberti,CRCA,+29:33,616240,431.40951354752,498.38253189621,
Men Cat 4,61,159007,Jesse,Martinez,,+30:15,530826,400,500.98671178511,
Men Cat 4,62,76492,Michael,Pelletier,CPTRacing Team,+33:23,422738,342.36376677838,503.590891674,
Men Cat 4,63,242068,Kenneth,Schaefer,Triangle Cyclists,+35:17,639296,487.59242727211,506.1950715629,
Men Cat 4,64,227047,Jorge,Rojas,CRCA/Rapha Racing NYC,+35:17,616088,455.68763026383,508.79925145179,
Men Cat 4,DNF,172461,Ari,Kaputkin,Skratch Labs/ Ostroy,,565123,421.38986114291,514.00761122958,
Men Cat 4,DNF,257499,Joe,Pilone jr.,471,,659795,400,514.00761122958,
Men Cat 4,DNF,104544,Max,Martin,CRCA/NYCC Racing,,609335,436.89078495621,514.00761122958,
Men Cat 4,DNF,246588,Sam,Welch,CRCA/RUBBER N ROAD,,645108,463.0626434564,514.00761122958,
Men Cat 4,DNF,245644,Cole,Krueger,Marchese Racing,,644670,365.51995221015,514.00761122958,
Men Cat 4,DNF,229532,Eric,Mcmillan,CRCA/NYCC/R,,619028,413.94890775031,514.00761122958,
Men Cat 4,DNF,253248,Gabe,Altopp,CRCA/Foundation,,654989,461.06523212903,514.00761122958,
Men Cat 4,DNF,236282,John,Sluis,CRCA/Automatic Lonely Hearts Racing,,627214,425.79688729987,514.00761122958,
Men Cat 4,DNF,182754,Juan,Restrepo,CRCA/ONYX,,570626,399.94353713972,514.00761122958,
Men Cat 4,DNF,127162,Brian,Petkov,AUTOMATIC Lonely Hearts RACING,,495821,461.53610901508,514.00761122958,
Men Cat 4,DNF,214529,Bryan,Germain,,,614987,424.90474581404,514.00761122958,
Men Cat 4,DNF,152654,Conor,Nagle,Wheelworks Racing,,622370,432.3443013407,514.00761122958,
Men Cat 4,DNF,190994,Isaac,Blasenstein,CRCA/KruisCX,,583556,450.96116684202,514.00761122958,
Men Cat 4,DNF,191012,Kevin,Wang,,,566879,506.90531780289,514.00761122958,
Men Cat 4,DNF,129756,Kevin,Sattin,,,354040,400,514.00761122958,
Men Cat 4,DNF,192557,Lucas,Schade,,,590592,511.11111111111,514.00761122958,
Men Cat 4,DNF,230080,Sunny,Oh,CRCA / Super Pulse,,617330,502.72740817991,514.00761122958,
Men Cat 4,DNF,146580,Andrew,Lucas,KruisCX,,520163,425.1671249297,514.00761122958,
Men Cat 4,DNF,184557,Celvin,Zecena,Cycling Connection,,616668,530.95079912454,514.00761122958,
Men Cat 4,DNF,193337,Claudio,Santos,Hilltop Racing Team,,605911,493.29889132497,514.00761122958,
Men Cat 4,DNF,178812,Edward,Frederick,CRCA/Foundation-CCB,,576881,401.59152095294,514.00761122958,
Men Cat 4,DNF,145865,Jeison,Marroquin,Specialized Glass Co. Cycling Team,,411031,485.80877826019,514.00761122958,
Men Cat 4,DNF,138026,Scotty,Pluschau,Carl Hart Racing,,481196,440.8470025365,514.00761122958,
Men Cat 4,DNF,186926,Steven,Roberts,CRCA | Rockstar Games,,594816,398.8064144963,514.00761122958,
Men Cat 4,DNF,234274,Thomas,Mathieson,CRCA/To Be Determined,,631945,468.21631736571,514.00761122958,
Men Cat 4,DNF,160158,Thomas,Patterson,CRCA/G4D Productions Racing,,551040,435.64741364141,514.00761122958,
Men Cat 4,DNF,147160,Anthony,Kropp,,,571476,400,514.00761122958,
Men Cat 4,DNF,160103,Antonio,Zarate,Fire Cycling Team,,550570,435.07894583692,514.00761122958,
Men Cat 4,DNF,190995,Charlie,Wilson,,,592740,421.79652705406,514.00761122958,
Men Cat 4,DNF,155398,Hernando,Rueda,CRCA/ONYX,,574467,353.47483308697,514.00761122958,
Men Cat 4,DNF,233579,Humberto,Hernandez,,,600611,437.16223982972,514.00761122958,
Men Cat 5,1,257500,Marcus,Duval,NeXT pb Enshored,1:52:45,646125,500,393.51848314334,
Men Cat 5,2,253991,Gregory,Hart,,+2:20,654990,456.84952965124,397.06786703856,
Men Cat 5,3,29731,Tim,Russell,T3 Coaching,+2:20,345608,451.34413406493,400.61725093378,
Men Cat 5,4,141134,Tom,Holowka,,+5:32,633343,472.92632956354,404.16663482901,
Men Cat 5,5,247401,Andrew,Ehrenberg,,+5:32,647134,459.11290482054,407.71601872423,
Men Cat 5,6,254137,Alec,Abaunza,Automatic Lonely Hearts,+5:32,653873,462.05894719164,411.26540261945,
Men Cat 5,7,251610,Hugo,Pelaez,Fusion Cycles,+5:32,644634,500,414.81478651467,
Men Cat 5,8,252247,Juan,Andres ocampo,Hilltop Racing Team,+5:32,653894,447.78273466627,418.36417040989,
Men Cat 5,9,257501,Aurelien,Bayo,,+5:32,659720,500,421.91355430512,
Men Cat 5,10,243527,Timothy,Angob,Houlihan Lokey,+5:33,644720,454.04279797209,425.46293820034,
Men Cat 5,11,251887,Jacob,Nagelberg,,+5:33,654264,439.43480553404,429.01232209556,
Men Cat 5,12,255349,Jeff,Baatz,T3 Philly,+5:33,659926,500,432.56170599078,
Men Cat 5,13,252245,Gerson,Bachan,Sanba Cycling Team,+5:33,656004,448.62911568726,436.111089886,
Men Cat 5,14,115315,Alexander,Bespalov,Parkour,+5:33,461102,453.57142857143,439.66047378123,
Men Cat 5,15,119168,Steven,Shive,Aistriu/Giant off-road team,+5:33,433468,403.49621394652,443.20985767645,
Men Cat 5,16,238717,Andi,Como,,+6:12,636713,576.44727296891,446.75924157167,
Men Cat 5,17,234911,Saul,Metnick,,+8:49,642924,470.4210747705,450.30862546689,
Men Cat 5,18,243529,Bryan,Sison,Houlihan Lokey,+11:18,,428.44533238072,453.85800936211,
Men Cat 5,19,246682,Mario,Villa,CRCA/ONYX,+11:19,653551,481.41411090199,457.40739325734,
Men Cat 5,20,254157,Matthias,Spies,CRCA/Foundation,+11:19,653875,429.22152659268,460.95677715256,
Men Cat 5,21,253246,Noe,Francisco cua vasquez,Latinos unidos,+11:19,,463.8447311408,468.055544943,
Men Cat 5,22,238700,Tuomas,Kronqvist,CRCA,+11:20,636389,500.31291309397,468.055544943,
Men Cat 5,23,257502,Leonardo,Victoria,,+11:20,,500,468.055544943,
Men Cat 5,24,257503,Gregory,Towne,,+12:58,658720,500,476.92900468106,
Men Cat 5,25,241315,Lucas,Ortner,,+12:58,655768,500,476.92900468106,
Men Cat 5,26,186464,Brian,Benevides,Cycling Connection,+13:01,,500,482.25308052389,
Men Cat 5,27,247397,Willy,De la cruz,JDprocycling,+15:47,620630,508.27670249833,489.35184831433,
Men Cat 5,28,251611,Evan,Giordanella,,+15:47,572000,422.78711991929,489.35184831433,
Men Cat 5,29,251888,Noel gerard,Bunal,Houlihan Lokey,+15:48,654140,448.44199403854,489.35184831433,
Men Cat 5,30,84035,Alex,Laifer,,+15:59,448669,494.70943877637,498.22530805239,
Men Cat 5,31,257504,John,Mccoll,,+15:59,,500,498.22530805239,
Men Cat 5,32,257505,Mike,Ambroz,,+16:05,,500,503.54938389522,
Men Cat 5,33,245646,Will,Paul,,+17:27,642132,470.45756812424,507.09876779044,
Men Cat 5,34,151357,Rick,Milkowski,Trek Bicycle Summit,+17:53,659566,500,510.64815168567,
Men Cat 5,35,247335,Joseph,Szczechowicz,,+18:01,647517,530.15437056908,514.19753558089,
Men Cat 5,36,237372,Reinaldo,Garcia,Latinos Unidos cycling team,+18:12,633051,447.4362332889,517.74691947611,
Men Cat 5,37,226456,Brezhnev,Sanchez,Road Kings Racing,+18:41,656565,437.64656180904,523.07099531894,
Men Cat 5,38,253250,Saul,Ramirez,L&D Cycles,+18:42,656058,443.24169167076,523.07099531894,
Men Cat 5,39,243511,Juan,Garcia alvarez,,+18:55,642015,500,528.39507116178,
Men Cat 5,40,236274,Kaveh,Haghtalab,,+24:10,632438,455.71176519867,533.71914700461,
Men Cat 5,41,257506,Marlon,Valenzuela,Cycling Connection,+24:11,,500,533.71914700461,
Men Cat 5,42,246685,Wilberto,Batista,Rueda Durisimo Racing Team,+24:35,645030,511.18584990591,539.04322284744,
Men Cat 5,43,257507,Jesse,Destefano,,+25:19,659797,500,542.59260674266,
Men Cat 5,44,251924,Luis,Luis flores,Ciclyng connection,+25:48,,530.95079912454,547.9166825855,
Men Cat 5,45,238708,Nick,Bishop,CRCA,+25:49,632269,525.414147297,547.9166825855,
Men Cat 5,46,257508,Anastacio,Tzorin pilo,Latinos unidos,+27:01,652338,500,555.01545037594,
Men Cat 5,47,237377,Enrique,Tumax,Latinos Unidos cycling team,+27:02,634310,503.73929039327,555.01545037594,
Men Cat 5,48,254958,Andrew,Battaglino,Rubber N' Road,+28:16,652662,547.11157996227,560.33952621877,
Men Cat 5,49,257509,Pablo,Paternina,Lonely Hearts,+31:38,657561,500,563.888910114,
Men Cat 5,50,244949,Moises,Vazquez,Latinos unidos cycling team,+32:27,642821,524.90001844081,567.43829400922,
Men Cat 5,51,237563,Vincenzo,Pezzilli,,+33:26,410921,535.59045604211,570.98767790444,
Men Cat 5,52,253251,Daniel,Hernandez,L&D Cycles Corp.,+33:29,656060,467.13109287727,576.31175374727,
Men Cat 5,53,242069,Darian,Welsh,,+33:30,631823,559.49477777331,576.31175374727,
Men Cat 5,54,193501,Eddy,Polonia,Cycling Connection,+34:28,607331,500,581.63582959011,
Men Cat 5,55,186452,Victor,Gregorio,Fire Cycling Team,+37:06,617152,519.15572579203,585.18521348533,
Men Cat 5,56,234919,Jake,Sanchez,Spandex Takeover United LLC,+39:33,622668,480.59968069936,588.73459738055,
Men Cat 5,57,252854,Finn,Atwood,Team Doodentrager,+44:28,620592,500,592.28398127577,
Men Cat 5,58,236644,German,Vargas,Cicling connection,+47:46,634423,500,595.83336517099,
Men Cat 5,59,225593,Frederick,Breunig,Capital Bicycle Racing Club,+49:21,603369,540.09296330993,599.38274906622,
Men Cat 5,60,257256,Nicholas,Karsiotis,Not Appricable,+58:39,629908,500,602.93213296144,
Men Cat 5,DNF,236651,Ari,Ebens,Star Track,,611032,484.41674538505,610.03090075188,
Men Cat 5,DNF,237920,Ian,Choi,Star Track,,585984,541.39289635464,610.03090075188,
Men Cat 5,DNF,252855,Liam,Atkins,Team Doodentrager,,,500,610.03090075188,
Men Cat 5,DNF,236280,Bryan,Hernandez,Latinos Unidos Cycling Team,,626775,547.58753798768,610.03090075188,
Men Cat 5,DNF,243504,Kaden,Bobe,Star Track,,560095,500,610.03090075188,
Men Cat 5,DNF,193511,Daniel,Borrero,Star Track,,594679,545.20400099586,610.03090075188,
Men Cat 5,DNF,193510,Julian,Borrero,Star Track,,594680,594.26453045694,610.03090075188,
Men Cat 5,DNF,237919,Lucien,Bobe,Star Track,,617269,420.49013908792,610.03090075188,
Men Cat 5,DNF,252248,Michael,Thompson,,,655029,461.25369427741,610.03090075188,
Women 15-18,1,236277,Louise,Branca,CRCA Development,1:37:02,616014,,,
Women 15-18,2,160187,Katie,Cheong,Star Track Cycling,+7:46,504338,,,
Women 19-22 Cat 1/2/3,1,190556,Betty,Hasse,CCB - Alpine Carbon,2:46:02,567098,,,
Women 19-22 Cat 1/2/3,2,243077,Skye,Pellerin,Ride with Rendall p/b Biemme,+7:25,,,,
Women 45+,1,194449,Laura,Schulte,CRCA/Dave Jordan Racing,2:07:39,606698,,,
Women 55+,1,164766,Denise,Esposito,Bikeway/Endurance Werx,2:07:40,587201,,,
Women 55+,2,1578,Sarah,Chubb sauvayre,CRCA/W.0 Racing,+11:11,118465,,,
Women 55+,3,1104,Caryl,Gale,CRCA,+23:11,60259,,,
Women 9-14,1,236653,Lily,Nguyen,Star Track,22:41,633228,,,
Women 9-14,2,160185,Akira,Edmonds,STAR TRACK,+1:18,540610,,,
Women 9-14,3,237925,Olive,Martinez-chu,Star Track,+3:27,612940,,,
Women 9-14,4,189359,Isla,Afan,Edge Cycling,+4:34,592310,,,
Women 9-14,5,257253,Wilenny,De la cruz,JDprocycling,+9:24,,,,
Women Cat 1/2/3,1,130938,Katherine,Rusch,CCB - Alpine Carbon,2:45:53,487107,404.05389917596,340.16294910386,
Women Cat 1/2/3,2,230170,Kimberly,Stoveld,Automatic,0,621830,447.79453600555,353.24099909613,
Women Cat 1/2/3,3,167243,Kristina,Grossmann,Good Gals Racing p/b highwaterwomen.org,+7:33,561046,362.39025921577,366.3190490884,
Women Cat 1/2/3,4,73480,Lucie,Vagnerova,CRCA / W.0 Racing,+9:08,395197,379.46163633881,379.39709908066,
Women Cat 1/2/3,5,121628,Emily,Singleton,CRCA / Rockstar Games,+9:08,432296,417.05957896946,392.47514907293,
Women Cat 1/2/3,6,38162,Rachel,Rubino,Philly Bike Expo,+9:08,389555,500.92307692308,405.5531990652,
Women Cat 1/2/3,7,144787,Meredith,Moran,GREEN LINE VELO,+9:08,350972,431.0816297703,418.63124905746,
Women Cat 1/2/3,8,163001,Carolina,Rabbat,CRCA / NYCC Racing,+9:10,554367,420.20291914547,431.70929904973,
Women Cat 1/2/3,9,244216,Katerina,Gregoriou,Good Gals Racing p/b highwaterwomen.org,+9:11,644714,384.30270530996,444.78734904199,
Women Cat 1/2/3,10,213427,Camille,Bergeron-parent,CRCA/Rockstar Games,+9:59,614691,450.55216261386,457.86539903426,
Women Cat 1/2/3,11,176816,Candice,Votava,Philly Bike Expo,+29:03,576514,412.04427122898,470.94344902653,
Women Cat 1/2/3,12,155039,Christine,Dewitte,CRCA / W.0 Racing,+39:54,523606,436.11079267452,484.02149901879,
Women Cat 1/2/3,DNF,184860,Haylee,Johnson,Capital Bicycle Racing Club P/B Steiners Sports,,575206,449.5703737921,510.17759900333,
Women Cat 1/2/3,DNF,188772,Ellie,Seery,AUTOMATIC Lonely Hearts Racing,,612847,530.69365043412,510.17759900333,
Women Cat 1/2/3,DNF,116295,Virginie,Caspard,B2C2,,454166,482.53111687245,510.17759900333,
Women Cat 3/4/5,1,147037,Emma,Betuel,CRCA/Rockstar Games,2:03:24,528549,406.86780745419,419.12944731358,
Women Cat 3/4/5,2,230306,Nataly,Moreno,,+3:49,632637,443.32754460649,429.06349443711,
Women Cat 3/4/5,3,227363,Lilliana,O'donnell,Capital Bicycle Racing Club P/B Steiner's Sports,+3:49,587911,548.27205991946,438.99754156064,
Women Cat 3/4/5,4,247415,Carolyn,Henry,,+4:15,105514,550,448.93158868417,
Women Cat 3/4/5,5,231572,Beatrix,Ueberheide,CRCA/NYCC Racing p/b Magen Financial,+4:15,632271,487.68079775727,458.8656358077,
Women Cat 3/4/5,6,116295,Virginie,Caspard,B2C2,+4:16,454166,482.53111687245,468.79968293123,
Women Cat 3/4/5,7,228756,Tori,Glascock,Rutgers University,+4:16,590337,482.98028580746,478.73373005476,
Women Cat 3/4/5,8,227088,Sammie,Dubeau,Sugoi NYC Velo PBR,+4:16,617126,566.95093074073,488.66777717829,
Women Cat 3/4/5,9,252008,Annie,Gilbert,DistrictTaco Racing,+4:21,655779,550.53422914243,498.60182430182,
Women Cat 3/4/5,10,160106,Emma,Fudge,KruisCX,+4:22,549791,383.7825049069,508.53587142535,
Women Cat 3/4/5,11,246502,Claudia,Cortinez,CRCA/Rockstar Games,+5:01,645450,523.93912447056,518.46991854888,
Women Cat 3/4/5,12,160183,Lisa,Csencsits,,+5:56,551414,457.35565254683,528.4039656724,
Women Cat 3/4/5,13,254926,Hannah,Yeakey,Philly Devo,+7:01,659112,550,538.33801279593,
Women Cat 3/4/5,14,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,+8:08,621158,483.68723157523,548.27205991946,
Women Cat 3/4/5,15,237167,Maria,Cristina gallagher,CRCA/NYCC Racing,+8:09,619415,559.62897446239,558.20610704299,
Women Cat 3/4/5,16,147240,Finley,Aspholm,FinKraft Junior Cycling Team,+9:49,,529.7695705037,568.14015416652,
Women Cat 3/4/5,17,194451,Natalie,Gulla,CRCA / W.0 Racing,+10:26,606922,495.7041365878,578.07420129005,
Women Cat 3/4/5,18,207279,Hannah,Jeter,Sugoi NYC Velo PBR,+13:24,613761,557.54574057352,588.00824841358,
Women Cat 3/4/5,19,175514,Bree,Dillon,Bicycle Therapy Racing,+18:54,585784,526.12410808451,597.94229553711,
Women Cat 3/4/5,20,247309,Alice,Easton,,+24:55,644739,541.46216101314,607.87634266064,
Women Cat 3/4/5,21,254145,Alex,Graves,,+29:14,658613,567.27272727273,617.81038978417,
Women Cat 3/4/5,22,227081,Sera,Koo,Chill Racing NYC,+30:47,623842,588.14683720711,627.7444369077,
Women Cat 3/4/5,23,227077,Kelsey,Sellenraad,CRCA,+36:54,617264,586.97484849416,637.67848403123,
Women Cat 3/4/5,24,237898,Edith,Zhang,AUTOMATIC Lonely Hearts Racing,+37:09,631622,578.84750362961,647.61253115476,
Women Cat 3/4/5,25,142515,Sophie,Cosper,FinKraft Junior Cycling,+46:49,497995,627.34375,657.54657827829,
Women Cat 3/4/5,26,254927,Ross,Perfetti,Philly Devo,+50:35,658724,550,672.44764896359,
Women Cat 3/4/5,27,254933,Eva,Dinino,Philly Devo,+50:36,658546,550,672.44764896359,
Women Cat 3/4/5,DNF,254932,Moira,Donovan,Philly Devo,,658643,550,697.28276677241,
Women Cat 3/4/5,DNF,138147,Paula,Valderrama,FC Racing / Velocio,,530539,467.52606621593,697.28276677241,
Women Cat 3/4/5,DNF,238661,Jungwon,Koo,,,638141,530.81768668069,697.28276677241,
Women Cat 4/5,1,257511,Jenn,Petrosino,Bicycle Therapy,1:29:12,,600,499.72033118595,
Women Cat 4/5,2,227078,Hannah,Camhi,CRCA / To be Determined,38,617147,563.71881595041,512.25528978771,
Women Cat 4/5,3,236653,Lily,Nguyen,Star Track,44,633228,646.00380381061,524.79024838946,
Women Cat 4/5,4,239914,Holly,Krelle,KruisCX,46,622742,438.8759544896,537.32520699122,
Women Cat 4/5,5,236676,Amelia,Iaia,,+2:09,633821,600,549.86016559297,
Women Cat 4/5,6,230309,Ellen,Kim,Jalapeno Cycling,+6:29,656410,496.78058939249,562.39512419473,
Women Cat 4/5,7,246690,Yanaisa,Castillo,FREESOULS/JDPROCYCLING,+7:48,657865,614.9971679757,574.93008279649,
Women Cat 4/5,8,230093,Madeleine,Knox,KruisCX,+7:49,560590,528.22747633852,587.46504139824,
Women Cat 4/5,9,191000,Sandra,Berdick,KruisCX,+7:50,592689,581.52527337602,600,
Women Cat 4/5,10,257512,Julia,Wilkins,KruisCX,+7:51,,600,612.53495860176,
Women Cat 4/5,11,254149,Nina,Acevedo,Miuras Cycling Team,+12:11,658628,624.54545454545,625.06991720351,
Women Cat 4/5,12,243525,Claire,Hatkevich,Velojawn Racing,+12:58,642248,633.01153766397,637.60487580527,
Women Cat 4/5,13,194460,Sarah,Sanborn,CRCA / Sugoi / NYC Velo / PBR,+14:03,606693,624.83139288058,650.13983440703,
Women Cat 4/5,14,257513,Daysi,Galicia,FreeSouls,+14:51,,600,662.67479300878,
