Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2,DNF,5317,Samson,Mchugh,University of Pittsburgh,,290653,310.67,383.51576296296,
Men Pro 1/2,DNF,22043,Kevin,Fryberger,The Performance Lab p/b Caffein,,230428,301.33563653392,383.51576296296,
Men Pro 1/2,DNF,613,David,Costa,Farm Team Elite,,218866,268.73,383.51576296296,
Men Pro 1/2,DNF,5213,David,Dawson,The Performance Lab p/b Caffein,,250197,278.74,383.51576296296,
Men Pro 1/2,DNF,5072,David,Casale,Tri-State Velo / Amoroso's Raci,,274173,266.64,383.51576296296,
Men Pro 1/2,DNF,83115,Michael,Astell,Oceanic,,,250.45161363636,383.51576296296,
Men Pro 1/2,DNF,1150,Andrew,Bernstein,Round Here Racing,,204817,254.67,383.51576296296,
Men Pro 1/2,DNF,43640,Vinnie,Depalma,Cleveland Brothers Caterpillar,,356094,327.24,383.51576296296,
Men Pro 1/2,DNF,5167,John,Hunter,Mt. Borah / Minerva Design p/b,,224432,298.77,383.51576296296,
Men Pro 1/2,DNF,50738,Patrick,Jones,Oceanic,,124214,457.23967860155,383.51576296296,
Men Pro 1/2,DNF,7310,Brendan,Housler,Mt. Borah / Minerva Design p/b,,278407,244.82,383.51576296296,
Men Pro 1/2,DNF,2323,Mike,Festa,Philadelphia Ciclismo,,149744,327.27,383.51576296296,
Men Pro 1/2,DNF,9247,Keith,Hatton,Tri-State Velo / Amoroso's Raci,,278237,324.38,383.51576296296,
Women Category 1/2/3,1,64797,Stephanie,Gonzalez,Equipe Vitesse,2:27:55,383312,384.98,317.30216666667,
Women Category 1/2/3,2,7236,Dana,Walton,WALTON ENDURANCE,same time,70202,387.75054838454,324.22002222222,
Women Category 1/2/3,3,84715,Seqoia,Cooper,NZL,3,,350,331.13787777778,
Women Category 1/2/3,4,5997,Patty,Buerkle,Peanut Butter & Co. Human Zoom,5,131990,350.8,338.05573333333,
Women Category 1/2/3,5,47325,Emily,Shields,Pain Pathways Women's Team,same time,220875,384.11,344.97358888889,
Women Category 1/2/3,6,51039,Jody,Frank,Fearless Femme p/b Pure Energy,same time,376978,411.67,351.89144444444,
Women Category 1/2/3,7,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,11,265986,385.24,358.8093,
Women Category 1/2/3,8,69752,Anna,Mumford,CRCA/Dave Jordan Racing,same time,384754,543.03,365.72715555556,
Women Category 1/2/3,9,65891,Cassie,Cameron,,same time,,305.36764583333,372.64501111111,
Women Category 1/2/3,10,9521,Amanda,Watson,ABRT,same time,256260,415.34,379.56286666667,
Women Category 1/2/3,11,20723,Carren,Stika,Breakawaybikes.com - QCW Cyclin,same time,309209,604.94,386.48072222222,
Women Category 1/2/3,12,20615,Laura,Lee vo,CRCA/Radical Media,15,297234,409.91,393.39857777778,
Women Category 1/2/3,13,57515,Diedre,Ribbens,CAWES p/b Specialized,16,276333,453.22,400.31643333333,
Women Category 1/2/3,14,15151,Kathleen,Wulfkuhle,CAWES p/b Specialized,19,234036,444.83,407.23428888889,
Women Category 1/2/3,15,16882,Sue,Mcquiston,ABRT,21,231948,419.19,414.15214444444,
Women Category 1/2/3,16,43639,Hayley,Wickstrom,,22,369112,404.34,421.07,
Women Category 1/2/3,17,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,same time,290990,400.75,427.98785555556,
Women Category 1/2/3,18,144787,Meredith,Moran,CRCA/Rockstar Games/Signature C,same time,350972,440.75,434.90571111111,
Women Category 1/2/3,19,65893,Elizabeth,Steel,,26,475329,381.11931534091,441.82356666667,
Women Category 1/2/3,20,8495,Dana,Stryk,Evolution Cycling Club p/b Long,28,267858,425.5,448.74142222222,
Women Category 1/2/3,21,5272,Elspeth,Huyett,Team Alliance Environmental,30,229080,511.84,455.65927777778,
Women Category 1/2/3,22,25667,Lauren,Festa,Peanut Butter & Co. Human Zoom,same time,313510,422.2,462.57713333333,
Women Category 1/2/3,23,84468,Alysha,Keith,NZL,31,475327,350,469.49498888889,
Women Category 1/2/3,24,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long,41,242335,421.07,476.41284444444,
Women Category 1/2/3,25,5270,Andrea,Luebbe,Peanut Butter & Co. Human Zoom,01:09.0,250385,473.22716001989,483.3307,
Women Category 1/2/3,26,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,08:03.0,291416,537.63,490.24855555556,
Women Category 1/2/3,27,32802,Lisa,Staub,Mason Dixon Velo/The Cycle Work,same time,360317,487.4557648366,497.16641111111,
Women Category 1/2/3,28,10318,Rebecca,Chan,CAWES p/b Specialized,same time,239760,468.34,504.08426666667,
Women Category 1/2/3,29,64666,Janine,Verstraeten,Team CF,same time,64600,489.66265725782,511.00212222222,
Women Category 1/2/3,30,9244,Pamela,Schmaldinst,Vortex,same time,265041,525.59,517.91997777778,
Women Category 1/2/3,31,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,same time,306648,445.55,524.83783333333,
Women Category 4,1,80601,Monica,Volk,T-town Elite,1:26:46,397217,505.51023268454,469.43239926062,
Women Category 4,2,76373,Melissa,Hiller,,2.4,401997,450.81,476.9103629642,
Women Category 4,3,84712,Joanne,Abbruzzisi,CCV,4.5,,600,484.38832666778,
Women Category 4,4,29974,Laurie,Grimmelsman,Equipe Vitesse,7.4,340402,551.31,491.86629037136,
Women Category 4,5,84713,Kathleen,Harding,Team CF,9.5,299880,600,499.34425407494,
Women Category 4,6,47910,Ritanne,Obrien,Breakaway Bikes/QCW,10.7,364680,532.09265222912,506.82221777852,
Women Category 4,7,80783,Susan,Friedrich,Equipe Vitesse,same time,407937,492.25496428571,514.3001814821,
Women Category 4,8,64663,Maria,Kleppe,Century Road Club Assoc,same time,376837,580.8,521.77814518568,
Women Category 4,9,74961,April,Nabholz,Mason Dixon Velo/The Cycle Work,12.3,400293,616.05249515351,529.25610888926,
Women Category 4,10,51041,Ida,Figliuolo,sunnybrook racing,17.1,366325,539.80419068175,536.73407259284,
Women Category 4,11,80602,Kathryn,Murtagh,Radical Media,same time,401893,530.82681666667,544.21203629642,
Women Category 4,12,51040,Maria,Gaasche,Sunnybrook Racing,19.9,366323,479.0218149894,551.69,
Women Category 4,13,22103,Amelia,Mccracken,Breakawaybikes.com - QCW Cyclin,22.9,304189,489.13154520167,559.16796370358,
Women Category 4,14,84714,Mary,Jones,SNR,27.5,180090,600,566.64592740716,
Women Category 4,15,73565,Maureen,Gribb,Breakawaybikes.com - QCW Cyclin,35.9,396612,608.6,574.12389111074,
Women Category 4,16,97271,Kristie,Nichols james,BreakawayBikes.com / QCW,38.9,318412,503.22,581.60185481432,
Women Category 4,17,28741,Kristin,Borda,CAWES p/b Specialized,44,343074,552.07,589.0798185179,
Women Category 4,18,7213,Mary,Lasota,Chester County Velo,same time,291388,549.35,596.55778222148,
Women Category 4,19,84130,Toril,Hinchman,Sturdy Girl Cycling,same time,406911,619.57215636754,604.03574592506,
Women Category 4,20,34325,Karen,Tourian,Guy's Racing Club,same time,195022,615.07535797994,611.51370962864,
Women Category 4,21,80053,Carrie,Mansfield,First State Velo Sport,48.2,367728,594.85022686761,618.99167333222,
Women Category 4,22,18053,Sophie,Mittelstadt,Rock Creek Velo,same time,301843,648.03,626.4696370358,
Women Master  35+,1,6173,Dara,Kiese,CRCA/Radical Media,1:49:18,264746,478.66,431.592,
Women Master  35+,2,76403,Catharine,Hollenbach,,2.5,26491,471,450.72133333333,
Women Master  35+,3,15147,Dana,Hanchin,Peanut Butter & Co. Human Zoom,02:28.8,206328,488.98,469.85066666667,
Women Master  35+,4,1481,Ellen,Moses,CRCA/BH Comedy Central,02:37.9,200962,469.87,488.98,
Women Master  35+,5,52665,Marcy,Diem,Thru-It-All Body Shop,02:39.3,84211,585.51,508.10933333333,
Women Master  35+,6,7220,Beth,Fayant,North Point Women's Racing Team,same time,272394,576.02295673091,527.23866666667,
Women Master  35+,7,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling,02:58.5,277608,626.16,546.368,
