First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Deaton,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,25,52,440.24862616193,
Joshua,Brown,North Carolina RR Champs,2012-07-14,Men Cat 4  ,1,43,346.07477320668,
Christopher,Smith,North Carolina RR Champs,2012-07-14,Men Cat 4  ,28,43,415.40720765523,
Clifford,Blackwell,North Carolina RR Champs,2012-07-14,Men Cat 4  ,33,43,428.24654736793,
Tom,Hewitt,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,8,40,432.97003473418,
John,Deaton,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,28,40,534.66797458647,
John,Deaton,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,37,40,534.66797458647,
Chad,Mccoy,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,39,40,545.18845112292,
Chad,Mccoy,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,40,40,545.18845112292,
George,Garvick,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,17,90,229.70874912283,
Joshua,Brown,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,2,32,333.56158592946,
Sarah,Maloney,Tour of Reidsville,2012-07-1,Women3/4  00-99,4,7,523.08,
Joshua,Brown,All That Jazz Criterium,2012-06-23,Men Cat 4  00-99,1,11,339.87011312022,
Christopher,Smith,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,19,23,459.07374893381,
Clifford,Blackwell,Brick City Criterium,2012-05-1,Men Cat3/4  ,58,76,393.79058464935,
Joshua,Brown,Brick City Criterium,2012-05-1,Men Cat 4  ,1,68,310.06583333333,
Christopher,Smith,Brick City Criterium,2012-05-1,Men Cat 4  ,37,68,405.29024509804,
Clifford,Blackwell,Brick City Criterium,2012-05-1,Men Cat 4  ,44,68,423.80610294118,
Joshua,Brown,Brick City Criterium,2012-05-1,Men Cat 5  ,1,34,413.73762637251,
Chad,Mccoy,Brick City Criterium,2012-05-1,Men Cat 5  ,26,34,540.59405817764,
Adam,Hewitt,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,26,37,526.23196945456,
George,Garvick,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,5,77,323.57364525454,
Joshua,Brown,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,19,77,369.19522445288,
Chad,Mccoy,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,28,77,398.52338250896,
Christopher,Smith,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,54,77,483.24917244874,
Christopher,Smith,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,30,48,322.8412589787,
Sarah,Maloney,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women1/2/3/4  00-99,2,3,,
Sarah,Maloney,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women4  00-99,3,5,,
Sarah,Maloney,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women1/2/3/4  00-99,2,3,,
Sarah,Maloney,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women4  00-99,3,5,,
