Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,33,75768,Josh,Rovner,Van Dessel Factory Team,,369460,349.19,326.02894444444,
Men Pro/Cat 1/2,34,136003,Todd,Satchell,BAHATI WTR,,504248,273.21,329.72591666667,
Men Pro/Cat 1/2,35,90903,Jacob,Henley,Amore & Vita-USA Racing,,414951,300.63,333.42288888889,
Men Pro/Cat 1/2,36,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,291.53,337.11986111111,
Men Pro/Cat 1/2,37,27244,Ryan,White,Hollander Benelux Racing,,201290,299.49,340.81683333333,
Men Pro/Cat 1/2,38,79313,Jadon,Jaeger,BELGIANWERKX,,344420,315.36,344.51380555556,
Men Pro/Cat 1/2,39,50335,Matthew,Kelley,UCI CT: Astellas Cycling Team,,340630,310.14,348.21077777778,
Men Pro/Cat 1/2,40,137846,David,Manton,GPM-Stulz,,507571,150,351.90775,
Men Pro/Cat 1/2,41,37855,Nick,Schaffner,Herbalife p/b Marc Pro - Nature's Bakery,,187296,330.25,355.60472222222,
Men Pro/Cat 1/2,42,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,314.82,359.30169444444,
Men Pro/Cat 1/2,43,15861,Byron,Anson,Echelon-Storck Development Team,,304735,357.45,362.99866666667,
Men Pro/Cat 1/2,44,137847,Sam,Phipps,GPM-Stulz,,507573,150,366.69563888889,
Men Pro/Cat 1/2,45,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,360.48,370.39261111111,
Men Pro/Cat 1/2,46,137848,Ben,Abels,,,504745,150,374.08958333333,
Men Pro/Cat 1/2,47,131364,Oliver,Moors,UCI CT: Astellas Cycling Team,,496757,327.79,377.78655555556,
Men Pro/Cat 1/2,48,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,298.34,381.48352777778,
Men Pro/Cat 1/2,49,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,374.04,385.1805,
Men Pro/Cat 1/2,50,52969,Ian,Keough-14,UCI CT: Astellas Cycling Team,,285756,279.21,388.87747222222,
Men Pro/Cat 1/2,51,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,318.07,392.57444444444,
Men Pro/Cat 1/2,52,21146,Alex,Darville,UCI CT: Airgas-Safeway Cycling,,280894,341.29,396.27141666667,
Men Pro/Cat 1/2,53,54814,David,Gerth,Langlois Brown Racing,,433126,358.56,399.96838888889,
Men Pro/Cat 1/2,54,32160,Antonio,Valenti,Avant Cycling p/b Precision Plus,,292580,329.67,403.66536111111,
Men Pro/Cat 1/2,55,24379,Jonathan,Brown,UCI CT: Axeon Hagens Berman,,255591,321.44,407.36233333333,
Men Pro/Cat 1/2,56,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,338.7,411.05930555556,
Men Pro/Cat 1/2,57,22419,Matt,Schaupp,Echelon-Storck Development Team,,311816,344.6,414.75627777778,
Men Pro/Cat 1/2,58,137849,Sebastian,Salinas,,,504322,150,418.45325,
Men Pro/Cat 1/2,59,27048,Tim,Speciale,EGO p/b Sammys Bikes,,293350,331.36,422.15022222222,
Men Pro/Cat 1/2,60,67285,Max,Staran,Wolverine Sports Club,,384600,335.42,425.84719444444,
Men Pro/Cat 1/2,DNF,37052,Nathan,Labecki,Giant Racing,,209414,288.26,433.24113888889,
Men Pro/Cat 1/2,DNF,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,332.52,433.24113888889,
Men Pro/Cat 1/2,DNF,137850,Juan,Pablo,Team Novo Nordisk Development,,251261,150,433.24113888889,
Men Pro/Cat 1/2,DNF,108278,Cormac,Mcgeough,,,380332,346.58,433.24113888889,
Men Pro/Cat 1/2,DNF,90336,Steven,Fuller,,,416256,352.7,433.24113888889,
Men Pro/Cat 1/2,DNF,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,292.56,433.24113888889,
Women Cat 3/4,1,119561,Anna,Zawadski,Kingfield,,459343,420.53799612861,377.97233333333,
Women Cat 3/4,2,132464,Heather,Haviland,,,185507,432.39,386.61217777778,
Women Cat 3/4,3,102703,Jennifer,Kosatka,BFF Bikes,,448311,447.78,395.25202222222,
Women Cat 3/4,4,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,515.94,403.89186666667,
Women Cat 3/4,5,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,453.85,412.53171111111,
Women Cat 3/4,6,85845,Natasja,Brooijmans,Green Line Velo,,413151,493.46,421.17155555556,
Women Cat 3/4,7,37129,Sydney,Guagliardo,PSIMET Racing,,359303,456.87,429.8114,
Women Cat 3/4,8,132496,Kellee,Colvard,Great Dane Velo Club p/b Capital Brewery,,501935,533.28,438.45124444444,
Women Cat 3/4,9,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,,392098,460.12,447.09108888889,
Women Cat 3/4,10,92382,Corey,Tucker,Green Line Velo,,422555,491.09,455.73093333333,
Women Cat 3/4,11,101211,Ashley,Litts,ISCorp Cycling p/b SmartChoice MRI,,439492,480.81,464.37077777778,
Women Cat 3/4,12,83181,Andrea,Cyr,Big Orange Cycling p/b Beachbody Performance,,318302,460.8,473.01062222222,
Women Cat 3/4,13,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,536.45,481.65046666667,
Women Cat 3/4,14,50256,Erica,Schwanke,JAKROO,,354026,499.95,490.29031111111,
Women Cat 3/4,15,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,545.04,498.93015555556,
Women Cat 3/4,16,60129,Kelli,Samuelson,LA Sweat,,377662,512.31,507.57,
Women Cat 3/4,17,246346,Ximena,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381235,507.57,516.20984444444,
Women Cat 3/4,18,76711,Bridget,Witt,MSN Pro Coaching,,402441,505.46,524.84968888889,
Women Cat 3/4,19,91199,Michelle,Henry,Thump Cycling p/b Denver Fit Loft,,418537,472.52,533.48953333333,
Women Cat 3/4,20,47332,Mollie,Brewer,CU Cycling-Boulder,,332976,462,542.12937777778,
Women Cat 3/4,21,97994,Caroline,Haebig,Erik's Bike Club/Eriks Bike Shop,,297770,552.78,550.76922222222,
Women Cat 3/4,22,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,619.55,559.40906666667,
Women Cat 3/4,23,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,479.32,568.04891111111,
Women Cat 3/4,24,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,575.36,576.68875555556,
Women Cat 3/4,25,133329,Allison,Koenig,,,499402,567.2827883497,585.3286,
Women Cat 3/4,26,63846,Marnie,Pearsall,Hollander Benelux Racing,,314986,550,593.96844444444,
Women Cat 3/4,27,36800,Niki,Nation,PSIMET Racing,,328606,585.19,602.60828888889,
Women Cat 3/4,28,108604,Ellie,Morgenthaler,Lindenwood University,,468081,574.15,611.24813333333,
Women Cat 3/4,29,114270,Laura,Fisher,Team Velocause,,457881,595.66,619.88797777778,
Women Cat 3/4,30,133333,Jennifer,Schliereed,Erik's Bike Club/Eriks Bike Shop,,503220,661.7,628.52782222222,
Women Cat 3/4,31,116076,Jennifer,Reaburn,Woodcock,,467766,623.36,637.16766666667,
Women Cat 3/4,DNF,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,530.28,654.44735555556,
Women Cat 4,1,64606,Megan,Baxter,Constellation Cycling,,328286,,,
Women Pro/Cat 1/2,1,117583,Tina,Pic,Happy Tooth Dental Professional Cycling,,41951,322.81,270.5465,
Women Pro/Cat 1/2,2,20332,Christina,Smith,Happy Tooth Dental Professional Cycling,,217750,319.04,276.11880952381,
Women Pro/Cat 1/2,3,137270,Peta,Mullens,,,509477,309.81,281.69111904762,
Women Pro/Cat 1/2,4,131549,Jessica,Mundy,Fearless Femme Racing,,500999,313.02,287.26342857143,
Women Pro/Cat 1/2,5,137858,Kristy,Glover,PSIMET Racing,,509450,350,292.83573809524,
Women Pro/Cat 1/2,6,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO pp Mazda,,392698,336.62,298.40804761905,
Women Pro/Cat 1/2,7,5996,Laura,Van gilder,Mellow Mushroom p/b Pepper Palace,,36345,331.2,303.98035714286,
Women Pro/Cat 1/2,8,157286,Harriet,Owen,Velo Classic p/b Stan's NoTubes,,504144,350,309.55266666667,
Women Pro/Cat 1/2,9,74705,Laura,Jorgensen,Mellow Mushroom p/b Pepper Palace,,397657,343.28,315.12497619048,
Women Pro/Cat 1/2,10,136345,Kendelle,Hodges,High 5 Dream Team,,508146,405.96,320.69728571429,
Women Pro/Cat 1/2,11,122839,Vanessa,Botero,Gripofen,,480039,377.21,326.2695952381,
Women Pro/Cat 1/2,12,23834,Sarah,Coney,Continental Crit Nasty,,509467,345.32996772806,331.8419047619,
Women Pro/Cat 1/2,13,24226,Kaitlin,Keough,UCI WPT: TWENTY16 Ridebiker,,200237,349.8,337.41421428571,
Women Pro/Cat 1/2,14,6598,Kelley,Hess,ISCorp Cycling p/b SmartChoice MRI,,263476,350,342.98652380952,
Women Pro/Cat 1/2,15,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,385.37,348.55883333333,
Women Pro/Cat 1/2,16,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,288099,410.51,354.13114285714,
Women Pro/Cat 1/2,17,137860,Joanie,Caron,Fearless Femme Racing,,509515,350,359.70345238095,
Women Pro/Cat 1/2,18,82714,Christine,Thornburg,PSIMET Racing,,406781,389.76,365.27576190476,
Women Pro/Cat 1/2,19,8577,Kristen,Lasasso,Stradalli Cycles/Papa John's,,151408,442.1,370.84807142857,
Women Pro/Cat 1/2,20,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's NoTubes,,375540,391.01,376.42038095238,
Women Pro/Cat 1/2,21,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,407.48,381.99269047619,
Women Pro/Cat 1/2,22,137861,Minda,Murray,Rush Women's Team,,508251,350,387.565,
Women Pro/Cat 1/2,23,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,392.13,393.13730952381,
Women Pro/Cat 1/2,24,150337,Cynthia,Frazier,Velo Classic Cycling p/b Stan's NoTubes,,424035,406.77,398.70961904762,
Women Pro/Cat 1/2,25,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Pepper Palace,,313982,448.91,404.28192857143,
Women Pro/Cat 1/2,26,137862,Chloe,Mcintosh,CBR Women's Cycling Team,,509401,350,409.85423809524,
Women Pro/Cat 1/2,27,125584,Marie-soleil,Blais,Happy Tooth Pro Cycling,,486711,371.19,415.42654761905,
Women Pro/Cat 1/2,28,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,432.47,420.99885714286,
Women Pro/Cat 1/2,29,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,405.54,426.57116666667,
Women Pro/Cat 1/2,30,137863,Louisa,Lobigs,Fearless Femme Racing,,501001,350,432.14347619048,
Women Pro/Cat 1/2,31,66920,Paige,Shumskas,Fearless Femme Racing,,384168,454.64,437.71578571429,
Women Pro/Cat 1/2,32,101930,Rachel,Canning,Continental Crit Nasty,,509577,391.05,443.2880952381,
Women Pro/Cat 1/2,33,53796,Courteney,Lowe,Mellow Mushroom P/B Pepper Palace,,379339,590.6568,448.8604047619,
Women Pro/Cat 1/2,34,15587,Vanessa,Drigo,Stradalli Cycles/Papa John's,,257356,344.12,454.43271428571,
Women Pro/Cat 1/2,35,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's,,62507,399.33,460.00502380952,
Women Pro/Cat 1/2,36,82597,Sara,Yancovitz,,,393912,447.19,465.57733333333,
Women Pro/Cat 1/2,37,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,,343188,481.21,471.14964285714,
Women Pro/Cat 1/2,38,27186,Holly,Mathews,Hollander Cycling p/b ISCorp,,294884,380.84,476.72195238095,
Women Pro/Cat 1/2,39,37496,Bethany,Sodergren,Hollander Cycling p/b ISCorp,,298556,486.51,482.29426190476,
Women Pro/Cat 1/2,40,135192,Lucy,Bechtel,Fearless Femme Racing,,501002,403.55,487.86657142857,
Women Pro/Cat 1/2,41,64841,Jennifer,Gerth,Continental Crit Nasty,,434092,415.06,493.43888095238,
Women Pro/Cat 1/2,42,11579,Erin,Goodall,Olympia Cycling Team,,397071,458.96041934629,499.01119047619,
Women Pro/Cat 1/2,DNF,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,474.18,510.15580952381,
Women Pro/Cat 1/2,DNF,94893,Amy,Floyd,OrthoCarolina Winston Women’s Cycling,,311037,434.43,510.15580952381,
Women Pro/Cat 1/2,DNF,61927,Jennifer,Nordhem,Velo Classic Cycling p/b Stan's NoTubes,,376359,429.16,510.15580952381,
Women Pro/Cat 1/2,DNF,122904,Katherine,Aristizabal,Finish Strong Elite Cycling,,504084,478.89,510.15580952381,
Women Pro/Cat 1/2,DNF,76313,Gale,De rosa,JLVelo Cycling Team p/b The Freewheel,,332412,509.39,510.15580952381,
Women Pro/Cat 1/2,DNF,64115,Lindsey,Kriete,Hollander Cycling p/b ISCorp,,302860,499.47,510.15580952381,
