Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,8,22,395.14841666667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,5,14,376.31827777778,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,1,22,329.20783333333,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,15,48,377.44,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,2,54,322.86168181818,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,51,87,420.89923423423,
Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,10,19,388.86927083333,
Watsonville Criterium,2018-07-7,Men Master 35+ Cat 1/2/3,5,8,405.29633333333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,1,20,337.03633333333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,5,19,351.83385714286,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,11,30,327.31305555556,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,43,61,353.513,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,42,62,352.67602150538,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,57,69,412.68020155509,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,16,59,301.16404031691,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,51,69,376.18240532419,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,45,60,355.85158192955,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,48,65,369.993359375,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,39,72,345.18971487871,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,1,29,308.856,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,6,10,405.22225,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,10,28,396.215,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,2,18,337.59150035685,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,3,11,352.2923,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,6,29,345.91654166667,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,1,22,333.91966666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,10,21,388.72091666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,28,35,473.29093144069,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,7,37,364.481,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,19,31,432.073,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,4,46,342.81728571429,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,21,30,438.07556410256,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,14,19,418.17111111111,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,12,20,435.81247619048,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,3,27,369.80806612686,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,11,48,367.05013157895,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,26,47,413.22322222222,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,1,61,307.42233333333,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,42,67,438.84479761905,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,5,53,345.24847619048,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,42,57,487.41326515152,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,1,26,334.40983333333,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,25,26,486.82361538462,
Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,1,14,316.43516666667,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,44,56,491.44508928571,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 1/2/3,2,10,332.31937954018,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,9,41,351.9291,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,1,43,319.515,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,3,20,336.48133333333,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,23,42,391.96773809524,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,2,46,306.89626086957,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,53,68,447.23594117647,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,26,36,423.45385185185,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,1,14,331.94766666667,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,8,70,347.42432758621,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,8,37,329.11110588235,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,11,25,408.15633333333,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,1,16,369.393,
Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,4,20,367.9165625,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,6,34,324.56288235294,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,28,63,396.46543010753,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,49,71,460.20835714286,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,8,19,411.50433333333,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,32,45,404.399,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,10,26,394.39078879709,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,3,19,327.14952380952,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,17,29,445.8327550206,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,34,42,466.86361904762,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,31,68,385.52757624781,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,37,44,422.33605526656,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,3,17,266.25,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,14,40,143.75,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,2,23,259.09090909091,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,DNP,32,,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,1,14,255,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,2,19,260,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,DNP,45,,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,9,50,269.4,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,33,50,159.5,
San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,4,13,277.5,
Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,10,13,322.5,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,14,17,328.125,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,6,45,265.22727272727,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,5,24,270,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,3,32,293.66014990238,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,12,39,309.43476937779,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,6,19,263.5074329017,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,DNP,35,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,15,45,313.35405744955,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,55,63,276.0326080747,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,43,56,383.9451805792,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 1/2/3,15,15,305.43097456366,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,36,67,279.15461966773,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,3,25,255.41487517812,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,26,39,282.62999757426,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,43,78,315.23954274097,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,42,76,334.61777128611,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,13,93,266.04906637131,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,27,35,431.76470588235,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,5,32,244.2776750954,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,5,32,250.83695018179,
The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,20,27,340.83132193431,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,20,27,358.80384940275,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,31,40,381.83593561037,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,31,40,367.16740654925,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,24,27,374.04113065822,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,24,27,374.04113065822,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,18,29,348.6608516032,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,7,25,290.83432530941,
Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,7,16,277.57726381585,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,15,45,210.27797197593,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,13,30,252.72991248245,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,17,24,328.28987389034,
Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,3,17,256.42981923878,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,3,46,250.59740701315,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,31,43,276.62420241622,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,7,52,295.82145091076,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,27,56,282.12385267195,
Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,7,13,261.58852108107,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,9,26,266.69711398335,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,31,60,273.34859033152,
Valley of the Sun Stage Race,2024-02-16,Men Master 35+,16,19,330,
Valley of the Sun Stage Race,2024-02-17,Men Master 35+,16,19,372.48025937894,
Valley of the Sun Stage Race,2024-02-18,Men Master 35+,5,18,273.63706720744,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,2,13,288.08102694647,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,2,11,231.07076177575,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,8,24,248.20937844254,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,14,42,273.06327274665,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,DNP,63,,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,20,25,326.73983006642,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,9,20,252.28667155878,
