Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 2/3,17,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,461.07,417.29,
Men Senior Open Cat 2/3,18,43432,Luis,Alvarado,S2C/BOSCH pb JL Velo,,337174,440.9,423.336125,
Men Senior Open Cat 2/3,19,20000,Patrick,Conneely,,,212187,415.19,429.38225,
Men Senior Open Cat 2/3,20,72384,Julio,Muromeza,Snaakbar -Majestic/Mobbin,,376980,457.98,435.428375,
Men Senior Open Cat 2/3,21,93807,Clint,Allen,Big Orange Cycling p/b Beachbody Performance,,401048,478.67,441.4745,
Men Senior Open Cat 2/3,22,71607,Nikolas,Lovegren,Team Velocity,,376116,456.55,447.520625,
Men Senior Open Cat 2/3,23,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,419.88,453.56675,
Men Senior Open Cat 2/3,24,90235,Ruben,Saatjian,LUX/Sideshow p/b Specialized,,422984,348.62,459.612875,
Men Senior Open Cat 2/3,25,138334,Kevin,Escobar,South Bay Wheelmen,,510155,437.97,465.659,
Men Senior Open Cat 2/3,26,149895,Alhareth,Albadarin,Big Orange Cycling p/b Beachbody Performance,,527101,459.89,471.705125,
Men Senior Open Cat 2/3,27,53402,Jason,Rosales,Velo Pasadena Team,,70539,482.08,477.75125,
Men Senior Open Cat 2/3,28,75685,Richard,Rosales,Velo Pasadena Team,,70540,591.83433333333,483.797375,
Men Senior Open Cat 2/3,29,143941,Seth,Totten,CBS Cycling,,500066,360.93,489.8435,
Men Senior Open Cat 2/3,30,51178,Mike,Russell,FREAKSHOW Aloha Cycling Team,,339734,423.82101938622,495.889625,
Men Senior Open Cat 2/3,31,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,454.38,501.93575,
Men Senior Open Cat 2/3,32,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,516.33,507.981875,
Men Senior Open Cat 2/3,33,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,460.19,514.028,
Men Senior Open Cat 3/4,1,143906,Kory,Cook,,,265761,379.35,335.79816666667,
Men Senior Open Cat 3/4,2,146800,Espen,Kateraas,,,193942,355.65,343.396,
Men Senior Open Cat 3/4,3,117937,Tyler,Johnson,Go Fast - Incycle,,423452,406.5,350.99383333333,
Men Senior Open Cat 3/4,4,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,415.51,358.59166666667,
Men Senior Open Cat 3/4,5,158989,Johnathon,Keep,,,251434,399.32,366.1895,
Men Senior Open Cat 3/4,6,90753,Reyes,Hilario,South Bay Wheelmen,,423364,378.98,373.78733333333,
Men Senior Open Cat 3/4,7,127179,Nazaret,Ruiz,GBS Racing,,496690,400.08,381.38516666667,
Men Senior Open Cat 3/4,8,144869,Byron,Davis,CBS Cycling,,523494,398.89,388.983,
Men Senior Open Cat 3/4,9,49410,Shawn,Langwell,,,343084,447.72,396.58083333333,
Men Senior Open Cat 3/4,10,150896,Ryan,Voth,Team Redlands,,530811,451.32,404.17866666667,
Men Senior Open Cat 3/4,11,46365,Oscar,Gutierrez,GBS Racing,,197767,431.55,411.7765,
Men Senior Open Cat 3/4,12,154006,Max,Schoenbrunner,,,535533,469.29,419.37433333333,
Men Senior Open Cat 3/4,13,146630,Brian,Uno,,,523941,416.03,426.97216666667,
Men Senior Open Cat 3/4,14,152279,Prince,Patel,Serious Cycling,,529200,508.8,434.57,
Men Senior Open Cat 3/4,15,154319,Jorge,Lemus,,,537276,443.43,442.16783333333,
Men Senior Open Cat 3/4,16,77291,Nathan,Torres,Go Fast - Incycle,,401209,450.37,449.76566666667,
Men Senior Open Cat 3/4,17,72384,Julio,Muromeza,Snaakbar -Majestic/Mobbin,,376980,457.98,457.3635,
Men Senior Open Cat 3/4,18,122615,Joe,Chang,Rogue Athletic,,523,402.94,464.96133333333,
Men Senior Open Cat 3/4,19,133097,Jeffrey,Bowens,,,484320,491.39,472.55916666667,
Men Senior Open Cat 3/4,20,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,389.73,480.157,
Men Senior Open Cat 3/4,21,143938,Max,Haggard,,,518786,467.8,487.75483333333,
Men Senior Open Cat 3/4,22,156113,Lubin,N piedras avila,,,539062,444.86,495.35266666667,
Men Senior Open Cat 3/4,23,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,460.33,502.9505,
Men Senior Open Cat 3/4,24,154311,Fermin,Lemus,,,537279,484.76,510.54833333333,
Men Senior Open Cat 3/4,25,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,434.57,518.14616666667,
Men Senior Open Cat 3/4,26,91478,Andrew,Stallings,Go Fast - Incycle,,413698,381.4,525.744,
Men Senior Open Cat 3/4,27,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,506.73,533.34183333333,
Men Senior Open Cat 3/4,DNF,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,497.1,548.5375,
Men Senior Open Cat 3/4,DNF,126986,Nicholas,Brock,,,466770,453.27,548.5375,
Men Senior Open Cat 3/4,DNF,46388,Michael,Finlay,US Military Endurance Sports,,309251,504.21,548.5375,
Men Senior Open Cat 4,1,79271,Elijah,Baker,Velo Pasadena Team,,140601,387.44,360.00616666667,
Men Senior Open Cat 4,2,127179,Nazaret,Ruiz,GBS Racing,,496690,400.08,363.29039705882,
Men Senior Open Cat 4,3,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,415.51,366.57462745098,
Men Senior Open Cat 4,4,146687,Marcus,Cheek,,,534956,490.62,369.85885784314,
Men Senior Open Cat 4,5,151659,Jason,Ryan,,,531477,455.02,373.14308823529,
Men Senior Open Cat 4,6,158989,Johnathon,Keep,,,251434,399.32,376.42731862745,
Men Senior Open Cat 4,7,146701,Kyle,Westerlin,Dons Bikes,,528278,446.08,379.71154901961,
Men Senior Open Cat 4,8,154006,Max,Schoenbrunner,,,535533,469.29,382.99577941176,
Men Senior Open Cat 4,9,109018,John,Mcgarry,SDBC/EMERALD TEXTILES p/b UC Cyclery,,468428,431.09,386.28000980392,
Men Senior Open Cat 4,10,138075,Jack,Macdowell,Velo Club La Grange,,496518,456.48,389.56424019608,
Men Senior Open Cat 4,11,126978,Leslie,Makepeace,,,495728,470.4,392.84847058824,
Men Senior Open Cat 4,12,144828,Daniel,Gonzalez,,,525336,472.94,396.13270098039,
Men Senior Open Cat 4,13,146630,Brian,Uno,,,523941,416.03,399.41693137255,
Men Senior Open Cat 4,14,154319,Jorge,Lemus,,,537276,443.43,402.70116176471,
Men Senior Open Cat 4,15,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,438.55,405.98539215686,
Men Senior Open Cat 4,16,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,467.6,409.26962254902,
Men Senior Open Cat 4,17,143907,Richard,Beach,D9 Foundation / DNA Race Team,,380429,444.62,412.55385294118,
Men Senior Open Cat 4,18,144160,Ryan,Catino,Mode Sports Nutrition,,494655,442.57,415.83808333333,
Men Senior Open Cat 4,19,116111,Satoshi,Furukawa,,,278306,478.82,419.12231372549,
Men Senior Open Cat 4,20,153999,Jose,Aleman iii,D9 Foundation / DNA Race Team,,530620,490.03,422.40654411765,
Men Senior Open Cat 4,21,128782,Carlos,Martinez -fernandez,CFT/SD  Cycling  Team,,467816,478.55,425.6907745098,
Men Senior Open Cat 4,22,72711,Octavio,Marquez,,,392315,477.54,428.97500490196,
Men Senior Open Cat 4,23,90279,Read,Morse,Velo Vegas Racing p/b NuMale,,404928,425.76,432.25923529412,
Men Senior Open Cat 4,24,150896,Ryan,Voth,Team Redlands,,530811,451.32,435.54346568627,
Men Senior Open Cat 4,25,121813,David,Martos,Methods to Winning Masters,,197032,454.3,438.82769607843,
Men Senior Open Cat 4,26,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,509.98,442.11192647059,
Men Senior Open Cat 4,27,146709,Jorge,Alcaraz,KLTS Junior Development Team,,526417,501.12902065553,445.39615686275,
Men Senior Open Cat 4,28,146610,Eric,Schafer,Swami's Cycling Club,,348778,462.68,448.6803872549,
Men Senior Open Cat 4,29,143938,Max,Haggard,,,518786,467.8,451.96461764706,
Men Senior Open Cat 4,30,90758,Jose,Corona,CFT/SD  Cycling  Team,,424678,453.39,455.24884803922,
Men Senior Open Cat 4,31,156113,Lubin,N piedras avila,,,539062,444.86,458.53307843137,
Men Senior Open Cat 4,32,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,463.99,461.81730882353,
Men Senior Open Cat 4,33,22264,Rider,Uknown,,,,386.05,465.10153921569,
Men Senior Open Cat 4,34,149898,Trevor,Lien,CBS Cycling,,531411,381.37,468.38576960784,
Men Senior Open Cat 4,35,146723,Roman,Encinas,KLTS Junior Development Team,,529724,535.83,471.67,
Men Senior Open Cat 4,36,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,434.57,474.95423039216,
Men Senior Open Cat 4,37,134395,Anson,Araujo,South Bay Wheelmen,,503948,492.84,478.23846078431,
Men Senior Open Cat 4,38,133097,Jeffrey,Bowens,,,484320,491.39,481.52269117647,
Men Senior Open Cat 4,39,146793,Carlos,Camara,Methods to Winning Masters,,487334,456.51,484.80692156863,
Men Senior Open Cat 4,40,139186,Frank,Perez,G S Adams Avenue Bicycles,,509456,487.27,488.09115196078,
Men Senior Open Cat 4,41,130798,Mike,Thompson,Methods to Winning Masters,,500026,504.0626547619,491.37538235294,
Men Senior Open Cat 4,42,127670,Josue,Trejo cadena,Serious Cycling,,497471,464.78,494.6596127451,
Men Senior Open Cat 4,43,154311,Fermin,Lemus,,,537279,484.76,497.94384313725,
Men Senior Open Cat 4,44,150809,Fernando,Hernandez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,502499,412.28,501.22807352941,
Men Senior Open Cat 4,45,140811,Dylan,Nerren,Monster Media Racing,,458217,551.94,504.51230392157,
Men Senior Open Cat 4,46,90001,Luke,Swan,Strive Racing,,419056,576.11,507.79653431373,
Men Senior Open Cat 4,47,71645,Jose,Juarez ismale pastrana,DARE,,311650,461.58,511.08076470588,
Men Senior Open Cat 4,48,138321,Ronney,Escobar,South Bay Wheelmen,,512123,498.51,514.36499509804,
Men Senior Open Cat 4,49,98993,Jon,Alejo,,,423429,487.43748148148,517.6492254902,
Men Senior Open Cat 4,50,73241,Ryan,Eltiste,Jax Bicycles - Trek,,327030,400,520.93345588235,
Men Senior Open Cat 4,51,122617,Marcelo,Dasilva,Methods to Winning Masters,,469271,512.4,524.21768627451,
Men Senior Open Cat 4,52,127674,Paul,Imler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493545,517.28,527.50191666667,
Men Senior Open Cat 4,53,152279,Prince,Patel,Serious Cycling,,529200,508.8,530.78614705882,
Men Senior Open Cat 4,54,113520,Baxter,Ross,,,219210,442.66,534.07037745098,
Men Senior Open Cat 4,55,127003,Chants,Davidson,,,494699,487.95,537.35460784314,
Men Senior Open Cat 4,56,81960,Joshua,Muncie,Velo Allegro,,360953,485.12,540.63883823529,
Men Senior Open Cat 4,57,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,460.33,543.92306862745,
Men Senior Open Cat 4,58,61942,Joey,Scott,TETE DE LA COURSE CYCLING,,380881,521.62,547.20729901961,
Men Senior Open Cat 4,59,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,521.75,550.49152941176,
Men Senior Open Cat 4,60,89948,David,Ayala,California State University-Long Beach,,419947,565.49,553.77575980392,
Men Senior Open Cat 4,61,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,506.73,557.05999019608,
Men Senior Open Cat 4,62,144385,Luis,Pastrana,DARE,,523407,514.94,560.34422058824,
Men Senior Open Cat 4,63,81962,Kenneth,Vinson,Methods to Winning Masters,,419229,528.57,563.62845098039,
Men Senior Open Cat 4,64,144173,Ryan,Doody,Velo Club La Grange,,524113,510.42,566.91268137255,
Men Senior Open Cat 4,65,151661,Tony,Medina,Kenetic Loop Training Systems Racing Team,,526337,509.82313504274,570.19691176471,
Men Senior Open Cat 4,66,127010,Brent,Davis,ORIGIN Racing,,489008,594.79,573.48114215686,
Men Senior Open Cat 4,67,47103,Anthony,Rosales,Methods to Winning Masters,,221248,547.55,576.76537254902,
Men Senior Open Cat 4,68,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,510.7,580.04960294118,
Men Senior Open Cat 5,1,159364,Cristian,Flores,,,550342,371.79283333333,359.94648988058,
Men Senior Open Cat 5,2,156777,Indy,Villacorta,Serious Cycling,,549996,386.8,364.00920329371,
Men Senior Open Cat 5,3,159689,Dorian,Massiah,,,547862,500,368.07191670684,
Men Senior Open Cat 5,4,76212,Joshua,Mendoza,Santa Fe Trails Racing Team,,345754,451.54937604911,372.13463011996,
Men Senior Open Cat 5,5,154309,Tiger,Chase,,,512814,432.05,376.19734353309,
Men Senior Open Cat 5,6,88858,Victor,Garcia,,,497807,517.47,380.26005694621,
Men Senior Open Cat 5,7,159690,Xavier,Tavorn,,,548994,500,384.32277035934,
Men Senior Open Cat 5,8,158996,Christopher,Davy,,,547795,448.07,388.38548377247,
Men Senior Open Cat 5,9,159371,Joshua,Sayre,Serious Cycling,,287110,533.93719117647,392.44819718559,
Men Senior Open Cat 5,10,159367,Robel,Gindaba,,,550059,489.14,396.51091059872,
Men Senior Open Cat 5,11,159394,Brandon,Diaz,Chalan Cycling Team,,549549,516.06916666667,400.57362401185,
Men Senior Open Cat 5,12,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,512.19,404.63633742497,
Men Senior Open Cat 5,13,159691,Paul,Freschi,,,381304,500,408.6990508381,
Men Senior Open Cat 5,14,159627,Eric,Johnson,,,181031,599.21575555556,412.76176425123,
Men Senior Open Cat 5,15,145571,Coit,Monell,Southern California Velo,,523374,514.9,416.82447766435,
Men Senior Open Cat 5,16,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,497.59,420.88719107748,
Men Senior Open Cat 5,17,159204,Ross,Peets,,,528930,441.47,424.94990449061,
Men Senior Open Cat 5,18,107764,Bayron,Herrera,,,466776,502.37291868002,429.01261790373,
Men Senior Open Cat 5,19,158445,Nicolas,Forno,,,535797,457.32,433.07533131686,
Men Senior Open Cat 5,20,159628,Brandon,Sanchez,Big Orange Cycling,,545268,606.3025952381,437.13804472999,
Men Senior Open Cat 5,21,159370,Mark,Mann,,,537468,522.62479411765,441.20075814311,
Men Senior Open Cat 5,22,159208,Jeffrey,Pennington,,,,516.6,445.26347155624,
Men Senior Open Cat 5,23,147793,Andrew,Rodriguez,Big Orange Cycling p/b Beachbody Performance,,529133,487.05,449.32618496937,
Men Senior Open Cat 5,24,159212,Konrad,Rodak,,,533782,516.28,453.38889838249,
Men Senior Open Cat 5,25,159432,Joshua,Bonnici,SDBC/EMERALD TEXTILES p/b UC Cyclery,,526770,456.7749,457.45161179562,
Men Senior Open Cat 5,26,159201,Leon,Garcia,,,547199,442.46488405832,461.51432520874,
Men Senior Open Cat 5,27,143920,David,Lovelace,Bicycle.net Racing Team,,512903,474.86,465.57703862187,
Men Senior Open Cat 5,28,159205,Alan,Cheeks,,,549756,503.31,469.639752035,
Men Senior Open Cat 5,29,151663,Jessica,Kawamura,Skyflash Racing,,531541,551.3,473.70246544812,
Men Senior Open Cat 5,30,158992,George,Romero ii,Serious Cycling,,549091,517.06,477.76517886125,
Men Senior Open Cat 5,31,96878,Brennan,Moore,,,499659,577.95523650794,481.82789227438,
Men Senior Open Cat 5,32,159621,Joey,Tanner,Southern California Velo,,549161,507.08683968254,485.8906056875,
Men Senior Open Cat 5,33,159219,Jeffrey,Kowalishen,,,521623,578.59,489.95331910063,
Men Senior Open Cat 5,34,159203,Leo,Quintana,CBS Cycling,,549558,446.15578312936,494.01603251376,
Men Senior Open Cat 5,35,156112,Johnny,Haygood,,,539001,522.15,498.07874592688,
Men Senior Open Cat 5,36,154200,Emerson,Gutierrez,Serious Cycling,,536957,499.09,502.14145934001,
Men Senior Open Cat 5,37,159378,Dylan,Jeffers,,,550278,601.72,506.20417275314,
Men Senior Open Cat 5,38,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,500,510.26688616626,
Men Senior Open Cat 5,39,159623,Andrew,Magalona,Team Velocity,,536592,521.26051904762,514.32959957939,
Men Senior Open Cat 5,40,159693,John,Paul cenidoza,Padyak Racing Team,,551045,500,518.39231299252,
Men Senior Open Cat 5,41,133254,Yunsoo,Na,Padyak Racing Team,,548966,501.91,522.45502640564,
Men Senior Open Cat 5,42,159694,John,Pauolo perez,,,547190,500,526.51773981877,
Men Senior Open Cat 5,43,104031,David,Shaw,Big Orange Cycling p/b Beachbody Performance,,460036,513.93,530.5804532319,
Men Senior Open Cat 5,44,159695,Mitchell,Dick,,,550661,500,534.64316664502,
Men Senior Open Cat 5,45,111625,Ricardo,Corral,,,459041,552.27,538.70588005815,
Men Senior Open Cat 5,46,144189,Jason,Hole,,,522470,463.59418313599,542.76859347127,
Men Senior Open Cat 5,47,159696,Bryan,Sedillo,,,550968,500,546.8313068844,
Men Senior Open Cat 5,48,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,500,550.89402029753,
Men Senior Open Cat 5,49,159221,Jacob,Delaney,,,528790,587.81675591098,554.95673371065,
Men Senior Open Cat 5,50,159697,Ernest,Mendoza,,,549629,500,559.01944712378,
Men Senior Open Cat 5,51,127893,Juan,Manuel herrera,Stone House p/b Monster Media,,497804,530.66,563.08216053691,
Men Senior Open Cat 5,52,156116,Fernando,Garcia,S2C/BOSCH pb JL Velo,,526888,510.85,567.14487395003,
Men Senior Open Cat 5,53,159698,Douglas,Bacon,,,542562,500,571.20758736316,
Men Senior Open Cat 5,54,159374,Willis,Tseng,,,533790,560.33278431373,575.27030077629,
Men Senior Open Cat 5,55,145813,Felipe,Zamora,Serious Cycling,,523960,477.24,579.33301418941,
Men Senior Open Cat 5,57,158450,Jason,Mark,Big Orange Cycling p/b Beachbody Performance,,493421,524.89,583.39572760254,
Men Senior Open Cat 5,58,146666,John,Baboyan,Southern California Velo,,527134,527.59,587.45844101567,
Men Senior Open Cat 5,59,159699,Dominik,Seyller,,,551360,500,591.52115442879,
Men Senior Open Cat 5,60,159377,Jose,Lugo,,,395671,571.64518137255,595.58386784192,
Men Senior Open Cat 5,61,159700,Kevin,Nguyen,,,551328,500,599.64658125505,
Men Senior Open Cat 5,62,159379,Marco,Terenghi,Eliel Factory Team,,548581,561.81658051539,603.70929466817,
Men Senior Open Cat 5,63,159701,Will,Marin,,,551508,500,607.7720080813,
Men Senior Open Cat 5,64,159375,Richard,Weil,Velo Club La Grange,,549611,564.10358333333,611.83472149443,
Men Senior Open Cat 5,65,159702,Marco,Almanza,,,550803,500,615.89743490755,
Men Senior Open Cat 5,66,159222,David,Long,,,533914,600.1,619.96014832068,
Men Senior Open Cat 5,67,159631,Aldo,Jimenez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,551088,662.99731269841,624.02286173381,
Men Senior Open Cat 5,68,159703,Jessie,Orozco,,,549631,500,628.08557514693,
Men Senior Open Cat 5,69,147796,Issac,Vasquez,,,545235,565.61,632.14828856006,
Men Senior Open Cat 5,70,159704,Eric,Ross,,,549412,500,636.21100197318,
Men Senior Open Cat 5,71,159223,Amy,Leung,Skyflash Racing,,547355,660.73,640.27371538631,
Men Senior Open Pro/Cat 1/2,1,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,336.27,268.69066666667,
Men Senior Open Pro/Cat 1/2,2,38550,Tyler,Locke,Support Clean Sport/SeaSucker/Guttenplan Coaching,,218099,285.9,275.594375,
Men Senior Open Pro/Cat 1/2,3,160204,Jakob,Frandsen,,,,150,282.49808333333,
Men Senior Open Pro/Cat 1/2,4,116571,Benjamin,Foster,SoCalCycling.com Team,,411789,326.15,289.40179166667,
Men Senior Open Pro/Cat 1/2,5,71396,Ronald,Toth,Around the Cycle / Sariol Legal / Catella,,392332,355.12,296.3055,
Men Senior Open Pro/Cat 1/2,6,135637,Chris,Weddington,,,511454,331.92,303.20920833333,
Men Senior Open Pro/Cat 1/2,7,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,347.5,310.11291666667,
Men Senior Open Pro/Cat 1/2,8,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,371.31,317.016625,
Men Senior Open Pro/Cat 1/2,9,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,373.44,323.92033333333,
Men Senior Open Pro/Cat 1/2,10,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,344.45,330.82404166667,
Men Senior Open Pro/Cat 1/2,11,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,416.84,337.72775,
Men Senior Open Pro/Cat 1/2,12,73233,David,Koesel,Monster Media Elite Masters,,76265,380.3,344.63145833333,
Men Senior Open Pro/Cat 1/2,13,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,384.06,351.53516666667,
Men Senior Open Pro/Cat 1/2,14,159226,Asbel,Rodas,,,538222,420.28923913043,358.438875,
Men Senior Open Pro/Cat 1/2,15,77112,Marcelo,Pesoa,Velo Club La Grange,,399570,409.05,365.34258333333,
Men Senior Open Pro/Cat 1/2,16,45196,Christian,Husband,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,291064,334.43,372.24629166667,
Men Senior Open Pro/Cat 1/2,17,46383,Danny,Kam,Monster Media Elite Masters,,165840,378,379.15,
Men Senior Open Pro/Cat 1/2,18,95927,Hector,Morales,,,428648,361.01,386.05370833333,
Men Senior Open Pro/Cat 1/2,19,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,395.15,392.95741666667,
Men Senior Open Pro/Cat 1/2,21,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,473.28486914199,399.861125,
Men Senior Open Pro/Cat 1/2,22,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,411.34,406.76483333333,
Men Senior Open Pro/Cat 1/2,23,90235,Ruben,Saatjian,LUX/Sideshow p/b Specialized,,422984,348.62,413.66854166667,
Men Senior Open Pro/Cat 1/2,24,72726,Arturo,Anaya,,,394405,367.98,420.57225,
Men Senior Open Pro/Cat 1/2,25,43115,Robert,Krohn,Stinner Bicycle Club Elite Racing,,331074,405.75,427.47595833333,
Men Senior Open Pro/Cat 1/2,26,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,412.59,434.37966666667,
Men Senior Open Pro/Cat 1/2,27,42523,Tim,Woo,Impact Racing Team,,337644,450.7,441.283375,
Men Senior Open Pro/Cat 1/2,28,60149,Joel,Kath,Southern California Velo,,57800,423.13,448.18708333333,
Men Senior Open Pro/Cat 1/2,29,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,416,455.09079166667,
Men Senior Open Pro/Cat 1/2,30,39271,Spencer,Ito,,,331486,442.35,461.9945,
Men Senior Open Pro/Cat 1/2,31,159706,Tamara,Damon,,,74020,150,468.89820833333,
Men Senior Open Pro/Cat 1/2,32,51178,Mike,Russell,FREAKSHOW Aloha Cycling Team,,339734,423.82101938622,475.80191666667,
Men Senior Open Pro/Cat 1/2,DNF,600,Tim,Coleman,S2C/BOSCH pb JL Velo,,195754,401.37,496.51304166667,
Men Senior Open Pro/Cat 1/2,33,90390,John,Janneck,Southern California Velo Elite Team,,419309,388.84,482.705625,
Men Senior Open Pro/Cat 1/2,DNF,16616,Jeremy,Dixon,Velo Club La Grange,,61773,496.3,496.51304166667,
Men Senior Open Pro/Cat 1/2,DNF,43437,Christian,Cognigni,BestVIP - Mazda p/b Eibach,,60646,417.29,496.51304166667,
Men Senior Open Pro/Cat 1/2,DNF,18646,Paul,Mica,Team Beyer Auto,,177291,396.98,496.51304166667,
Men Senior Open Pro/Cat 1/2,DNF,39260,Charon,Smith,Methods to Winning Elite,,216760,335.4,496.51304166667,
Men Senior Open Pro/Cat 1/2,DNF,46215,Francois,Jones,Methods to Winning Elite,,356829,436.54,496.51304166667,
Women Senior Open Cat 4/5,1,73618,Paige,Handy,Serious Cycling,,397782,547.66,482.885,
Women Senior Open Cat 4/5,2,108331,Lucy,Archer,Velo Club La Grange,,455158,575.87,493.53181818182,
Women Senior Open Cat 4/5,3,158458,Grace,Hutton,Serious Cycling,,543843,577.13,504.17863636364,
Women Senior Open Cat 4/5,4,159390,Randi,Gino,R5 Ciclismo,,545885,584.87,514.82545454545,
Women Senior Open Cat 4/5,5,151663,Jessica,Kawamura,Skyflash Racing,,531541,551.3,525.47227272727,
Women Senior Open Cat 4/5,6,46306,Sarah,Mattes,Sisterhood of Cycling,,287844,633.10635416667,536.11909090909,
Women Senior Open Cat 4/5,7,145942,Daniele,Monahan,Velo Club La Grange,,520052,567.75,546.76590909091,
Women Senior Open Cat 4/5,8,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,612.03,557.41272727273,
Women Senior Open Cat 4/5,9,149917,Tina,Grant,Velo Club La Grange,,532263,610.44,568.05954545455,
Women Senior Open Cat 4/5,10,118979,Mila,Allinson,R5 Ciclismo,,467412,560.34,578.70636363636,
Women Senior Open Cat 4/5,11,139180,Emily,Laguna,Skyflash Racing,,507960,600,589.35318181818,
Women Senior Open Cat 4/5,12,127028,Rubirosa,Vizcaino,R5 Ciclismo,,494295,672.43,600,
Women Senior Open Cat 4/5,13,90581,Elizabeth,Harita,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,419031,619.49,610.64681818182,
Women Senior Open Cat 4/5,14,120077,Sydney,Richardson,ENGINE11,,466392,596.45,621.29363636364,
Women Senior Open Cat 4/5,15,127982,Evelyn,Celina delgado cruz,Engine 11,,497411,584.95,631.94045454545,
Women Senior Open Cat 4/5,16,159708,Erica,Bunn,Citrus Valley Velo,,536333,600,642.58727272727,
Women Senior Open Cat 4/5,17,106134,Paula,Che,,,459359,656.83,653.23409090909,
Women Senior Open Cat 4/5,18,153743,Georgeta,Ungureanu,,,516694,572.18,663.88090909091,
Women Senior Open Cat 4/5,19,159709,Anke-juliana,Thiel,,,243556,600,674.52772727273,
Women Senior Open Cat 4/5,20,144863,Lauren,Webb,Skyflash Racing,,523885,729.88,685.17454545455,
Women Senior Open Cat 4/5,21,159223,Amy,Leung,Skyflash Racing,,547355,660.73,695.82136363636,
Women Senior Open Cat 4/5,22,144893,Danielle,Benson,Neighborhood Cyclery,,525068,660.42,706.46818181818,
Women Senior Open Pro/Cat 1/2/3,1,143913,Katie,Mardayat,Serious Cycling,,522750,469.43,419.511,
Women Senior Open Pro/Cat 1/2/3,2,43388,Charity,Chia,CBS Cycling,,336698,453.66,442.179,
Women Senior Open Pro/Cat 1/2/3,3,42615,Karen,Meske,Skyflash Racing,,245326,475.28,464.847,
Women Senior Open Pro/Cat 1/2/3,4,127023,Holly,Gabel,R5 Ciclismo,,268700,506.43,487.515,
Women Senior Open Pro/Cat 1/2/3,5,91888,Donna,Kerby,Sisterhood of Cycling,,195687,499.75,510.183,
Women Senior Open Pro/Cat 1/2/3,6,59346,Saha,Perry,Velo Club La Grange,,368062,523.71,532.851,
Women Senior Open Pro/Cat 1/2/3,DNF,159688,Shari,Stillman-corbitt,,,53008,400,578.187,
