Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Category 4/5 Elite,9,255648,Jolene,Burton,,,ONE DAY,650,691.65418518519,
Women Category 4/5 Elite,10,241462,Kim,Wohlfeil,,,635149,680,712.48127777778,
Women Category 4/5 Elite,11,246346,Ximena,Guzman,Team Wisconsin,,381235,647.27094907407,733.30837037037,
Women Category 4/5 Elite,12,255649,Sarah,Engen,,,516354,650,754.13546296296,
Women Category 4/5 Elite,DNF,255650,Sonia,Maziarz,Half Acre Cycling,,578298,650,795.78964814815,
Women P/1/2/3 Elite,1,170115,Kayla,Clemons,,2:58:27,563469,358.33333333333,379.40740280417,
Women P/1/2/3 Elite,2,244443,Danielle,Ravnikar,,,642381,488.34078190498,397.56296598763,
Women P/1/2/3 Elite,3,213700,Katherine,Lin,,,613484,477.83124828944,415.7185291711,
Women P/1/2/3 Elite,4,227641,Elizabeth,Dixon,,,618665,377.92036945076,433.87409235457,
Women P/1/2/3 Elite,5,227149,Maire,Noonan,,,613752,483.33333333333,452.02965553804,
Women P/1/2/3 Elite,6,176173,Bethany,Aebli,,,553866,425,470.18521872151,
Women P/1/2/3 Elite,7,187662,Jillian,Howland,,,586506,541.27586790386,488.34078190498,
Women P/1/2/3 Elite,8,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,,481464,511.39135476674,506.49634508845,
Women P/1/2/3 Elite,9,126471,Erin,Ayala,Stamina Racing Collective,,528252,416.5,524.65190827191,
Women P/1/2/3 Elite,10,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,,481468,512.15977757865,542.80747145538,
Women P/1/2/3 Elite,11,132471,Macy,Lester,,,429908,524.16666666667,560.96303463885,
Women P/1/2/3 Elite,12,213467,Stella,Powell,NorthStar Development,,611738,546.15123695631,579.11859782232,
Women P/1/2/3 Elite,13,230126,Abby,Bratvold,NorthStar Development,,619114,607.7102706251,597.27416100579,
Women P/1/2/3 Elite,DNF,163563,Claire,Kudlata,Adapt Cycling,,546868,,,
Women P/1/2/3 Elite,DNF,154224,Risa,Hustad,,,519836,,,
