Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 15-16 Cat 1,DNF,272227,Betty,Holcomb,Devo 3000,DNF,657867,400,470,
Women 15-16 Cat 2,1,207119,Korynne,Collins,Ciclismo Racing,00:27:42,612371,500,450,
Women 15-16 Cat 2,2,214179,Sienna,Phillips,Groove Dirt Devo,00:28:12,575903,500,466.66666666667,
Women 15-16 Cat 2,3,272228,Katie,Mcdonald,SSCV,00:28:39,659230,500,483.33333333333,
Women 15-16 Cat 2,4,212717,Natalie,Miller,BYRDS,00:29:02,569445,500,500,
Women 15-16 Cat 2,5,181331,Lacie,Munns,,00:32:07,579500,500,516.66666666667,
Women 15-16 Cat 2,6,242777,Ruth,Knox,SLSMTB,00:32:36,618503,500,533.33333333333,
Women 15-16 Cat 3,1,258464,Sammie,Bradley,Wadman Corporation,00:28:20,644747,,,
Women 15-16 Cat 3,2,272229,Lillian,Glidden,Durango Devo,00:33:32,662919,,,
Women 15-16 Cat 3,3,272230,Aki,Burton,Wasatch High School,00:37:20,,,,
Women 15-16 Cat 3,4,258530,Naomi,Kent,Maybird/Jibe Bike,00:41:23,661369,,,
Women 17-18 Cat 1,1,241678,Alexandra,Charles,Wasatch MTB,00:53:08,645612,,,
Women 17-18 Cat 1,2,212910,Zoe,Peterson,Maybird Reyes-Psych,00:55:12,613496,,,
Women 17-18 Cat 1,3,241680,Helena,Archibald,Maybird Reyes-Psych,00:57:59,661222,,,
Women 17-18 Cat 2,1,258564,Cedar,Curtis,,00:58:52,661835,,,
Women 17-18 Cat 2,2,254653,Megan,Jeffery,Reno Devo,01:00:10,635726,,,
Women 17-18 Cat 2,3,241650,Rachel,Westover,Reno Devo,00:39:00,616104,,,
Women 17-18 Cat 2,DNF,272231,Kaya,Kandolin,jackson hole composite,DNF,661729,,,
Women 17-18 PRO,1,212763,Andie,Aagard,Bear National Team,00:48:11,612709,400,340,
Women 17-18 PRO,2,222146,Lucy,Hillstrom,Spry Cycles DRT,00:53:02,634129,400,346.66666666667,
Women 17-18 PRO,3,222101,Ava,Larson,Spry Cycles DRT,00:53:54,641764,400,353.33333333333,
Women 17-18 PRO,4,219960,Ashlee,Hogge,We Development,00:54:48,627756,400,360,
Women 17-18 PRO,5,241677,Ellen,Davis,Team Stampede,00:55:30,589522,400,366.66666666667,
Women 17-18 PRO,6,212776,Kaya,Patterson,ACCEL CYCLING,00:55:48,611874,400,373.33333333333,
Women 17-18 PRO,7,241701,Mackenzie,Spillman,WE Development,00:57:15,617114,400,380,
Women 17-18 PRO,8,194116,Hannah,Wray,,00:57:39,584614,400,386.66666666667,
Women 17-18 PRO,9,212517,Stella,Scholz,Set Coaching,00:57:49,580881,400,393.33333333333,
Women 17-18 PRO,10,238946,Rylie,Cahill,Boulder Junior Cycling,00:58:14,540889,400,400,
Women 17-18 PRO,11,211896,Madeline,Stover,Team S&M,00:59:09,538976,400,406.66666666667,
Women 17-18 PRO,12,245571,Keziah,Gessner,Arizona Devo,00:59:15,640466,400,413.33333333333,
Women 17-18 PRO,13,228667,Abigail,Dixon,Reno Devo ( Reno Tahoe Junior Cycling),00:59:47,616505,400,420,
Women 17-18 PRO,14,212777,Hannah,Young,Reno Devo,01:00:03,592337,400,426.66666666667,
Women 17-18 PRO,15,212768,Halle,Britton,ACCEL CYCLING,01:03:27,613447,400,433.33333333333,
Women 17-18 PRO,16,253492,Meera,Khadakkar,Boulder Junior,01:05:10,657004,400,440,
Women 17-18 PRO,17,272248,Jolene,Edelmann,Vail Junior Cycling,01:07:47,662857,400,446.66666666667,
Women 17-18 PRO,18,212775,Finley,Scott,,01:12:57,599977,400,453.33333333333,
Women Cat 1,1,213143,Jessica,Mullins,Avout Racing,00:54:05,555514,,,
Women Cat 1,2,220367,Ella,Jones,Maybird Reyes-Psych,00:58:19,638823,,,
Women Cat 1,3,212907,Zoe,Harbertson,Fort Lewis College Cycling,00:59:33,613081,,,
Women Cat 1,4,212753,Zoey,Oster,Reno Devo,01:00:02,593392,,,
Women Cat 1,5,241131,Maiya,Blanchard,,01:00:48,627123,,,
Women Cat 2,1,272205,Sequoia,Harris,Air Academy High School MTB,00:57:17,631352,,,
Women Cat 2,2,212755,Ellie,Buck,Reno Devo,01:22:17,576107,,,
Women Cat 3,1,241702,Courtney,Merrill,CBI Bikes,00:27:37,631212,,,
Women Cat 3,2,272206,Ellie,Garberich,,00:36:01,,,,
Women Cat 3,3,257712,Michelle,Gallivan wallace,RenoDevo/Velo Reno,00:42:02,657466,,,
Women Cat 3,4,253522,Ashley,Smith,,00:47:10,,,,
