Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men junior 1-18 CATEGORY    & UNDER,1,152972,Boden,Chenail,TEAM HORST SPORTS,44:13.9,547297,450,405,
Men junior 1-18 CATEGORY    & UNDER,2,51732,Justin,Green,STAGE1/AIRLINE CYCLES,47:32.2,,450,420,
Men junior 1-18 CATEGORY    & UNDER,3,149745,Alejandro,Huber,CCAP RTX JUNIOR TEAM,48:34.3,520514,450,435,
Men junior 1-18 CATEGORY    & UNDER,4,163254,Weston,Winbourne,COMPETITIVE EDGE,49:07.7,556157,450,450,
Men junior 1-18 CATEGORY    & UNDER,5,212153,Quinn,Uva,WOODSTOCK MTB,52:32.8,611224,450,465,
Men junior 1-18 CATEGORY    & UNDER,6,256254,Jaxson,Calice,INSIGHT DEVELOPMENT TEAM,01:58.9,656234,450,480,
Men junior 1-18 CATEGORY    & UNDER,DNF,181430,Patrick,Woble,STAGE 1/AIRLINE CYCLES,25:03.8,586093,450,510,
Men junior 1-18 CATEGORY 2 JUNIORS BOYS  & UNDER,1,227097,Caleb,Schall,CCAP RTX MTB,20:53.3,592407,450,405,
Men junior 1-18 CATEGORY 2 JUNIORS BOYS  & UNDER,2,148315,John,Crocker,,22:54.3,,450,420,
Men junior 1-18 CATEGORY 2 JUNIORS BOYS  & UNDER,3,256257,Ciaran,Groom,HOTCHKISS MOUNTAIN BIKE TEAM,24:32.5,487066,450,435,
Men junior 1-18 CATEGORY 2 JUNIORS BOYS  & UNDER,4,163441,Hudson,Nablo,STAGE1 CYCLING,26:53.1,553784,450,450,
Men junior 1-18 CATEGORY 2 JUNIORS BOYS  & UNDER,5,177906,Finn,Klicker,SOURCE1ATHLETICS,31:25.6,642817,450,465,
Men junior 1-18 CATEGORY 2 JUNIORS BOYS  & UNDER,6,149704,Landon,Hendershot,CCAP RTX MTB JUNIOR TEAM,32:16.2,530890,450,480,
Men junior 1-18 CATEGORY 2 JUNIORS BOYS  & UNDER,7,152976,Aaron,Kowalonek,CCAP RTX-MTB,34:25.7,530896,450,495,
Men junior 1-18 CATEGORY 2 JUNIORS BOYS  & UNDER,DNF,149746,Joel,Kowalonek,CCAP RTX-MTB,16:16.1,530894,450,525,
Men PRO/OPEN,1,166993,Devon,Feehan,INSIGHT DEVELOPMENT TEAM,29:47.6,600554,150,127.5,
Men PRO/OPEN,2,528,Gregg,Galletta,,34:15.7,,150,131.07142857143,
Men PRO/OPEN,3,132382,Dillon,Cosper,FINKRAFT JUNIOR CYCLING TEAM,35:00.2,454724,150,134.64285714286,
Men PRO/OPEN,4,176831,Caden,Freyre,TTENDURANCE JUNIOR DEVO.,35:40.0,,150,138.21428571429,
Men PRO/OPEN,5,40273,John,Day,DG CYCLES / THRESHOLD XC,37:36.5,,150,141.78571428571,
Men PRO/OPEN,6,243952,David,Lapierre,STAGE 1/ AIRLINE CYCLES,38:04.2,608222,150,145.35714285714,
Men PRO/OPEN,7,148490,Jeremy,Bloyd-peshkin,CHICAGO CUTTIN CREW,39:15.1,518778,150,148.92857142857,
Men PRO/OPEN,8,31763,Donny,Green,1 PVD CYCLING,39:15.3,301880,150,152.5,
Men PRO/OPEN,9,117794,Josiah,Lasalle,STATE 9 RACING,39:36.8,,150,156.07142857143,
Men PRO/OPEN,10,95093,Lucas,Smallidge,RIDGEFIELD BICYCLE COMPANY,41:35.5,408908,150,159.64285714286,
Men PRO/OPEN,11,77606,William,Crabtree,ALPINE CARBON RACING,41:59.6,382938,150,163.21428571429,
Men PRO/OPEN,12,163301,Jason,Lupke,CHESHIRE CYCLE RACING,42:13.2,543245,150,166.78571428571,
Men PRO/OPEN,13,116473,Erik,Carlson,,44:16.4,,150,170.35714285714,
Men PRO/OPEN,14,95329,Cole,Ellison,EXISTENTIAL DREAD P/B PRETTY DATA COACHING,53:17.2,376153,150,173.92857142857,
Men PRO/OPEN,DNF,910,Eneas,Freyre,TTENDURANCE,00:00.0,146736,150,181.07142857143,
Men PRO/OPEN,DNF,151801,Logan,Kasper,FLOW FORMULAS FEZZARI,51:24.4,544384,150,181.07142857143,
Men PRO/OPEN,DNF,163259,Lucas,Price-glynn,TTENDURANCE JUNIOR DEVO,53:58.8,540952,150,181.07142857143,
Men PRO/OPEN,DNF,177741,Jackson,Malone,,23:13.8,456698,150,181.07142857143,
single speed   OPEN,1,249676,Chelsea,Brennan,SURLY WERE CRAZY,34:52.0,658165,,,
single speed   OPEN,1,163295,Anthony,Vecca,STAGE 1 / AIRLINE CYCLES,40:32.9,171374,,,
single speed   OPEN,2,186345,Eric,Wyzga,,10:47.6,411324,,,
single speed   OPEN,3,165861,Todd,Sheehan,FARMALL HILL MOUNTAIN BIKE CHALLENGE - RVE,14:43.6,493157,,,
single speed   OPEN,4,249672,Chris,Richards,SURLY WERE CRAZY,22:26.3,,,,
single speed SINGLESPEED PARTY,1,115209,Peter,Geloso,LAUREL BIKE CLUB,00:00.2,399648,,,
single speed SINGLESPEED PARTY,2,149814,Marty,Waters,AMITY BIKES / LAUREL B.C.,00:00.6,,,,
Women 19+ FIRST TIMERS,1,256252,Katie,Faustini,,50:04.2,,,,
Women 19+ FIRST TIMERS,2,235585,Melissa,Felter,STAGE 1/AIRLINE CYCLES,01:34.9,,,,
Women 19-39 CATEGORY 2,1,256267,Kai,Addae,RAR NEW HAVEN,57:09.4,658280,,,
Women 40+ CATEGORY 2,1,165648,Cristal,Chan,STAGE 1/ AIRLINE CYCLES,49:26.3,529950,,,
Women 40+ CATEGORY 2,2,250150,Elaine,Allen,,54:08.7,658631,,,
Women 40+ CATEGORY 3,1,207176,Melanie,Jordan,STAGE 1/AIRLINE CYCLES,55:29.2,611807,600,540,
Women 40+ CATEGORY 3,2,7020,Laura,Summers,TEAM ERRACE,56:37.9,41711,600,560,
Women 40+ CATEGORY 3,3,242041,Nora,Mansfield,,58:45.5,,600,580,
Women 40+ CATEGORY 3,4,165872,Jean,Sheehan,EPIC - FARMALL HILL MOUNTAIN BIKE CHALLENGE,01:05.2,638781,600,600,
Women 40+ CATEGORY 3,5,256218,Paola,Ortega,CYCLING CONNECTION,05:16.4,,600,620,
Women 40+ CATEGORY 3,6,183576,Mable,Flickinger,LAUREL BICYCLE CLUB,53:46.0,,600,640,
Women junior 1-18 CAT 3   GIRLS 1314,1,163286,Elena,Huber,CCAP RTX MTB JUNIOR TEAM,57:20.5,544139,,,
Women junior 1-18 CAT 3   GIRLS 1314,2,225985,Nora,Dumonski,CCAP FARMINGTON VALLEY YOUTH CYCLING,57:20.6,607425,,,
Women junior 1-18 CAT 3   GIRLS 1314,3,176833,Abigail,O'Neil,TTENDURANCE JUNIOR DEVO.,00:50.3,564363,,,
Women junior 1-18 CAT 3   GIRLS 1314,4,165620,Oriana,Flickinger,CCAP RTX MOUNTAIN BIKE TEAM,33:31.0,571146,,,
Women junior 1-18 CAT 3   GIRLS 1314,5,248899,Stella,Beek,NCC TRAIL BLASTERS,39:11.4,658235,,,
Women junior 1-18 CAT 3  GIRLS 15 HIGH SCHOOL,1,183345,Paige,Tullo,CCAP WALDO WARRIORS,05:51.2,577288,600,540,
Women junior 1-18 CAT 3  GIRLS 15 HIGH SCHOOL,2,242010,Maya,Grogean,WALDO WARRIORS,06:06.2,613365,600,555,
Women junior 1-18 CAT 3  GIRLS 15 HIGH SCHOOL,3,163285,Eva,Cohen,CCAP PETAL POWER,13:01.1,554448,600,570,
Women junior 1-18 CAT 3  GIRLS 15 HIGH SCHOOL,4,207136,Sadie,Cohen,CCAP PETAL POWER,17:09.9,593111,600,585,
Women junior 1-18 CAT 3  GIRLS 15 HIGH SCHOOL,5,242003,Kelsey,Gallaway,FVYC,18:17.8,630702,600,600,
Women junior 1-18 CAT 3  GIRLS 15 HIGH SCHOOL,6,225974,Cora,Tullo,CCAP WALDO WARRIORS,20:19.3,617612,600,615,
Women junior 1-18 CAT 3  GIRLS 15 HIGH SCHOOL,7,183347,Lily,Collins,CCAP PETAL POWER,28:26.1,,600,630,
Women junior 1-18 CAT 3  GIRLS 15 HIGH SCHOOL,8,243928,Sydney,Grogean,WALDO WARRIORS,00:00.0,637027,600,645,
Women junior 1-18 CAT 3  GIRLS 912,1,242029,Naomi,Ericson,CCAP FARMINGTON VALLEY YOUTH CYCLING,38:19.4,632227,600,510,
Women junior 1-18 CAT 3  GIRLS 912,2,193751,Alexandra,Huber,CCAP RTX MTB JUNIOR TEAM,40:59.7,567167,600,528,
Women junior 1-18 CAT 3  GIRLS 912,3,241573,Anna,Block,CCAP TEAM HORST JUNIOR SQUAD,43:22.5,635423,600,546,
Women junior 1-18 CAT 3  GIRLS 912,4,241816,Annabelle,Boryczewski,CCAP FARMINGTON VALLEY YOUTH CYCLING,44:42.0,607423,600,564,
Women junior 1-18 CAT 3  GIRLS 912,5,229540,Lillian,Dumonski,CCAP FARMINGTON VALLEY YOUTH CYCLING,46:20.1,614541,600,582,
Women junior 1-18 CAT 3  GIRLS 912,6,256234,Evangelina,Krajewska,NEYC CYCLOPATHS,47:00.6,651585,600,600,
Women junior 1-18 CAT 3  GIRLS 912,7,256235,Madison,Johnson,NCC TRAIL BLASTERS,49:45.2,628592,600,618,
Women junior 1-18 CAT 3  GIRLS 912,8,242028,Laurel,Williams,WALDO WARRIORS,52:42.4,,600,636,
Women junior 1-18 CAT 3  GIRLS 912,9,256236,Margaux,Nelson,CCAP RTX MTB JUNIOR TEAM,56:55.8,655543,600,654,
Women junior 1-18 CAT 3  GIRLS 912,10,242027,Sutton,Schwartz,,59:55.2,640474,600,672,
Women junior 1-18 CAT 3  GIRLS 912,11,256237,Keira,Eichele,CCAP FAIRFIELD,09:52.8,638388,600,690,
Women junior 1-18 CATEGORY 2 JUNIORS GIRLS  & UNDE,1,256258,Schuyler,Hagge,FIRST STOP,31:27.4,,600,540,
Women junior 1-18 CATEGORY 2 JUNIORS GIRLS  & UNDE,2,256259,Arden,Rossi,,33:07.7,630518,600,555,
Women junior 1-18 CATEGORY 2 JUNIORS GIRLS  & UNDE,3,237278,Abby,Cole,COMPETITIVE EDGE RACING,35:00.1,624657,600,570,
Women junior 1-18 CATEGORY 2 JUNIORS GIRLS  & UNDE,4,237279,Lily,Cole,COMPETITIVE EDGE RACING,38:40.3,,600,585,
Women junior 1-18 CATEGORY 2 JUNIORS GIRLS  & UNDE,5,252395,Abigail,Romlein,CAPITAL BICYCLE RACING CLUB P/B STEINERS SPORTS,47:53.8,646975,600,600,
Women junior 1-18 CATEGORY 2 JUNIORS GIRLS  & UNDE,6,133640,Aeryn,Northway,CCAP RTX MTB JUNIOR TEAM,52:37.5,482066,600,615,
Women junior 1-18 CATEGORY 2 JUNIORS GIRLS  & UNDE,7,229690,Tessa,Avery,KELLCAT DEVO,56:38.5,606420,600,630,
Women junior 1-18 CATEGORY 2 JUNIORS GIRLS  & UNDE,8,207170,Emilia,Schweitzer,CCAP PETAL POWER,14:03.3,602422,600,645,
Women PRO/OPEN,1,130938,Katherine,Rusch,CCB - ALPINE CARBON,59:07.0,487107,250,225,
Women PRO/OPEN,2,147240,Finley,Aspholm,FINKRAFT JUNIOR CYCLING TEAM,01:06.9,522659,250,233.33333333333,
Women PRO/OPEN,3,228404,Erin,Smith,R-CUBED / BURTON COACHING,02:07.6,,250,241.66666666667,
Women PRO/OPEN,4,188167,Serefina,Krajewska,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,06:01.8,618931,250,250,
Women PRO/OPEN,5,115247,Alecia,Faustini,LAUREL BIKE CLUB,09:31.3,467738,250,258.33333333333,
Women PRO/OPEN,6,229633,Annie,Hines,BIKEREG | SHARE COFFEE,11:09.5,,250,266.66666666667,
Women PRO/OPEN,7,256253,Caroline,Odwyer,BIKEREG|SHARE COFFEE,26:37.7,,250,275,
Women PRO/OPEN,DNF,5261,Shane,Ferro,CRCA / TOBEDETERMINED,12:54.6,277407,250,291.66666666667,
Women PRO/OPEN,DNF,100373,Julianne,Tauscher,BIKEREG | SHARE COFFEE,16:16.4,269237,250,291.66666666667,
