First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shannon,Goyda,Spin the District College Park,2021-08-29,Women CAT 3/4,8,10,496.93900666667,
Shannon,Goyda,Grant Park Criterium,2021-08-22,Women Cat 3-45,7,19,522.5,
Shannon,Goyda,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,62,65,454.375,
Shannon,Goyda,Spartanburg Criterium,2021-08-20,Women Pro-123,55,67,447.58620689655,
Joseph,Rose,Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,2,12,132.5,
Troy,Rakes,Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,25,12,182.5,
Michael,Briles,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,10,17,356.5625,
Shannon,Goyda,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,15,17,389.375,
Shannon,Goyda,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,9,17,450,
Joseph,Rose,Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,5,15,144.16666666667,
Michael,Hitz,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,13,20,367.5,
Erik,Olshall,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,15,20,379.16666666667,
Joseph,Rose,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Pro/Cat 1/2/3,3,10,137.5,
Shannon,Goyda,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,15,19,389.375,
Michael,Hitz,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,37,19,415.625,
Shannon,Goyda,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,10,38,506.57894736842,
Shannon,Goyda,Tour of Hartland,2021-06-23,Women Cat 3/4,15,30,544.5,
Shannon,Goyda,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,5,22,452.27272727273,
Shannon,Goyda,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,3,20,440,
Shannon,Goyda,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,12,38,515.26315789474,
Shannon,Goyda,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,10,44,501.25,
Shannon,Goyda,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,9,44,498.92857142857,
Shane,Schantzenbach,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,10,28,340.45454545455,
Michael,Briles,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,12,28,350,
Erik,Olshall,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,17,28,373.86363636364,
Michael,Hitz,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,19,28,383.40909090909,
Payton,Brown,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,54,28,412.04545454545,
Joseph,Rose,Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,2,14,132.5,
Michael,Briles,Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,8,14,162.5,
Erik,Olshall,Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,11,14,177.5,
Troy,Rakes,Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,30,14,187.5,
Stephen,Kefer,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,18,43,441.88281998902,
Stephen,Kefer,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,35,106,406.90717157856,
Stephen,Kefer,Chasing the Wild Boar - RR,2021-05-30,Men Masters 40+ Open,5,10,339.5,
Shannon,Goyda,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,17,20,435.4169,
Joseph,Rose,Herbalife Criterium Series,2020-09-22,Cat 1/2/3,2,11,294.99245297619,
Joseph,Rose,Herbalife Criterium Series,2020-09-22,Cat 3/4,2,34,342.29974383772,
Shane,Schantzenbach,Herbalife Criterium Series,2020-09-22,Cat 3/4,19,34,448.06161090433,
Joseph,Rose,Herbalife Criterium Series,2020-09-8,Cat 1/2/3,1,10,200,
Joseph,Rose,Herbalife Criterium Series,2020-09-8,Cat 3/4,1,29,350,
Shane,Schantzenbach,Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,528.97073809524,
Joseph,Rose,Herbalife Criterium Series,2020-08-25,Cat 1/2/3,3,6,369.93644901042,
Joseph,Rose,Herbalife Criterium Series,2020-08-25,Cat 3/4,1,19,297.5,
Joseph,Rose,Herbalife Criterium Series,2020-08-11,Cat 1/2/3,3,6,,
Joseph,Rose,Herbalife Criterium Series,2020-08-11,Cat 3/4,14,17,486.3559375,
Joseph,Rose,Herbalife Criterium Series,2020-07-28,Cat 1/2/3,3,7,,
Joseph,Rose,Herbalife Criterium Series,2020-07-28,Cat 3/4,2,16,366.7546030885,
Tim,Snider,Herbalife Criterium Series,2020-07-28,Cat 3/4,9,16,443.11876258039,
Joseph,Rose,Herbalife Criterium Series,2020-07-14,Cat 1/2/3,2,9,351.112,
Joseph,Rose,Herbalife Criterium Series,2020-07-14,Cat 3/4,1,18,343.8675,
Joseph,Rose,Herbalife Criterium Series,2020-06-30,Pro/Cat 1/2/3,3,8,388.1055,
Joseph,Rose,Herbalife Criterium Series,2020-06-30,Cat 3/4,3,17,373.2855,
Shane,Schantzenbach,Herbalife Criterium Series,2020-06-30,Cat 3/4,13,17,468.28466666667,
Shannon,Goyda,Hincapie Spring Series,2020-03-7,WoMen Cat 1/2/3,16,8,527.18712159713,
Shannon,Goyda,Todd Stadium Crit,2020-02-23,Women Cat 3/4,3,9,496.971,
Shannon,Goyda,Todd Stadium Crit,2020-02-23,Women Cat 1/2/3,3,13,434.00295416667,
Shannon,Goyda,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,12,22,566.20786033129,
Shannon,Goyda,Winter Ace Speedway Series,2020-02-8,WoMen  Open,3,4,,
Shannon,Goyda,Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,16,21,499.09066666667,
Shannon,Goyda,Winter Ace Speedway Series,2020-02-1,WoMen  Open,2,2,,
Tim,Snider,MAC Racing Series,2019-08-24,Masters 40+  Open,7,16,398.18797619048,
Shane,Schantzenbach,MAC Racing Series,2019-08-24,Cat 3/4,8,32,380.86664444444,
Tim,Snider,MAC Racing Series,2019-08-24,Cat 3/4,9,32,385.86768888889,
Shannon,Goyda,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,15,19,513.99805185185,
Shannon,Goyda,The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,3,13,483.14166666667,
Shannon,Goyda,2019 NC / SC State Road Race Championships,2019-08-11,Women Pro/Cat 1/2/3,4,4,,
Shane,Schantzenbach,MAC Racing Series,2019-08-10,Cat 3/4,11,15,462.02657142857,
Tim,Snider,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,14,47,401.94413283322,
Erin,Setzer,MAC Racing Series,2019-07-27,Women,2,8,458.432,
Shannon,Goyda,MAC Racing Series,2019-07-27,Women,3,8,472.288,
Tim,Snider,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,2,22,358.45136363636,
Sterling,Swaim,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,12,22,444.96,
Shane,Schantzenbach,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,14,22,462.26172727273,
Shannon,Goyda,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,17,22,488.21431818182,
Tim,Snider,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,5,13,390.67044444444,
Tim,Snider,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,9,20,380.061125,
Sterling,Swaim,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,2,39,339.70326736111,
Shane,Schantzenbach,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,15,39,454.59092407407,
Tim,Snider,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,20,39,479.56650162037,
Shannon,Goyda,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Women Cat 1/2/3,2,4,,
Sterling,Swaim,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,2,41,360.32409485866,
Shane,Schantzenbach,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,15,41,470.55818006282,
Tim,Snider,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,20,41,500.23658761778,
Sterling,Swaim,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,2,25,355.42941354167,
Shane,Schantzenbach,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,15,25,436.25465208333,
Tim,Snider,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,20,25,467.34128229167,
Michael,Hitz,Herbalife Criterium Series,2019-07-9,Cat 3/4,18,24,472.549,
Shannon,Goyda,Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 3,5,6,496.502,
Shannon,Goyda,CCA Time Trial,2019-06-29,Women Cat 3,2,2,,
Shannon,Goyda,MAC Racing Series,2019-06-15,Women,1,6,447.651,
Shane,Schantzenbach,MAC Racing Series,2019-06-15,Cat 3/4,25,28,501.30583333333,
Sterling,Swaim,Herbalife Criterium Series,2019-06-4,Cat 3/4,2,33,360.79695703125,
Tim,Snider,Herbalife Criterium Series,2019-06-4,Cat 3/4,12,33,409.77898567708,
Shane,Schantzenbach,Herbalife Criterium Series,2019-06-4,Cat 3/4,13,33,414.67718854167,
Michael,Hitz,Herbalife Criterium Series,2019-06-4,Cat 3/4,29,33,493.048434375,
Tim,Snider,Herbalife Criterium Series,2019-06-4,Cat 4/5,1,19,361.63816666667,
Shannon,Goyda,Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,18,20,507.20825680847,
Shannon,Goyda,Johnson City Omnium - TT,2019-06-1,Women Pro/Cat 1/2/3,17,18,509.90601918334,
Shannon,Goyda,Johnson City Omnium - RR,2019-06-1,Women Cat 3/4/5,3,7,505.15088523148,
Tim,Snider,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,13,25,407.19175,
Shannon,Goyda,Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,4,13,480.32833333333,
Tim,Snider,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,11,34,372.97919047619,
Sterling,Swaim,Herbalife Criterium Series,2019-05-21,Cat 3/4,4,33,371.74987,
Shane,Schantzenbach,Herbalife Criterium Series,2019-05-21,Cat 3/4,14,33,432.454145,
Shannon,Goyda,Herbalife Criterium Series,2019-05-21,Cat 3/4,62,33,541.72184,
Shannon,Goyda,Herbalife Criterium Series,2019-05-21,Women Cat 4/5,1,2,,
Shannon,Goyda,Herbalife Criterium Series,2019-05-21,Cat 4/5,11,20,478.66407407407,
Sterling,Swaim,Herbalife Criterium Series,2019-05-7,Cat 3/4,7,29,416.46780952381,
Shannon,Goyda,Herbalife Criterium Series,2019-05-7,Cat 3/4,22,29,485.26566666667,
Shannon,Goyda,Spin the District College Park Criterium,2019-05-5,Women Cat 3-4,3,6,486.44033333333,
Shannon,Goyda,Spin the District Hapeville Criterium,2019-05-4,Women Cat 3-4,5,10,510.8311,
Shannon,Goyda,Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,20,25,474.45704545455,
Shannon,Goyda,Commerce Criterium,2019-04-28,Women Pro-Cat 123,42,47,426.18908695652,
Shannon,Goyda,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,43,58,416.1625,
Sterling,Swaim,Herbalife Criterium Series,2019-04-23,Cat 3/4,8,40,377.99282328885,
Shane,Schantzenbach,Herbalife Criterium Series,2019-04-23,Cat 3/4,24,40,471.16727652052,
Shannon,Goyda,Herbalife Criterium Series,2019-04-23,Cat 3/4,27,40,488.63748650145,
Erin,Setzer,Herbalife Criterium Series,2019-04-23,Cat 3/4,32,40,517.75450313635,
Shannon,Goyda,Chapel Hill Grand Prix,2019-04-14,Women Cat 3,1,2,,
Sterling,Swaim,Herbalife Criterium Series,2019-04-9,Cat 3/4,6,30,356.28545833333,
Shannon,Goyda,Herbalife Criterium Series,2019-04-9,Cat 3/4,22,30,478.23039166667,
Shannon,Goyda,Greenville Spring Series,2019-03-17,Women Women1/2/3/4,8,16,511.21833947105,
Shannon,Goyda,Greenville Spring Series,2019-02-24,Women Women1/2/3/4,8,31,408.65708333333,
Shannon,Goyda,Greenville Spring Series,2019-02-23,Women Women1/2/3/4,7,19,449.25491666667,
Sterling,Swaim,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,4,16,362.32166666667,
Shane,Schantzenbach,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 4/5,4,14,429.72973483874,
Shannon,Goyda,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Women Pro/Cat 1/2/3,4,4,,
Thomas,Rodgers,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Masters 35+ Cat 1/2/3/4,1,1,,
Thomas,Rodgers,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,5,18,353.00314814815,
Sterling,Swaim,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,14,18,423.86348148148,
Shane,Schantzenbach,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 4/5,4,13,431.85556786649,
Sterling,Swaim,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,6,31,359.61411111111,
Thomas,Rodgers,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,7,31,367.6617,
Shane,Schantzenbach,Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,3,25,406.76595411902,
Shannon,Goyda,Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,17,25,521.80829961883,
Thomas,Rodgers,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,5,32,354.28615384615,
Erin,Setzer,Herbalife Team MS  Criterium Series,2018-06-19,Women Cat 4/5,1,2,,
Shane,Schantzenbach,Herbalife Team MS  Criterium Series,2018-06-19,Cat 4/5,3,22,409.52047108482,
Erin,Setzer,Herbalife Team MS  Criterium Series,2018-06-19,Cat 4/5,13,22,515.06072871798,
Sterling,Swaim,Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,4,29,360.35208668264,
Erin,Setzer,Herbalife Team MS  Criterium Series,2018-06-5,Women Cat 4/5,14,2,,
Shane,Schantzenbach,Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,3,24,416.5617593081,
Erin,Setzer,Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,14,24,491.87578792139,
Shannon,Goyda,Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,21,24,539.80289703894,
Shannon,Goyda,Winston Salem Cycling Classic Criterium,2018-05-26,Women Cat 3/4/5,6,11,506.125,
Sterling,Swaim,Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,2,31,343.56836904762,
Erin,Setzer,Herbalife Team MS  Criterium Series,2018-05-22,Women Cat 4/5,2,4,,
Erin,Setzer,Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,15,27,494.9602296652,
Shannon,Goyda,Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,13,13,572.65266666667,
Shannon,Goyda,Commerce Criterium,2018-04-29,Women PRO/1/2/3,75,69,527.1911372549,
Shannon,Goyda,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,74,80,485.41760416667,
Shannon,Goyda,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,46,40,463.03684129612,
Jason,Chapple,Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,31,33,558.4917700509,
Sandy,Barnes,Herbalife Team MS  Criterium Series,2018-04-10,Women Cat 4/5,2,3,,
Sandy,Barnes,Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,22,29,533.6002693362,
Sandy,Gilreath,High Point Cycling Classic,2017-09-9,Women Open,7,11,527.87593531392,
Stephen,Kefer,Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,6,27,391.22751063065,
Stephen,Kefer,Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,6,27,408.1698718533,
Jason,Chapple,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,14,17,466.74842857143,
Shannon,Goyda,Flow Honda Summer Cycling Jamboree,2017-07-30,Women  Women1/2/3/4,2,3,,
Shannon,Goyda,Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Cat 4,9,22,442.89373333333,
Thomas,Rodgers,Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,3,28,373.10242857143,
Michael,Hitz,Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,20,28,473.9444047619,
Sterling,Swaim,Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,21,28,479.87628571429,
Thomas,Rodgers,Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,4,22,382.00086666667,
Sterling,Swaim,Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,17,22,510.8664,
Michael,Hitz,Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,6,24,345.20729166667,
Michael,Hitz,Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,19,25,455.58691666667,
Michael,Briles,Falls Lake Road Race,2017-05-6,Men  Cat3/4,30,38,537.2108125,
Sterling,Swaim,Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,10,21,396.35906365751,
Thomas,Rodgers,Herbalife Team MS  Criterium Series,2016-07-19,Pro/Cat 1/2/3,8,12,382.41077777778,
Thomas,Rodgers,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,5,27,351.46080769231,
Thomas,Rodgers,Herbalife Team MS  Criterium Series,2016-06-28,Pro/Cat 1/2/3,6,18,323.13437037037,
Thomas,Rodgers,Herbalife Team MS  Criterium Series,2016-06-14,Pro/Cat 1/2/3,8,16,362.98652083333,
Thomas,Rodgers,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,23,105,301.49495652174,
Thomas,Rodgers,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,8,23,340.12175757576,
Thomas,Rodgers,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,3,38,334.83928790332,
Thomas,Rodgers,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,8,35,358.39401960784,
Reggie,Tucker,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,29,36,417.20587254902,
Jason,Williams,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,21,48,347.3377037037,
Thomas,Rodgers,Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,12,20,411.66055092752,
Thomas,Rodgers,Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,12,20,411.66055092752,
Thomas,Rodgers,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,10,22,363.00742424242,
Sterling,Swaim,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,3,15,359.21160133769,
Thomas,Rodgers,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,11,22,,
Michael,Hitz,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,33,50,449.66765151515,
Sterling,Swaim,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,49,50,519.20236363636,
Jason,Chapple,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,50,50,519.20236363636,
Jason,Williams,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,16,16,420.32956188725,
Michael,Hitz,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,13,48,347.79949201231,
Sterling,Swaim,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,29,48,413.8568146954,
Michael,Koballa,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,32,48,426.24256269847,
Thomas,Rodgers,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,46,48,479.91413737848,
Jason,Williams,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,47,48,479.91413737848,
Jason,Chapple,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,48,48,479.91413737848,
Stephen,Willis,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,22,48,432.16748333333,
Denis,Kissane,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,23,48,437.37996666667,
Reggie,Tucker,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,47,48,536.41715,
Jason,Williams,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,4,36,319.84365843553,
Jason,Chapple,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,16,36,385.16,
Reggie,Tucker,Falls Lake Road Race,2015-05-16,Men Cat 3/4,10,39,350.27664778019,
Jason,Williams,Falls Lake Road Race,2015-05-16,Men Cat 3/4,13,39,362.72790486262,
Sterling,Swaim,Falls Lake Road Race,2015-05-16,Men Cat 3/4,14,39,366.8783238901,
Reggie,Tucker,Falls Lake Road Race,2015-05-16,Men  Cat3/4,10,39,350.27664778019,
Jason,Williams,Falls Lake Road Race,2015-05-16,Men  Cat3/4,13,39,362.72790486262,
Sterling,Swaim,Falls Lake Road Race,2015-05-16,Men  Cat3/4,14,39,366.8783238901,
Jason,Williams,Dilworth Criterium,2015-04-11,Men Cat 3,38,45,458.27052631579,
Sterling,Swaim,Bull City Grand Prix,2015-03-22,Men Cat 3/4,7,47,333.68119298246,
Jason,Chapple,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,17,34,379.59,
Sterling,Swaim,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,30,34,445.79778125,
Sterling,Swaim,42nd CAROLINA CUP,2014-09-7,Men  Cat 3,6,24,323.09148148148,
Thomas,Rodgers,42nd CAROLINA CUP,2014-09-7,Men  Cat 3,8,24,342.95574074074,
Thomas,Rodgers,42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,7,31,282.29242857143,
Thomas,Rodgers,Falls Lake Road Race,2014-08-23,Men  Cat3/4,8,28,371.40734848485,
Sterling,Swaim,Falls Lake Road Race,2014-08-23,Men  Cat3/4,9,28,375.9528030303,
Sterling,Swaim, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,23,48,363.77266666667,
Thomas,Rodgers, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,13,30,319.18561066702,
Thomas,Rodgers, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,15,48,333.10520833333,
Thomas,Rodgers, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,9,35,287.62483333333,
Thomas,Rodgers, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,13,48,328.35073333333,
Thomas,Rodgers,C State Criterium Championships,2014-07-12,Men Cat 3  ,4,32,306.9928,
Michael,Hitz,C State Criterium Championships,2014-07-12,Men Cat 3  ,26,32,417.68433333333,
Thomas,Rodgers,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,11,32,314.24203846154,
Thomas,Rodgers,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,25,33,428.1468,
Michael,Hitz,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,26,33,432.49533333333,
Thomas,Rodgers,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,5,19,284.56842857143,
Sterling,Swaim,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,8,19,317.935,
Michael,Hitz,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,14,19,384.66814285714,
Thomas,Rodgers,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,1,47,289.1275,
Sterling,Swaim,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,25,47,414.5175,
Jason,Chapple,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,32,47,451.08958333333,
Michael,Hitz,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,34,47,461.53875,
Sterling,Swaim,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,20,37,370.94369047619,
Jason,Chapple,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,29,37,406.68033333333,
Sterling,Swaim,Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,2,25,301.67606060606,
Sterling,Swaim,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,12,46,349.13928231356,
Jason,Chapple,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,20,46,369.01185646271,
Sterling,Swaim,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,29,45,380.84447916597,
Sterling,Swaim,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,5,23,302.46259090909,
Sterling,Swaim,The Tour of Reidsville,2013-09-6,Men Cat3/4,8,39,331.52568421053,
Sterling,Swaim,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,6,20,300.21908333333,
Sterling,Swaim,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,17,27,351.02342307692,
Sterling,Swaim,NoDa Grand Prix,2013-04-14,Men Cat3/4,26,74,333.42102702703,
Alex,Ryan,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,3,20,257.57657407407,
Sterling,Swaim,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,13,20,337.53861111111,
Sterling,Swaim,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,34,44,358.90588333333,
Sterling,Swaim,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,18,60,303.34725885691,
Sterling,Swaim,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,23,45,325.69594460039,
Sterling,Swaim,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,22,43,318.99,
Sterling,Swaim,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,12,42,285.65695374455,
