Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4,11,242069,Darian,Welsh,,--,631823,408.24601132751,374.67589480997,
Men Senior Cat 4,12,254137,Alec,Abaunza,Automatic Lonely Hearts,--,653873,405.76260872371,378.78841441954,
Men Senior Cat 4,13,207269,Mark,Mazel,AUTOMATIC Lonely Hearts Racing,--,612255,455.66757527515,382.9009340291,
Men Senior Cat 4,14,274730,Matthew,Galbraith,CRCA / Team VESELKA,--,751278,440.11292237642,387.01345363866,
Men Senior Cat 4,15,136958,Isaac,Rosenthal,,--,509725,412.3272210303,391.12597324822,
Men Senior Cat 4,16,176976,Ryan,Pinerio,,--,575688,400,395.23849285778,
Men Senior Cat 4,17,202033,Thomas,Mckibbin,Rogue Racing P/B Sail Away Coffee,--,558554,400,399.35101246734,
Men Senior Cat 4,18,271724,Daniel,Weiss,SkratchLabs/Ostroy,--,661858,400,403.4635320769,
Men Senior Cat 4,19,271723,Eric,Spencer,CRCA/To Be Determined,--,230797,438.56173387594,407.57605168646,
Men Senior Cat 4,20,227038,Vincent,Carrier-cote,IBIKE,--,632682,517.98239472662,411.68857129603,
Men Senior Cat 4,21,233700,Alexandar,Barratt,SOILED.CC,--,753057,410.69890579351,415.80109090559,
Men Senior Cat 4,22,269865,Jaryn,Pierson,Berkshire Bike and Board,--,527172,408.46153846154,419.91361051515,
Men Senior Cat 4,23,226454,Jeff,Landers,Rogue Racing p/b Sail Away Coffee,--,663190,400,424.02613012471,
Men Senior Cat 4,24,207272,Fairoze,Azfar,AUTOMATIC Lonely Hearts Racing,--,610867,470.87890578064,428.13864973427,
Men Senior Cat 4,25,244145,Edwin,Groby,KRT RACING,--,618829,432.14575759464,432.25116934383,
Men Senior Cat 4,26,251891,Matthew,Mcconnell,CRCA / Major Taylor Development Team,--,649035,467.21150560331,436.36368895339,
Men Senior Cat 4,27,191002,Daniel,Charen,AUTOMATIC Lonely Hearts Racing,--,593173,429.27913773699,440.47620856295,
Men Senior Cat 4,28,115893,Nicholas,Colon,,--,477155,400,444.58872817252,
Men Senior Cat 4,29,247183,Alexander,Polanco,Rockland Development Program,--,653563,437.26736796288,448.70124778208,
Men Senior Cat 4,30,247182,Luigi,Deschamps,Rockland Development Program,--,659784,478.56311850913,452.81376739164,
Men Senior Cat 4,31,160098,Matthew,Cortright,,--,551494,400,456.9262870012,
Men Senior Cat 4,32,237918,Logan,Auyeung,Star Track,--,613067,510.00839158804,461.03880661076,
Men Senior Cat 4,33,257509,Pablo,Paternina,AUTOMATIC Lonely Hearts Racing,8,657561,494.06604499258,465.15132622032,
Men Senior Cat 4,34,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,--,617402,477.67667304895,469.26384582988,
Men Senior Cat 4,35,235320,Gordon,Su,Linea Racing p/b Sun + Air,15,624838,470.10198250254,473.37636543944,
Men Senior Cat 4,36,25886,Elias,Bull,Rothman Institute - Verder Cycling Team,48,318590,454.98533137783,477.48888504901,
Men Senior Cat 4,37,257505,Mike,Ambroz,,+1:17,663223,436.65700756127,481.60140465857,
Men Senior Cat 4,38,276026,Elbert,Mets,CRCA/To Be Determined,--,659231,400.85895106813,485.71392426813,
Men Senior Cat 4,39,247335,Joseph,Szczechowicz,CRCA,--,647517,478.31177332035,489.82644387769,
Men Senior Cat 4,40,2681,Reginald,Rasch,CRCA / Major Taylor Development Team,--,237266,400,493.93896348725,
Men Senior Cat 4,41,238716,Daniel,Bondar,CRCDF,--,635486,400,498.05148309681,
Men Senior Cat 4,42,299385,Ben,Schaffer,Bucknell University,--,754759,563.65766821939,502.16400270637,
Men Senior Cat 4,DNF,238697,Eli,Finkelsztein,,,645447,316.19059771335,510.3890419255,
Men Senior Cat 4,DNF,214076,Scott,Crawford,CRCA/NYCC/p/b Magen,,614160,378.40589944032,510.3890419255,
Men Senior Cat 4,DNF,254952,Rogier,Kentie,CRCA/To Be Determined,,656363,436.72325194306,510.3890419255,
Men Senior Cat 4,DNF,226484,Anthony,Scelza,CRCA/KruisCX,,616327,419.7045940676,510.3890419255,
Men Senior Cat 4,DNF,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,,402253,461.14640490276,510.3890419255,
Men Senior Cat 4,DNF,251905,Luiyi,Santos,Rockland Development Program,,562794,438.9687075778,510.3890419255,
Men Senior Cat 4,DNF,127162,Brian,Petkov,AUTOMATIC LonelyHearts RACING,,495821,484.68598836251,510.3890419255,
Men Senior Cat 4,DNF,236669,Bj,Allen,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,,629591,466.09141432034,510.3890419255,
Men Senior Cat 4,DNF,247372,Michael,Campo,CRCA,,645366,517.98239472662,510.3890419255,
Men Senior Cat 4,DNF,206806,Shiwei,Yan,RUBBER N' ROAD,,605239,447.50463138765,510.3890419255,
Men Senior Cat 4,DNF,59865,Patrick,Taylor,King Kog / Sun & Air,,423100,476.86809752663,510.3890419255,
Men Senior Cat 4,DNF,108171,Lawrence,Siu,ROR NYC,,466303,527.88461538462,510.3890419255,
Men Senior Cat 4,DNF,236272,Mark,Wilson,CRCA / Major Taylor Development Team,,630587,400,510.3890419255,
Men Senior Cat 4,DNF,244948,George,Paras,Verrazano Team Racing,,644840,510.20701437134,510.3890419255,
Men Senior Cat 4,DNF,240120,Andrew,James,CRCA/ Major Taylor Development Team,,606694,461.83973915762,510.3890419255,
Men Senior Cat 4,DNF,241899,Blake,Snellings,,,623047,489.74307340946,510.3890419255,
Men Senior Cat 4,DNF,206689,Avery,Baker,MTDT/Star Track,,648721,532.99904319493,510.3890419255,
Men Senior Cat 4,DNF,253623,Yanbin,Zhang,StarChild,,657107,400,510.3890419255,
Men Senior Cat 4,DNF,161104,Colin,Stief,,,568149,400,510.3890419255,
Men Senior Cat 4/5,1,243807,Rony,Reyes,BLUE RIBBON / TALENT CYCLE,40:03:00,607671,368.35096690311,360.8882547172,
Men Senior Cat 4/5,2,243529,Bryan,Sison,Houlihan Lokey,--,,387,367.74300435434,
Men Senior Cat 4/5,3,160098,Matthew,Cortright,,--,551494,450,374.59775399148,
Men Senior Cat 4/5,4,254952,Rogier,Kentie,CRCA/To Be Determined,--,656363,436.72325194306,381.45250362861,
Men Senior Cat 4/5,5,172461,Ari,Kaputkin,CRCA / Skratch Labs / Ostroy,--,565123,465.57692307692,388.30725326575,
Men Senior Cat 4/5,6,351692,Julian,Gibson,Schils,--,,464.29203080888,395.16200290289,
Men Senior Cat 4/5,7,202033,Thomas,Mckibbin,Rogue Racing P/B Sail Away Coffee,--,558554,450,402.01675254003,
Men Senior Cat 4/5,8,103093,Nate,Baltikas,Setanta,--,425857,438.79007897142,408.87150217717,
Men Senior Cat 4/5,9,246514,Szabolcs,Varadi,,--,753771,527.88461538462,415.72625181431,
Men Senior Cat 4/5,10,226454,Jeff,Landers,Rogue Racing p/b Sail Away Coffee,--,663190,450,422.58100145145,
Men Senior Cat 4/5,11,276027,John,Chamberlin,V02 Max Pissei,--,663455,450,429.43575108858,
Men Senior Cat 4/5,12,179040,Michael,Tupas,Houlihan lokey,--,576312,478.67411422842,436.29050072572,
Men Senior Cat 4/5,13,238697,Eli,Finkelsztein,,--,645447,316.19059771335,443.14525036286,
Men Senior Cat 4/5,14,132450,Jose,Rodriguez,,--,,275.41450396898,450,
Men Senior Cat 4/5,15,28057,Matt,Zoufaly,CRCA/Dave Jordan Racing,--,340052,450,456.85474963714,
Men Senior Cat 4/5,16,276029,Dustin,Niles,,--,617047,492.57890848823,463.70949927428,
Men Senior Cat 4/5,17,243527,Timothy,Angob,Houlihan Lokey,4,644720,527.88461538462,470.56424891142,
Men Senior Cat 4/5,18,238669,Patrick,Rieck,,--,632994,506.94230769231,477.41899854855,
Men Senior Cat 4/5,19,108171,Lawrence,Siu,ROR NYC,--,466303,527.88461538462,484.27374818569,
Men Senior Cat 4/5,20,79488,David,Yang,Kissena Cycling Club,6,350714,450,491.12849782283,
Men Senior Cat 4/5,21,238671,Alejandro,Santana,CRCA/Dave Jordan Racing,--,633828,528.02218725741,497.98324745997,
Men Senior Cat 4/5,22,272353,Francisco,Almonte,Pedal power,10,661479,545.47535187786,504.83799709711,
Men Senior Cat 4/5,23,247335,Joseph,Szczechowicz,CRCA,35,647517,478.31177332035,511.69274673425,
Men Senior Cat 4/5,24,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,48,402253,461.14640490276,518.54749637139,
Men Senior Cat 4/5,25,214135,Todd,Bogumil,Genesee Valley Cycling Club,--,134704,401.01386844113,525.40224600852,
Men Senior Cat 4/5,26,2681,Reginald,Rasch,CRCA / Major Taylor Development Team,--,237266,450,532.25699564566,
Men Senior Cat 4/5,27,140285,Russ,Roth,MHCC,--,514582,461.83781373979,539.1117452828,
Men Senior Cat 4/5,DNF,256797,Casey,Ritzer,,,,450,552.82124455708,
Men Senior Cat 4/5,DNF,345834,Fredrik,Koefoed,CRCA,,758843,414,552.82124455708,
Men Senior Cat 4/5,DNF,298704,Leandro,Garcia,,,761915,357.91277055955,552.82124455708,
Men Senior Cat 4/5,DNF,238706,Joseph,Flynn,,,632944,479.18898108656,552.82124455708,
Men Senior Cat 4/5,DNF,255049,Alvaro,Hernandez,,,753111,475.75,552.82124455708,
Men Senior Cat5,1,246512,Edouard,Le bonte,UCPP,34:54:00,651314,500,400.94233516742,
Men Senior Cat5,2,233573,Jose vidal,Rodriguez,Muertos Bike club,1,623731,480.84813189726,406.76925662816,
Men Senior Cat5,3,59401,Paul,Arias,Pedal power,--,655665,478.5590245835,412.5961780889,
Men Senior Cat5,4,271731,Jeancarlos,Rodriguez,LOS BOBO DE LA 9W,--,662606,455.68343822778,418.42309954964,
Men Senior Cat5,5,345834,Fredrik,Koefoed,CRCA,--,758843,414,424.25002101038,
Men Senior Cat5,6,299664,Max,Bucksbaum,Kissena Cycling Club,--,327754,500,430.07694247112,
Men Senior Cat5,7,182779,Michael,Ulrich,,--,572774,465.08815372195,435.90386393186,
Men Senior Cat5,8,354948,Johannes,Jaeger,Team Telekom,--,,500,441.7307853926,
Men Senior Cat5,9,347132,Jeffrey,Torres,Fuison Cycles,--,757249,531.32689318368,447.55770685334,
Men Senior Cat5,10,354949,Samuel,Colon,Pedal Power,--,,500,453.38462831408,
Men Senior Cat5,11,297465,Rob,Giraldi,,--,756559,450,459.21154977482,
Men Senior Cat5,12,354950,Chris,Marcelino,Houlihan Lokey,--,158467,500,465.03847123556,
Men Senior Cat5,13,354951,Brady,Gingrich,,--,656070,500,470.8653926963,
Men Senior Cat5,14,271727,Juan,Eligio guzman castillo,,--,,500,476.69231415704,
Men Senior Cat5,15,228750,Kevin,Womack,Kissena Cycling Club,--,619240,500,482.51923561778,
Men Senior Cat5,16,345836,Michael,Bychkowski,,--,761005,526.5,488.34615707852,
Men Senior Cat5,17,353430,Ethan,Hunt,,--,763369,463.5,494.17307853926,
Men Senior Cat5,18,254166,Jason,Atkins,CRCA/Major Taylor Development Team,--,662416,493.42659765045,500,
Men Senior Cat5,19,252890,Myles,Robinson,,--,654604,500,505.82692146074,
Men Senior Cat5,20,300762,David,Flores,L&D Cycles,--,758972,500,511.65384292148,
Men Senior Cat5,21,259968,Bill,Gallagher,Skylands Cycling,--,658178,512.25850915071,517.48076438222,
Men Senior Cat5,22,243529,Bryan,Sison,Houlihan Lokey,--,,387,523.30768584296,
Men Senior Cat5,23,354952,Joseph,Baumann,,--,243946,500,529.1346073037,
Men Senior Cat5,24,298698,Javier,Silva,Road Kings Cycling,--,756038,555.6661967851,534.96152876444,
Men Senior Cat5,25,237941,Eduardo,Lopez,L&D Cycles team,--,634333,477,540.78845022518,
Men Senior Cat5,26,242072,Yair,Martinez,L&D cycles,10,618835,475.91375641974,546.61537168592,
Men Senior Cat5,27,251895,Patrick,Premdas,CRCA/Major Taylor Development Team,--,652907,504.09282146324,552.44229314666,
Men Senior Cat5,28,192053,Steven,Jimenez,CiS p/b The System,--,591344,478.86168696265,558.2692146074,
Men Senior Cat5,29,354953,Jakub,Jeske-choinski,NA,--,,500,564.09613606814,
Men Senior Cat5,30,196219,Roberto,Garcia,Pedal power,--,662497,603.40531080186,569.92305752888,
Men Senior Cat5,31,277718,Sebastian,Flores,L&D cycles,--,755203,500,575.74997898962,
Men Senior Cat5,32,354954,Sam,Herschenfeld,,--,662476,500,581.57690045036,
Men Senior Cat5,33,298702,Saymon,Cabral,Road Kings Cycling,--,666325,544.22318644026,587.4038219111,
Men Senior Cat5,DQ,269828,Jonathan,Argenis,L&D Cycles,,,416.2846890893,593.23074337184,
Men Senior Cat5,DNF,354956,Ven,Sheppard,,,,500,604.88458629332,
Men Senior Pro/Cat 1/2/3,1,307140,Alex,Juan pablo zapata,DCC,53:14:00,,241.43592541967,215.94988256802,
Men Senior Pro/Cat 1/2/3,2,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Elite Road Team,--,307825,258.2889953358,218.66369950917,
Men Senior Pro/Cat 1/2/3,3,138538,Sam,Smith,Bike Works p/b Fred Beans,--,443018,262.45113536697,221.37751645032,
Men Senior Pro/Cat 1/2/3,4,206814,Jhoan,Caicedo,Imperium Elite Team,--,,285.2640536273,224.09133339148,
Men Senior Pro/Cat 1/2/3,5,174955,Cormac,Daly,Good Guys Racing p/b Strategio,--,573943,231.24826134864,226.80515033263,
Men Senior Pro/Cat 1/2/3,6,305,Jermaine,Burrowes,,--,164040,291.04905597064,229.51896727378,
Men Senior Pro/Cat 1/2/3,7,92250,Cesar,Gallego,CRCA / Big Hit Racing,--,414381,309.57130464075,232.23278421493,
Men Senior Pro/Cat 1/2/3,8,343048,Danielky,Cedeo,Imperium Elite Team,--,,286.63860377973,234.94660115608,
Men Senior Pro/Cat 1/2/3,9,165584,Santiago,Pelaez,Imperium Elite Team,--,560273,293.88876426216,237.66041809723,
Men Senior Pro/Cat 1/2/3,10,2139,Joshua,Lipka,www.joshlipkacycling.com,--,211744,249.27581994466,240.37423503838,
Men Senior Pro/Cat 1/2/3,11,236264,Baker,Donahue,CRCA / Big Hit Racing,--,625044,293.87020782434,243.08805197953,
Men Senior Pro/Cat 1/2/3,12,135697,Carlos,Tejeda,Verrazano Team Racing by NYRC,--,,371.66432567128,245.80186892068,
Men Senior Pro/Cat 1/2/3,13,131184,William,Hoer,Skylands Cycling,--,500778,291.33313246249,248.51568586183,
Men Senior Pro/Cat 1/2/3,14,193485,Justin,Paton,,--,606618,302.2689218392,251.22950280298,
Men Senior Pro/Cat 1/2/3,15,85272,Paskal,Lamour,CRCA/Blue Ribbon - Talent Cycles,--,382132,282.39836527151,253.94331974413,
Men Senior Pro/Cat 1/2/3,16,121990,Ismael,Collado acosta,CRCA/Foundation,--,565265,276.78890838645,256.65713668528,
Men Senior Pro/Cat 1/2/3,17,193602,Sean,Smith,CRCA/Rockstar Games,--,607324,301.66532819869,259.37095362643,
Men Senior Pro/Cat 1/2/3,18,50949,A.j.,Moran,GREEN LINE VELO,--,251580,252.85805810955,262.08477056758,
Men Senior Pro/Cat 1/2/3,19,88001,Billy,Taylor,Good Guys Racing p/b Strategio,--,388568,301.10663785329,264.79858750873,
Men Senior Pro/Cat 1/2/3,20,354969,Alvorado,Wolter,,--,,200,267.51240444988,
Men Senior Pro/Cat 1/2/3,21,5610,John,Harris,Big Hit Racing,--,283275,251.69075959019,270.22622139103,
Men Senior Pro/Cat 1/2/3,22,238636,Ethan,Ingersoll,CRCA/NYCC Racing p/b Magen Financial,--,617361,330.62423487681,272.94003833218,
Men Senior Pro/Cat 1/2/3,23,122704,James,Robinson,CRCA/Rockstar,--,501152,324.9988887941,275.65385527333,
Men Senior Pro/Cat 1/2/3,24,250142,Steven,Beaulieu,,--,591470,200,278.36767221448,
Men Senior Pro/Cat 1/2/3,25,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,--,644036,344.29527130848,281.08148915564,
Men Senior Pro/Cat 1/2/3,26,170378,William,Hacker,Good Guys Racing p/b Strategio,--,557525,266.67458630668,283.79530609679,
Men Senior Pro/Cat 1/2/3,27,230179,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,5,603683,327.80130258895,286.50912303794,
Men Senior Pro/Cat 1/2/3,28,185954,Bobby,Stemper,CRCA/Rockstar Games,--,518201,348.88677728294,289.22293997909,
Men Senior Pro/Cat 1/2/3,29,108151,Fredrik,Berselius,,--,460135,200,291.93675692024,
Men Senior Pro/Cat 1/2/3,30,121512,Mark,Hewitt,JAM / NCC,--,408284,298.77020562759,294.65057386139,
Men Senior Pro/Cat 1/2/3,31,236231,Wellinton,Canela,CRCA/Foundation,--,,287.6097343882,297.36439080254,
Men Senior Pro/Cat 1/2/3,32,226452,Patrick,Dicus,CRCA / Big Hit Racing,--,611841,314.51770304479,300.07820774369,
Men Senior Pro/Cat 1/2/3,33,237861,Laszlo,Vasko,GREEN LINE VELO,--,603468,301.77771197997,302.79202468484,
Men Senior Pro/Cat 1/2/3,34,175772,Daniel,Feldman,Good Guys Racing p/b Strategio,8,572742,280.01272186823,305.50584162599,
Men Senior Pro/Cat 1/2/3,35,118323,Erlin,Garcia,CRCA/Foundation,--,428602,302.22238723527,308.21965856714,
Men Senior Pro/Cat 1/2/3,36,160143,Vincent,Rhino,Good Guys Racing p/b Strategio,--,529563,266.06970477938,310.93347550829,
Men Senior Pro/Cat 1/2/3,37,87999,Matan,Sopher,University of Arizona,--,619414,311.0888902347,313.64729244944,
Men Senior Pro/Cat 1/2/3,38,4059,Johann,Burrowes,,--,198228,317.47827484245,316.36110939059,
Men Senior Pro/Cat 1/2/3,39,152669,Christophe,Palazzi,CRCA/Big Hit Racing,12,533033,317.35957456895,319.07492633174,
Men Senior Pro/Cat 1/2/3,40,191622,Erick,Hamon piraguita,CRCA/Foundation,--,,262.44919313266,321.78874327289,
Men Senior Pro/Cat 1/2/3,41,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,--,651024,293.14255733974,324.50256021404,
Men Senior Pro/Cat 1/2/3,42,170374,John,Briton,,14,,200,327.21637715519,
Men Senior Pro/Cat 1/2/3,43,253875,Brennan,Tickell,GREEN LINE VELO,19,658130,292.54038137799,329.93019409634,
Men Senior Pro/Cat 1/2/3,44,73487,Matthew,Lloydthomas,CRCA / Big Hit Racing,--,320674,282.58434518029,332.64401103749,
Men Senior Pro/Cat 1/2/3,45,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,--,573283,286.22966888196,335.35782797864,
Men Senior Pro/Cat 1/2/3,46,193507,Max,Jacob,CRCA/Dave Jordan Elite Road Team,--,604989,366.43588314864,338.07164491979,
Men Senior Pro/Cat 1/2/3,47,5426,Ross,Baldwin,,26,292160,200,340.78546186095,
Men Senior Pro/Cat 1/2/3,48,97223,Duncan,Clark,Good Guys Racing p/b Strategio,--,423077,310.96759757223,343.4992788021,
Men Senior Pro/Cat 1/2/3,49,237180,Frederick,Boehrer,Good Guys Racing p/b Strategio,--,632486,348.09376790202,346.21309574325,
Men Senior Pro/Cat 1/2/3,50,193790,Oliver,Babb,CRCA / Big Hit Racing,30,607712,264.25610483992,348.9269126844,
Men Senior Pro/Cat 1/2/3,51,116371,Juan,David fonseca,Hilltop Racing Team,34,662283,298.37554383406,351.64072962555,
Men Senior Pro/Cat 1/2/3,52,129752,Boguslaw,Wielgos,CRCA/Foundation,36,496977,330.13620637926,354.3545465667,
Men Senior Pro/Cat 1/2/3,53,92492,Baris,Aytan,CRCA/Foundation,43,413052,287.606909774,357.06836350785,
Men Senior Pro/Cat 1/2/3,54,10255,Dominic,Caiazzo,CRCA / Big Hit Racing,57,309324,200,359.782180449,
Men Senior Pro/Cat 1/2/3,55,62878,Stephen,Jamison,Jamison Racing Team,58,59952,357.33668431687,362.49599739015,
Men Senior Pro/Cat 1/2/3,56,236280,Bryan,Hernandez,SANBA Cycling Team,--,626775,439.18632543455,365.2098143313,
Men Senior Pro/Cat 1/2/3,DNF,231587,Ben,Brown,CRCA / Big Hit Racing,,572273,315.27133320529,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,,524127,309.4271097909,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,116905,Luiz,Lanfredi,CRCA / Big Hit Racing,,468381,267.06836829571,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,243809,James,Franco,Skylands Cycling,,643285,343.65466049343,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,,574708,334.40835643989,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,85507,Greg,Hruby,CRCA/Rockstar Games,,367152,383.01290333524,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,191328,Charles,Koontz,,,586919,370.51120504142,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,,634368,357.66446504186,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,1416,Alejandro,Guzman,CRCA/Foundation,,238008,323.07412132105,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,4968,Corey,Williams,CRCA/To Be Determined,,269625,354.68096226254,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,172456,Jose,Luis pea,Trek NYC,,,331.60064054638,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,129116,John,Arias,Specialize Glass Co/ Arias Racing,,239267,339.3146257686,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,244356,George,Tejada,Imperium Elite Team,,,322.91946792317,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,172516,Nathaniel,Picard-busky,ROR NYC,,569831,315.74338115245,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,246499,Vincent,Franco,Skylands Cycling,,643807,417.30991873856,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,15939,Julian,Simioni,CRCA/KruisCX,,239604,378.81747303638,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,105925,Patrick,Torpey,,,441118,406.41291106862,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,240218,David,Mccuskey,,,631455,272.6331533397,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,243279,Ryan,Snow,,,610173,299.96926116419,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,269844,Joseph,Seidel,Verge Sport,,633468,358.82267724457,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,136609,Enzo,Edmonds,Hot Tubes Development Cycling,,509506,278.4029682196,370.6374482136,
Men Senior Pro/Cat 1/2/3,DNF,136958,Isaac,Rosenthal,,,509725,412.3272210303,370.6374482136,
Women Junior 10-12 Open,1,275467,Aliana,Wen,,35:38:00,643109,,,
Women Junior 10-12 Open,2,275469,Briana,Wen,,--,643110,,,
Women Junior 13-14 Open,1,169197,Livia,Roth,Star Track,35:38:00,581535,,,
Women Junior 15-16 Open,1,160185,Akira,Edmonds,CRCA / DAVE JORDAN JUNIORS,34:37:00,540610,,,
Women Junior B 11-12 Open,1,271743,Saela,Ansano,Dave Jordan Racing,17:14,662850,,,
Women Junior B 11-12 Open,2,354963,Isabella,Tipkelan,Star Track,13,,,,
Women Junior B 9-10 Open,1,272027,Kadence,Lily ansano,Dave Jordan Racing,17:27,662970,,,
Women Senior Cat 2/3,1,297366,Liza,Ray,Solutions Cycling,56:27:00,663802,406.54658754118,364.79662886729,
Women Senior Cat 2/3,2,73480,Lucie,Vagnerova,CRCA / W.0 Racing,+1:30,395197,401.01610815255,377.04065087614,
Women Senior Cat 2/3,3,230306,Nataly,Moreno,CRCA/Rockstar Games,--,632637,427.03639337043,389.28467288499,
Women Senior Cat 2/3,4,213429,Megan,Kelly,FC Racing / STEAM Train,--,305406,453.93453273764,401.52869489384,
Women Senior Cat 2/3,5,296937,Lulu,Gebbie,AUTOMATIC Lonely Hearts Racing,--,754387,510,413.77271690269,
Women Senior Cat 2/3,6,246502,Claudia,Cortinez,CRCA/Rockstar Games,--,645450,502.17613873597,426.01673891153,
Women Senior Cat 2/3,7,119291,Leslie,Timm,Wheelworks Racing,+2:25,369472,447.53400992141,438.26076092038,
Women Senior Cat 2/3,8,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,--,621158,475.2779087715,450.50478292923,
Women Senior Cat 2/3,9,253854,Mary,St. john,Green Line Velo,--,582920,437.51300647429,462.74880493808,
Women Senior Cat 2/3,10,23698,Gabriella,Allong,Allong Racing,--,213627,508.81967318673,474.99282694693,
Women Senior Cat 2/3,11,225951,Stephanie,Luff,CRCA/Dave Jordan Racing,--,616475,555.43736076685,487.23684895578,
Women Senior Cat 2/3,12,34903,Lucia,Deng,CRCA/To Be Determined,--,329258,489.6590578642,499.48087096463,
Women Senior Cat 2/3,13,149089,Tara,Seplavy,KruisCX,--,529799,512.54914298413,511.72489297348,
Women Senior Cat 2/3,14,1220,Erica,Adelberg,CRCA/NY Vision Group,--,242487,510.38264459107,523.96891498232,
Women Senior Cat 2/3,15,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,--,,462.89533423388,536.21293699117,
Women Senior Cat 2/3,16,50012,Paige,Williams,Team ERRACE,+2:27,376695,537.01100013429,548.45695900002,
Women Senior Cat 2/3,17,132294,Janet,Bumstead,,--,501766,522.93352872711,560.70098100887,
Women Senior Cat 2/3,18,7020,Laura,Summers,team ERRACE,--,41711,487.6079552017,572.94500301772,
Women Senior Cat 2/3,19,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,+4:52,127444,450,585.18902502657,
Women Senior Cat 2/3,20,1104,Caryl,Gale,CRCA,--,60259,486.86574270985,597.43304703542,
Women Senior Cat 2/3,DNF,213427,Camille,Bergeron-parent,CRCA/Rockstar Games,,,417.87399086628,621.92109105311,
Women Senior Cat 2/3,DNF,144787,Meredith,Moran,GREEN LINE VELO,,350972,402.7019037571,621.92109105311,
Women Senior Cat 2/3,DNF,276024,Amelia,Buchanan,AUTOMATIC Lonely Hearts Racing,,664407,540,621.92109105311,
Women Senior Cat 2/3,DNF,155039,Christine,Dewitte,CRCA / W.0 Racing,,523606,489.31438646143,621.92109105311,
Women Senior Cat 2/3,DNF,238661,Jungwon,Koo,,,638141,450,621.92109105311,
Women Senior Cat 3/4/5,1,297366,Liza,Ray,Solutions Cycling,38:50:00,663802,406.54658754118,406.54658754118,
Women Senior Cat 3/4/5,2,299374,Ilene,Cheung,Houlihan Lokey,41,755881,600,470.83444099641,
Women Senior Cat 3/4/5,3,354158,Wren,Haven,Chill Racing NYC,+1:32,665935,600,489.8576007508,
Women Senior Cat 3/4/5,4,180164,Emily,Nottonson,GREEN LINE VELO,+1:38,665478,429.93690972283,508.88076050518,
Women Senior Cat 3/4/5,5,254146,Mia,Zhang nacke,CRCA/all.ways racing,+1:39,657255,564.69114171963,527.90392025957,
Women Senior Cat 3/4/5,6,227077,Kelsey,Sellenraad,CRCA / All.Ways Racing,--,617264,590.39195272599,546.92708001395,
Women Senior Cat 3/4/5,7,132294,Janet,Bumstead,,--,501766,522.93352872711,565.95023976833,
Women Senior Cat 3/4/5,8,23698,Gabriella,Allong,Allong Racing,--,213627,508.81967318673,584.97339952272,
Women Senior Cat 3/4/5,9,230309,Ellen,Kim,Jalapeo Cycling,--,656410,597.92555640325,603.9965592771,
Women Senior Cat 3/4/5,10,254148,Prentiss,Darden,,--,654362,692.62324058554,623.01971903149,
Women Senior Cat 3/4/5,11,269821,Priscilla,Andersen,Jalapeo Cycling,--,576441,564.19656570766,642.04287878587,
Women Senior Cat 3/4/5,12,189758,Gabrielle,Crevier,,+1:55,582540,565.95023976833,661.06603854025,
Women Senior Cat 3/4/5,13,230309,Ellen,Kim,,--,656410,597.92555640325,680.08919829464,
