Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRT Pro/Cat 1,1,8519,Ty,Magner,UCI PCT: UnitedHealthcare,,222180,194.06,184.433,
Men PRT Pro/Cat 1,2,957,Luke,Keough,UCI PCT: UnitedHealthcare,,229135,214.53,186.94715555556,
Men PRT Pro/Cat 1,3,19831,Daniel,Holloway,Intelligentsia Coffee,,181725,230.99,189.46131111111,
Men PRT Pro/Cat 1,4,52097,Carlos,Alzate escobar,UnitedHealthcare,,334672,205.42,191.97546666667,
Men PRT Pro/Cat 1,5,1312,Alder,Martz,,,202082,248.8,194.48962222222,
Men PRT Pro/Cat 1,6,53078,Brad,Neagos,ICC Bissell-ABG-Giant,,372580,259.89,197.00377777778,
Men PRT Pro/Cat 1,7,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,218.82,199.51793333333,
Men PRT Pro/Cat 1,8,137843,Wilmer,Ulloa,Spokes,,510866,268.78,202.03208888889,
Men PRT Pro/Cat 1,9,22836,Frank,Travieso,,,160295,263.04,204.54624444444,
Men PRT Pro/Cat 1,10,66105,Camilo,Ulloa,Spokes,,432145,280.3,207.0604,
Men PRT Pro/Cat 1,11,1245,Karl,Menzies,UCI PCT/WPT: UnitedHealthcare,,286482,274.16,209.57455555556,
Men PRT Pro/Cat 1,12,17204,Rahsaan,Bahati,Bahati-WTR,,116625,275.95,212.08871111111,
Men PRT Pro/Cat 1,13,48769,Peter,Olejniczak,Revolution Cycle & Ski,,185493,249.21,214.60286666667,
Men PRT Pro/Cat 1,14,9965,Sam,Rosenholtz,Green Line Velo,,301686,273,217.11702222222,
Men PRT Pro/Cat 1,15,37058,David,Lombardo,Gateway Harley-Davidson Trek U2,,285991,273.5,219.63117777778,
Men PRT Pro/Cat 1,16,138487,Jarno,Reimers,RSV Muenster,,510762,263.31,222.14533333333,
Men PRT Pro/Cat 1,17,24437,Jacob,White,Oklahoma City Velo Club,,272180,319.46,224.65948888889,
Men PRT Pro/Cat 1,18,138908,Simon,Happel,Team Radon,,510499,245.53,227.17364444444,
Men PRT Pro/Cat 1,19,139245,Alexander,Weifenbach,Team Radon,,510577,228.44,229.6878,
Men PRT Pro/Cat 1,20,5787,Benjamin,Renkema,Finish Strong Elite Cycling Tea,,193086,251.55,232.20195555556,
Men PRT Pro/Cat 1,21,24426,Parker,Kyzer,Finish Strong,,263324,278.26,234.71611111111,
Men PRT Pro/Cat 1,22,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,267.94,237.23026666667,
Men PRT Pro/Cat 1,23,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,,240153,276.37,239.74442222222,
Men PRT Pro/Cat 1,24,4839,Ryan,Dewald,Team Skyline,,89187,287.14,242.25857777778,
Men PRT Pro/Cat 1,25,27036,David,Reyes,Heritage Race Club,,211512,297.58,244.77273333333,
Men PRT Pro/Cat 1,26,33809,Alex,Kellum,QCW Cycling,,332188,336.63,247.28688888889,
Men PRT Pro/Cat 1,27,32115,Ted,Horwitz,Monster Media/Spy  Racing p/b F,,192750,329.79,249.80104444444,
Men PRT Pro/Cat 1,28,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,312.84,252.3152,
Men PRT Pro/Cat 1,29,29141,Luke,Momper,Summit Pro Racing,,339018,330.12,254.82935555556,
Men PRT Pro/Cat 1,30,60026,Bryce,Nuiver,EPS Cycling Team,,378085,280.84,257.34351111111,
Men PRT Pro/Cat 1,31,137888,Liam,White,Kallisto-FCV p/b Toyo Tires,,502156,267.98,259.85766666667,
Men PRT Pro/Cat 1,32,26180,Kyle,Penny,Team Skyline,,315872,359.74,262.37182222222,
Men PRT Pro/Cat 1,33,41379,Fletcher,Lydick,Finish Strong Elite Cycling Tea,,252912,292.7,264.88597777778,
Men PRT Pro/Cat 1,34,135736,Fabio,Calabria,Team Novo Nordisk Development,,498261,273.23,267.40013333333,
Men PRT Pro/Cat 1,35,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,356.6,269.91428888889,
Men PRT Pro/Cat 1,36,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,337.58,272.42844444444,
Men PRT Pro/Cat 1,37,2796,Aaron,Cruikshank,Giant Bicycles p/b CHG Inc. & Z,,258844,332.06,274.9426,
Men PRT Pro/Cat 1,38,79313,Jadon,Jaeger,BELGIANWERKX,,344420,308.54,277.45675555556,
Men PRT Pro/Cat 1,39,138484,Julian,Woltering,RSV Muenster,,510756,321.29,279.97091111111,
Men PRT Pro/Cat 1,40,23664,Emile,Abraham,Team United Healthcare Georgia/,,222021,276.37,282.48506666667,
Men PRT Pro/Cat 1,41,93915,Sam,Fritz,Revolution Cycle & Ski,,428009,310.72,284.99922222222,
Men PRT Pro/Cat 1,42,135129,Fran,Carratala,Team Novo Nordisk Development,,498259,332.31,287.51337777778,
Men PRT Pro/Cat 1,43,52969,Ian,Keough-14,UCI CT: Astellas Cycling Team,,285756,326.13,290.02753333333,
Men PRT Pro/Cat 1,44,25754,Brad,White,UCI PCT: UnitedHealthcare,,247483,265.45,292.54168888889,
Men PRT Pro/Cat 1,45,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,339.51,295.05584444444,
Men PRT Pro/Cat 1,46,10147,Evan,Murphy,UCI CT: Lupus Racing Team,,307642,247.69,297.57,
Men PRT Pro/Cat 1,47,43495,Ian,Whaley,EC Devo,,357229,343.22,300.08415555556,
Men PRT Pro/Cat 1,48,152683,Stephen,Hall,WCL PA Lightning,,430668,238.49,302.59831111111,
Men PRT Pro/Cat 1,49,27112,Hogan,Sills,ICC Bissell-ABG-Giant,,257611,283.6,305.11246666667,
Men PRT Pro/Cat 1,50,26931,Michael,Keller,ICC Bissell-ABG-Giant,,283391,272.34,307.62662222222,
Men PRT Pro/Cat 1,51,131364,Oliver,Moors,UCI CT: Astellas Cycling Team,,496757,331.81,310.14077777778,
Men PRT Pro/Cat 1,52,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare,,148088,326.59,312.65493333333,
Men PRT Pro/Cat 1,53,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,349.98,315.16908888889,
Men PRT Pro/Cat 1,54,41712,Johnny,Mitchell,Finish Strong Elite Cycling Tea,,306291,317.52,317.68324444444,
Men PRT Pro/Cat 1,55,48702,Grant,Erhard,Summit Wealth Strategies,,247652,328.04,320.1974,
Men PRT Pro/Cat 1,56,1271,John,Minturn,Team Skyline,,179015,335.24,322.71155555556,
Men PRT Pro/Cat 1,57,5213,David,Dawson,Team Skyline,,250197,293.68,325.22571111111,
Men PRT Pro/Cat 1,58,119715,Chad,Conley,Snyder Factory Racing,,374617,297.19,327.73986666667,
Men PRT Pro/Cat 1,59,4043,Joshua,Friedman,Green Line Velo,,119871,347.45,330.25402222222,
Men PRT Pro/Cat 1,60,36644,Martin,Vecchio,,,289623,274.12,332.76817777778,
Men PRT Pro/Cat 1,61,117493,Thomas,Brown,Litespeed-BMW,,191703,305.69,335.28233333333,
Men PRT Pro/Cat 1,62,6631,Adam,Leibovitz,Intelligentsia Coffee,,221190,318.59,337.79648888889,
Men PRT Pro/Cat 1,63,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Sch,,171534,295.78,340.31064444444,
Men PRT Pro/Cat 1,64,78005,Connor,Dilger,Above and Beyond Cancer p/b Sch,,399746,274.02,342.8248,
Men PRT Pro/Cat 1,65,30223,Sean,Metz,xXx Racing,,146767,347.95,345.33895555556,
Men PRT Pro/Cat 1,66,61248,Willem,Kaiser,Team United Healthcare Georgia/,,377954,296.19,347.85311111111,
Men PRT Pro/Cat 1,67,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,292.75,350.36726666667,
Men PRT Pro/Cat 1,68,49162,Richard,Arnopol,EGO p/b Sammys Bikes,,264204,311.44,352.88142222222,
Men PRT Pro/Cat 1,69,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,308.92,355.39557777778,
Men PRT Pro/Cat 1,70,73884,Eric,Bockelman,Above and Beyond Cancer p/b Sch,,394904,314.15,357.90973333333,
Men PRT Pro/Cat 1,71,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,315.24,360.42388888889,
Men PRT Pro/Cat 1,72,73887,Macen,Vanallen,Above and Beyond Cancer p/b Sch,,374595,367.6,362.93804444444,
Men PRT Pro/Cat 1,73,61523,John,Leach,Michigan Indiana Cycling,,337826,336.41,365.4522,
Men PRT Pro/Cat 1,74,36770,Konrad,Witt,ABD Cycling Club,,247336,324.05,367.96635555556,
Men PRT Pro/Cat 1,75,133218,David,Nickels,Team Novo Nordisk Development,,502777,283.45,370.48051111111,
Men PRT Pro/Cat 1,76,24430,Alexander,Meyer,SPBRC-Grand Performance,,193722,314.33,372.99466666667,
Men PRT Pro/Cat 1,77,98988,Zvonimir,Jeliniä‡,Team Novo Nordisk,,434029,381.23,375.50882222222,
Men PRT Pro/Cat 1,78,122845,Lennart,Klein,Team Radon,,478001,225.05,378.02297777778,
Men PRT Pro/Cat 1,79,88271,Tyler,George,xXx Racing,,245737,292.56,380.53713333333,
Men PRT Pro/Cat 1,80,77469,Seth,Kleinglass,Lathrup Industries Cycling Team,,107310,397.38,383.05128888889,
Men PRT Pro/Cat 1,81,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice,,309923,340.19,385.56544444444,
Men PRT Pro/Cat 1,82,37052,Nathan,Labecki,Intelligentsia Coffee,,209414,321.62,388.0796,
Men PRT Pro/Cat 1,83,28010,Eran,Preble,PTS Racing,,341040,279.05,390.59375555556,
Men PRT Pro/Cat 1,84,27067,Shane,Feehery,Summit Pro Racing,,174544,344.49,393.10791111111,
Men PRT Pro/Cat 1,85,60008,Bill,Mulligan,Brazen Dropouts,,297004,363.85,395.62206666667,
Men PRT Pro/Cat 1,86,46178,Zack,Kratche,QCW Cycling,,336238,297.56,398.13622222222,
Men PRT Pro/Cat 1,87,49358,Steve,Sonheim,SCCA/Starbucks Cycling,,54980,395.28,400.65037777778,
Men PRT Pro/Cat 1,88,55147,John,Balmer,Century Road Club Of America,,2443,335.28,403.16453333333,
Men PRT Pro/Cat 1,89,24415,Michael,Pincus,Giant Racing,,254929,302.47,405.67868888889,
Men PRT Pro/Cat 1,90,56169,William,Cooper,QCW Breakawaybikes.com p.b. Fel,,379489,333.87,408.19284444444,
Women Cat 2/3,1,102703,Jennifer,Kosatka,BFF Bikes,,448311,404.59,384.132,
Women Cat 2/3,2,30593,Lisa,Kennish,CityMD Racing,,334422,471.22,390.14776470588,
Women Cat 2/3,3,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b hatchmap,,424919,415.39,396.16352941176,
Women Cat 2/3,4,53507,Rachel,Wills,Moment Bicycles,,316704,469.15,402.17929411765,
Women Cat 2/3,5,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice,,392098,478.85,408.19505882353,
Women Cat 2/3,6,48660,Jennifer,Schook,Midwest Cycling Trek Stores Wom,,344102,425.22,414.21082352941,
Women Cat 2/3,7,50318,Anne,Meyer,University of Iowa Heart and Va,,55494,409.15,420.22658823529,
Women Cat 2/3,8,95714,Erika,Kondo,xXx Racing,,428847,500.58,426.24235294118,
Women Cat 2/3,9,107650,Shiqi,Fu,PSIMET Racing,,461072,460.51,432.25811764706,
Women Cat 2/3,10,116893,Caitlin,Dowd,Velo Classic Cycling p/b Stan's,,474787,432.32,438.27388235294,
Women Cat 2/3,11,102540,Natalie,Tapias,Velo Classic Cycling p/b Stan's,,438586,476.77,444.28964705882,
Women Cat 2/3,12,83181,Andrea,Cyr,,,318302,463.99,450.30541176471,
Women Cat 2/3,13,128906,Teresa,O sullivan,Dornier Racing,,495744,469.51,456.32117647059,
Women Cat 2/3,14,122854,Kassandra,Kriarakis,Kallisto-FCV pb Toyo Tires,,478245,506.77,462.33694117647,
Women Cat 2/3,15,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,419.72,468.35270588235,
Women Cat 2/3,16,45470,Courtney,Bach,October Three Racing,,334094,500.41,474.36847058824,
Women Cat 2/3,17,94927,Kelsey,Phillips,Chicago Cuttin Crew,,425714,480.52,480.38423529412,
Women Cat 2/3,18,36672,Leah,Sanda,PSIMET Racing,,268129,523.56,486.4,
Women Cat 2/3,19,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,429.91,492.41576470588,
Women Cat 2/3,20,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,448.33,498.43152941176,
Women Cat 2/3,21,95737,Kathryn,George,xXx Racing,,413974,510.05,504.44729411765,
Women Cat 2/3,22,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice,,481324,508.45,510.46305882353,
Women Cat 2/3,23,36859,Jessica,Whiton,xXx Racing,,298762,506.68,516.47882352941,
Women Cat 2/3,24,27203,Katie,Isermann,PSIMET Racing,,300135,477.58,522.49458823529,
Women Cat 2/3,25,121630,Chanel,Zeisel,,,480567,537.32,528.51035294118,
Women Cat 2/3,26,27191,Cathy,Frampton,PSIMET Racing,,275322,538.83,534.52611764706,
Women Cat 2/3,27,246346,Ximena,Guzman,KS Energy Services / MOSH / Tea,,381235,554.07,540.54188235294,
Women Cat 2/3,28,5264,Elizabeth,Marcello,CityMD Racing,,289568,569.31459890184,546.55764705882,
Women Cat 2/3,29,79736,Ingrid,Anderson,University of Iowa Heart and Va,,379206,492.28,552.57341176471,
Women Cat 2/3,30,37467,Jennifer,Groen,Half Acre Cycling,,306517,519.93,558.58917647059,
Women Cat 2/3,31,54022,Ramona,Kuna,ABD Cycling Team,,211195,593.35,564.60494117647,
Women Cat 2/3,32,27209,Vanessa,Buccella,BFF Bikes,,296051,563.66,570.62070588235,
Women Cat 2/3,33,36800,Niki,Nation,PSIMET Racing,,328606,589.53,576.63647058824,
Women Cat 2/3,34,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,622.68,582.65223529412,
Women Cat 4,1,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,497.53,439.20633333333,
Women Cat 4,2,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice,,473111,533.41,452.14984848485,
Women Cat 4,3,98901,Erin,Walter,PSIMET Racing,,411912,563.17,465.09336363636,
Women Cat 4,4,50255,Michelle,Moore,Spidermonkey Cycling,,386382,490.25,478.03687878788,
Women Cat 4,5,114097,Sarah,London,xXx Racing,,466917,519.2,490.98039393939,
Women Cat 4,6,114156,Erin,Obradovich,BFF Bikes,,470904,554.22,503.92390909091,
Women Cat 4,7,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,516.14,516.86742424242,
Women Cat 4,8,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,540.84,529.81093939394,
Women Cat 4,9,136700,Lorraine,McCarthy,,,418113,512.71,542.75445454545,
Women Cat 4,10,37553,Barbara,Karpiuk,Team Got Wind?,,352186,546.66,555.69796969697,
Women Cat 4,11,133593,Vincci,Fung,Roll: Racing,,499223,635.84,568.64148484848,
Women Cat 4,12,98279,Sara,Browning,Spidermonkey Cycling,,439527,613.80136263657,581.585,
Women Cat 4,13,123441,Brenda,Bylaitis,,,481841,712.03476858836,594.52851515152,
Women Cat 4,14,10180,Audrey,Raboin,Boston Road Club,,308739,605.13,607.47203030303,
Women Cat 4,15,135149,Kelsea,Offner,,,,649.3575,620.41554545455,
Women Cat 4,16,138916,Laurel,Thur,,,512130,668.7025992915,633.35906060606,
Women Cat 4,17,27221,Sharon,Budde,xXx Racing,,303911,608.69,646.30257575758,
Women Cat 4,18,98050,Mary Ann,Sedor,INTENT,,414408,617.97,659.24609090909,
Women Cat 4,19,138888,Katrina,Pauley-mason,Team Kallisto-FCV p/b Toyo Tire,,511580,523.88,672.18960606061,
Women Cat 4,20,133336,Crystal,Costello,BFF Bikes,,486893,665.3,685.13312121212,
Women Cat 4,21,139574,Rachael,Olejniczak,Orion Racing,,,600,698.07663636364,
Women Cat 4,22,103960,Ifigenia,Susana,BFF Bikes,,440273,660.27,711.02015151515,
Women Fixed Gear Open,1,150420,Jennifer,Sharp,Stages Cycling,,219367,425.36,359.7795,
Women Fixed Gear Open,2,48844,Nicole,Mertz,ISCorp Cycling p/b SmartChoice,,367685,361.04,385.2476,
Women Fixed Gear Open,3,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,382.13,410.7157,
Women Fixed Gear Open,4,123586,Beth,Franklin,Second Chance Racing p/b Zubaz,,434063,462.32,436.1838,
Women Fixed Gear Open,5,123589,Tiana,Johnson,Second Chance Racing p/b Zubaz,,432925,520.2,461.6519,
Women Fixed Gear Open,6,30632,Becca,Schepps,,,209762,487.12,487.12,
Women Fixed Gear Open,7,95716,Christine,Tejada,BFF Bikes,,290644,568.68,512.5881,
Women Fixed Gear Open,8,139572,Andrea,Monroe,Team BBC,,486665,600,538.0562,
Women Fixed Gear Open,9,27203,Katie,Isermann,PSIMET Racing,,300135,477.58,563.5243,
Women Fixed Gear Open,10,36672,Leah,Sanda,PSIMET Racing,,268129,523.56,588.9924,
Women Fixed Gear Open,11,124466,Melissa,Kelly,xXx Racing,,358098,632.25,614.4605,
Women Fixed Gear Open,DNF,139575,Isabella,Corona,,,507984,600,665.3967,
Women Fixed Gear Open,DNF,94927,Kelsey,Phillips,Chicago Cuttin Crew,,425714,480.52,665.3967,
Women PRT Pro/Cat 1/2,1,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice,,170980,281.26,253.56633333333,
Women PRT Pro/Cat 1/2,2,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice,,484160,355.74,259.23768,
Women PRT Pro/Cat 1/2,3,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice,,300089,285.08,264.90902666667,
Women PRT Pro/Cat 1/2,4,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,314.12,270.58037333333,
Women PRT Pro/Cat 1/2,5,137270,Peta,Mullens,BELGIANWERKX,,509477,295.74,276.25172,
Women PRT Pro/Cat 1/2,6,20332,Christina,Smith,Happy Tooth Dental Professional,,217750,340.86,281.92306666667,
Women PRT Pro/Cat 1/2,7,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,,401270,427.89,287.59441333333,
Women PRT Pro/Cat 1/2,8,117583,Tina,Pic,Happy Tooth Dental Professional,,41951,300.4,293.26576,
Women PRT Pro/Cat 1/2,9,27216,Daphne,Karagianis,Chicago Womens Elite Cycling,,291446,358.88,298.93710666667,
Women PRT Pro/Cat 1/2,10,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's,,375540,386.4,304.60845333333,
Women PRT Pro/Cat 1/2,11,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,358.09,310.2798,
Women PRT Pro/Cat 1/2,12,131549,Jessica,Mundy,Fearless Femme Racing,,500999,353.12,315.95114666667,
Women PRT Pro/Cat 1/2,13,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice,,466528,321.08,321.62249333333,
Women PRT Pro/Cat 1/2,14,122839,Vanessa,Botero,Finish Strong Elite Cycling,,480039,395.35,327.29384,
Women PRT Pro/Cat 1/2,15,72780,Flora,Yan,Sun & Ski Women's Racing,,379241,362.05,332.96518666667,
Women PRT Pro/Cat 1/2,16,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,353.79,338.63653333333,
Women PRT Pro/Cat 1/2,17,74348,Lauren,Dagostino,Healthy and Happy Racing,,387679,378.86,344.30788,
Women PRT Pro/Cat 1/2,18,136345,Kendelle,Hodges,High 5 Dream Team,,508146,304.52,349.97922666667,
Women PRT Pro/Cat 1/2,19,36970,Vanessa,Curtis,University of Iowa Heart and Va,,207443,367.48,355.65057333333,
Women PRT Pro/Cat 1/2,20,150337,Cynthia,Frazier,Velo Classic Cycling p/b Stan's,,424035,385.37,361.32192,
Women PRT Pro/Cat 1/2,21,132464,Heather,Haviland,,,185507,374.11,366.99326666667,
Women PRT Pro/Cat 1/2,22,137860,Joanie,Caron,Fearless Femme Racing,,509515,386.53,372.66461333333,
Women PRT Pro/Cat 1/2,23,75310,Melanie,Beale,Thump Cycling p/b Denver Fit Lo,,395130,384.97,378.33596,
Women PRT Pro/Cat 1/2,24,45469,Jennifer,Wagner,SH!FT Racing p/b St. Vincent's,,288729,421.56,384.00730666667,
Women PRT Pro/Cat 1/2,25,50552,Kyrstin,Bluhm,,,271181,418.06,389.67865333333,
Women PRT Pro/Cat 1/2,26,116893,Caitlin,Dowd,Velo Classic Cycling p/b Stan's,,474787,432.32,395.35,
Women PRT Pro/Cat 1/2,27,36936,Jannette,Rho,Chicago Womens Elite Cycling,,288738,432.8,401.02134666667,
Women PRT Pro/Cat 1/2,28,38936,Gwen,Inglis,Stages Cycling,,221135,393.74,406.69269333333,
Women PRT Pro/Cat 1/2,29,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's,,62507,424.43,412.36404,
Women PRT Pro/Cat 1/2,30,150420,Jennifer,Sharp,Stages Cycling,,219367,425.36,418.03538666667,
Women PRT Pro/Cat 1/2,31,135192,Lucy,Bechtel,Fearless Femme Racing,,501002,382.93,423.70673333333,
Women PRT Pro/Cat 1/2,32,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,386.51,429.37808,
Women PRT Pro/Cat 1/2,33,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice,,360232,411.97,435.04942666667,
Women PRT Pro/Cat 1/2,34,50254,Annie,Byrne,Chicago Womens Elite Cycling,,375164,466.17,440.72077333333,
Women PRT Pro/Cat 1/2,35,137863,Louisa,Lobigs,Fearless Femme Racing,,501001,418.93,446.39212,
Women PRT Pro/Cat 1/2,36,27032,Jeannie,Kuhajek,Mellow Mushroom p/b Psimet,,316598,443.01,452.06346666667,
Women PRT Pro/Cat 1/2,37,119434,Nicolle,Bruderer,ISCorp Cycling p/b SmartChoice,,440050,408.3,457.73481333333,
Women PRT Pro/Cat 1/2,38,100253,Chelsea,Knapp,Healthy and Happy Racing,,434539,434.82,463.40616,
Women PRT Pro/Cat 1/2,39,31212,Ash,Duban,,,340314,382.13,469.07750666667,
Women PRT Pro/Cat 1/2,40,27201,Amelia,Moore,Chicago Womens Elite Cycling,,286576,418.42,474.74885333333,
Women PRT Pro/Cat 1/2,41,44357,Ashley,Weaver,Lindenwood University,,334082,440.12,480.4202,
Women PRT Pro/Cat 1/2,42,11579,Erin,Goodall,Olympia Cycling Team,,397071,482.8,486.09154666667,
Women PRT Pro/Cat 1/2,43,66920,Paige,Shumskas,Fearless Femme Racing,,384168,440.89,491.76289333333,
Women PRT Pro/Cat 1/2,44,122904,Katherine,Aristizabal,Finish Strong Elite Cycling,,504084,479.26,497.43424,
Women PRT Pro/Cat 1/2,45,107650,Shiqi,Fu,PSIMET Racing,,461072,460.51,503.10558666667,
Women PRT Pro/Cat 1/2,46,44359,Michelle,Montoya,October Three Racing,,191931,469.47,508.77693333333,
Women PRT Pro/Cat 1/2,47,138886,Carolina,Upegui,Finish Strong,,510160,417.65,514.44828,
Women PRT Pro/Cat 1/2,48,21327,Sara,Youmans,Happy Tooth Dental Professional,,268528,452.8,520.11962666667,
Women PRT Pro/Cat 1/2,49,102540,Natalie,Tapias,Velo Classic Cycling p/b Stan's,,438586,476.77,525.79097333333,
Women PRT Pro/Cat 1/2,50,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,466.62,531.46232,
Women PRT Pro/Cat 1/2,51,73617,Kayla,Doan,KS Energy Services / MOSH / Tea,,392989,466.96,537.13366666667,
Women PRT Pro/Cat 1/2,DNF,25899,Amy,Cutler,Fearless Femme Racing,,301780,356.02,548.47636,
Women PRT Pro/Cat 1/2,DNF,82597,Sara,Yancovitz,,,393912,457.38,548.47636,
Women PRT Pro/Cat 1/2,DNF,89015,Clio,Dinan,Velo Classic Cycling p/b Stan's,,414313,410.32,548.47636,
