First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Vandesande,Colossal Cave Road Race,2014-04-12,Men cat 3  ,2,22,330.68577777778,
Kirk,Klepfer,Colossal Cave Road Race,2014-04-12,Men cat 3  ,3,22,337.91255555556,
Timothy,Miller,Colossal Cave Road Race,2014-04-12,Men cat 3  ,6,22,359.59288888889,
Reid,Baker,Colossal Cave Road Race,2014-04-12,Men cat 3  ,9,22,381.27322222222,
Rodolfo,Espino,Colossal Cave Road Race,2014-04-12,Men cat 3  ,15,22,424.63388888889,
Brett,Vandesande,2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,10,22,399.53056666667,
Josiah,Spargo,2014 El Tour Criterium,2014-04-4,Men Cat. 5 30 Minutes ,4,14,478.57025,
Brett,Vandesande,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 45+,9,11,383.9434,
Rodolfo,Espino,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,39,42,378.55234375,
Dan,Coley,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,1,40,366.24233333333,
Justin,Dunagan,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,2,40,370.77921666667,
Rodolfo,Espino,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,21,36,357.59424074074,
Dan,Coley,Hungry Dog Criterium,2014-03-23,Men cat 4  ,3,31,374.28392222222,
Justin,Dunagan,Hungry Dog Criterium,2014-03-23,Men cat 4  ,4,31,380.35746666667,
Steve,Garcia,Hungry Dog Criterium,2014-03-23,Men cat 4  ,12,31,428.94582222222,
Heath,Pyle,Hungry Dog Criterium,2014-03-23,Men cat 4  ,27,31,520.04898888889,
Charles,Royalty,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,18,36,379.19,
Durrant,Williams,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,19,36,384.68496078431,
Max,Capener,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,5,42,287.17366666667,
Kirk,Klepfer,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,20,56,368.81406805293,
Reid,Baker,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,26,56,389.21546597353,
Clint,Bluestein,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,27,56,392.6156989603,
Timothy,Miller,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,28,56,396.01593194707,
Sean,Mccormack,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,34,56,416.41732986767,
Nardo,Rodriguez,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,55,56,460.62035869565,
Charles,Royalty,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,19,38,380.155,
Durrant,Williams,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,25,38,415.85061111111,
Max,Capener,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,15,46,282.23333333333,
Clint,Bluestein,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,20,57,364.19828571429,
Timothy,Miller,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,22,57,368.322,
Kirk,Klepfer,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,25,57,374.50757142857,
Sean,Mccormack,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,33,57,391.00242857143,
Nardo,Rodriguez,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,37,57,399.24985714286,
Reid,Baker,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,43,57,411.621,
Royalty,Charles,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,16,35,392.94117647059,
Williams,Durrant,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,23,35,417.64705882353,
Capener,Max,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,29,40,240,
Bluestein,Clint,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,5,46,263.69565217391,
Miller,Timothy,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,12,46,278.91304347826,
Mccormack,Sean,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,25,46,307.17391304348,
Klepfer,Kirk,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,30,46,318.04347826087,
Baker,Reid,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,38,46,335.4347826087,
Charles,Royalty,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,14,38,340.18842037442,
Durrant,Williams,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,29,38,456.61390542183,
Max,Capener,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,46,46,372.14560558774,
Clint,Bluestein,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,4,57,283.87491071429,
Timothy,Miller,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,12,57,307.04133928571,
Sean,Mccormack,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,23,57,338.89517857143,
Reid,Baker,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,41,57,391.01964285714,
Kirk,Klepfer,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,47,57,408.39446428571,
Nardo,Rodriguez,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,57,57,437.3525,
Rodolfo,Espino,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,21,37,413.27161111111,
Reid,Baker,Tumacacori Road Race ,2014-03-2,Men Cat 3  ,5,20,318.52339403888,
Clint,Bluestein,Tumacacori Road Race ,2014-03-2,Men Cat 3  ,6,20,331.51140921527,
Kirk,Klepfer,Tumacacori Road Race ,2014-03-2,Men Cat 3  ,7,20,344.49942439166,
Timothy,Miller,Tumacacori Road Race ,2014-03-2,Men Cat 3  ,9,20,370.47545474443,
Nardo,Rodriguez,Tumacacori Road Race ,2014-03-2,Men Cat 3  ,20,20,422.42751544998,
Joseph,Demars,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,2,22,322.98065,
Timothy,Miller,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,4,22,340.94495,
Durrant,Williams,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,7,22,367.8914,
Clint,Bluestein,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,8,22,376.87355,
Rodolfo,Espino,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,9,22,385.8557,
Brett,Vandesande,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,12,22,412.80215,
Kirk,Klepfer,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,14,22,430.76645,
Dan,Coley,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,16,22,448.73075,
Max,Capener,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,17,22,457.7129,
Steve,Gibbs,San Tan Racing Criterium,2014-03-1,Men Cat. 5 40 Minutes ,6,10,500,
Josiah,Spargo,San Tan Racing Criterium,2014-03-1,Men Cat. 5 40 Minutes ,7,10,516.70623333333,
E,Paul koury,San Tan Racing Criterium,2014-03-1,Men Cat. 5 40 Minutes ,10,10,566.82493333333,
Dan,Coley,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,7,11,387.6435,
Timothy,Miller,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,8,15,364.33261111111,
Brett,Vandesande,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,9,15,378.66522222222,
Charles,Royalty,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,6,7,460.10537878788,
Justin,Dunagan,San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,4,17,404.84285714286,
Rodolfo,Espino,San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,7,17,437.93821428571,
Charles,Royalty,San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,11,15,349.94978571429,
Sean,Mccormack,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,6,46,368.41219602995,
Joseph,Demars,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,7,46,372.26548807213,
Justin,Dunagan,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,9,46,379.97207215648,
Rodolfo,Espino,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,36,46,484.01095729527,
Charles,Royalty,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,22,52,336.00519957409,
Durrant,Williams,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,41,52,423.89178013456,
Max,Capener,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,6,45,324.2125951116,
Timothy,Miller,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,12,45,338.3731389747,
Clint,Bluestein,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,29,45,378.49467992016,
Rodolfo,Espino,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,8,47,393.73226086957,
Joseph,Demars,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,24,47,446.32359782609,
Justin,Dunagan,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,26,47,446.32359782609,
Sean,Mccormack,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,31,47,446.32359782609,
Durrant,Williams,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,16,52,305.70651923077,
Charles,Royalty,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,24,52,378.04207692308,
Timothy,Miller,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,25,45,391.99961363636,
Max,Capener,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,27,45,391.99961363636,
Clint,Bluestein,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,42,45,391.99961363636,
Joseph,Demars,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,2,54,369.87756061736,
Sean,Mccormack,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,9,54,389.86429199264,
Justin,Dunagan,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,10,54,392.71953933196,
Steve,Garcia,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,31,54,452.67973345779,
Rodolfo,Espino,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,33,54,458.39022813644,
Charles,Royalty,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,17,55,321.83337076912,
Durrant,Williams,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,40,55,400.09140374972,
Max,Capener,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,6,52,325.46139126866,
Timothy,Miller,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,29,52,388.42275949692,
Clint,Bluestein,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,34,52,400.22801603972,
Brett,Vandesande,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,43,52,422.5268339539,
Sean,Mccormack,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,8,55,379.57929090327,
Joseph,Demars,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,11,55,388.25884395718,
Justin,Dunagan,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,15,55,399.83158136239,
Steve,Garcia,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,43,55,480.84074319884,
Rodolfo,Espino,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,54,55,512.66577106316,
Charles,Royalty,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,26,60,340.78980148917,
Durrant,Williams,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,39,60,406.03158493021,
Max,Capener,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,4,54,317.40246247183,
Timothy,Miller,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,6,54,321.10616617553,
Clint,Bluestein,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,24,54,354.43949950887,
Brett,Vandesande,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,47,54,397.03209210146,
Kirk,Klepfer,McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,9,20,385.512,
Clint,Bluestein,McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,11,20,398.012,
Joseph,Demars,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,11,27,425.51894830386,
Brett,Vandesande,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,14,42,335.23738630952,
Durrant,Williams,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,17,42,357.68855238095,
Timothy,Miller,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,26,42,466.20252172619,
Steve,Garcia,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,32,42,462.46066071429,
Charles,Royalty,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,7,30,344.82348297914,
Clint,Bluestein,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,21,40,405.45574665552,
Timothy,Miller,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,25,40,405.45574665552,
Durrant,Williams,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,26,40,405.45574665552,
Nardo,Rodriguez,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,27,40,405.45574665552,
Brett,Vandesande,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,35,40,405.45574665552,
Justin,Dunagan,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,5,45,376.51052380952,
Dan,Coley,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,9,45,393.82804761905,
Joseph,Demars,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,30,45,497.73319047619,
Steve,Garcia,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,34,45,497.73319047619,
Charles,Royalty,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,41,45,380.63733333333,
Justin,Dunagan,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,1,42,386.50066666667,
Declan,Kennedy,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,7,42,409.32571929825,
Dan,Coley,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,9,42,416.93407017544,
Joseph,Demars,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,17,42,447.36747368421,
Rodolfo,Espino,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,17,31,440.03857142857,
Joseph,Demars,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,27,31,440.03857142857,
Brett,Vandesande,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,28,31,440.03857142857,
Declan,Kennedy,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,5,17,458.5875,
Josiah,Spargo,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,9,17,507.645,
Dan,Coley,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,7,38,404.68623868056,
Steve,Garcia,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,13,38,458.23886569444,
Declan,Kennedy,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,17,38,493.94061703704,
Declan,Kennedy,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,8,13,490.34216666667,
Rodolfo,Espino,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,11,36,449.77131985294,
Joseph,Demars,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,18,36,497.53464705882,
Dan,Coley,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,21,36,497.53464705882,
Sean,Mccormack,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,30,36,497.53464705882,
Timothy,Miller,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,23,41,377.01693306714,
Heath,Pyle,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,39,41,399.481205245,
Max,Capener,UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,4,18,343.27925,
Joseph,Demars,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,2,52,365.39552631579,
Sean,Mccormack,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,15,52,412.47320175439,
Steve,Garcia,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,42,52,499.38583333333,
Kirk,Klepfer,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,8,29,337.54206923077,
Timothy,Miller,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,14,62,361.91173913043,
Timothy,Miller,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,21,39,439.88660714286,
Declan,Kennedy,UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,9,31,500,
Max,Capener,Boulevard Road Race ,2014-02-1,Men Cat ,12,210,330.02497586398,
Kirk,Klepfer,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,13,36,362.82748263804,
Durrant,Williams,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,14,36,366.55585619121,
Clint,Bluestein,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,25,36,411.29633882925,
Brett,Vandesande,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,29,36,411.29633882925,
Dan,Coley,Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,12,45,397.23042525,
Durrant,Williams,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,8,28,322.27214138116,
Charles,Royalty,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,9,28,331.51694729275,
Brett,Vandesande,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,25,28,451.69942414347,
Dan,Coley,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,14,26,318.88477340262,
Charles,Royalty,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,29,44,331.33166666667,
Max,Capener,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,1,41,345.25728659547,
Timothy,Miller,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,12,41,372.75728659547,
Nardo,Rodriguez,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,14,41,377.75728659547,
Rodolfo,Espino,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,21,41,420.25728659547,
Brett,Vandesande,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,31,41,420.25728659547,
Kirk,Klepfer,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,36,41,420.25728659547,
Dan,Coley,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,10,42,399.79048669457,
Steve,Garcia,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,12,42,407.44396521929,
Rodolfo,Espino,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,13,42,411.27070448165,
Joseph,Demars,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,34,42,482.06538083531,
Josiah,Spargo,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,27,68,524.60301401515,
Dan,Coley,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,21,45,513.00401423915,
Nardo,Rodriguez,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,4,45,282.24614285714,
Timothy,Miller,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,17,45,333.47253968254,
Steve,Garcia,Not So Underground Crit,2014-01-12,Men cat 4  ,12,43,412.486,
Dan,Coley,Not So Underground Crit,2014-01-12,Men cat 4  ,23,43,472.205,
Joseph,Demars,Not So Underground Crit,2014-01-12,Men cat 4  ,33,43,526.495,
Timothy,Miller,Not So Underground Crit,2014-01-12,Men  Masters 35+,4,23,272.65423333333,
Dan,Coley,Not So Underground Crit,2014-01-12,Men  Masters 35+,15,23,421.68186666667,
Steve,Garcia,Not So Underground Crit,2014-01-12,Men  Masters 35+,17,23,448.7778,
Timothy,Miller,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,9,34,329.9085,
Nardo,Rodriguez,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,14,34,353.0219375,
Max,Capener,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,23,34,394.626125,
Declan,Kennedy,Not So Underground Crit,2014-01-12,Men cat 5  ,4,57,432.92246376812,
Josiah,Spargo,Not So Underground Crit,2014-01-12,Men cat 5  ,57,57,580.49304347826,
Max,Capener,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,12,38,292.92364444444,
Timothy,Miller,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,14,27,435.85,
Rodolfo,Espino,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,18,27,467.88535742657,
Timothy,Miller,Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,14,24,427.84193476218,
Rodolfo,Espino,Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,19,24,458.10160857306,
Chaz,Lane,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,45,148,290.41609150779,
Timothy,Miller,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,8,25,378.3815530547,
Rodolfo,Espino,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,20,25,463.84182572342,
Timothy,Miller,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,10,57,316.50550589576,
Timothy,Miller,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,8,62,329.92637779436,
Timothy,Miller,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,18,68,348.52393236045,
Timothy,Miller,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,36,70,372.2139,
Clint,Bluestein,South Mountain Time Trial,2013-05-11,Men Category 3,3,5,,
Chaz,Lane,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,4,49,257.99978616898,
Chaz,Lane,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,25,51,352.173,
Chaz,Lane,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,15,51,295.18413285886,
Chaz,Lane,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,8,58,282.65695067664,
Chaz,Lane,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,5,59,300.54611592363,
Joe,Struttmann,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,4,15,332.79238095238,
Nardo,Rodriguez,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,4,30,310.42151190476,
Chaz,Lane,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,9,30,335.35264285714,
Rodolfo,Espino,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,9,47,385.19543478261,
Charles,Royalty,Bicycle Haus Criterium,2013-04-27,Men Cat 2,18,20,334.91142139707,
Chaz,Lane,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 Juniors 15-18,2,5,,
Chaz,Lane,Arizona State Road Race Championship,2013-04-20,Men Cat 3,3,22,302.80231802514,
Kirk,Klepfer,Arizona State Road Race Championship,2013-04-20,Men Cat 3,14,22,362.71723822786,
Timothy,Miller,Arizona State Road Race Championship,2013-04-20,Men Cat 4,20,47,393.03845298703,
Rodolfo,Espino,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,6,11,353.135,
Chaz,Lane,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,5,18,355.331,
Joe,Struttmann,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,9,21,385.75006666667,
Charles,Royalty,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,9,17,340.42624473205,
Brett,Vandesande,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,10,17,349.54229615689,
Chaz,Lane,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,11,24,290.72421212121,
Joe,Struttmann,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 45+,9,11,414.422,
Joe,Struttmann,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,5,12,377.80022222222,
Rodolfo,Espino,Focus Grand Prix,2013-04-7,Men Cat 4,4,34,359.87415686275,
Steve,Garcia,Focus Grand Prix,2013-04-7,Men Cat 4,14,34,414.80690196078,
Chaz,Lane,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,8,59,316.135875,
Nardo,Rodriguez,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,9,59,318.99202380952,
Kirk,Klepfer,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,23,59,358.97810714286,
Rodolfo,Espino,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,28,59,373.25885119048,
Brett,Vandesande,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,51,59,438.95027380952,
Chaz,Lane,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,16,35,274.13776470588,
Chaz,Lane,Hungry Dog Criterium,2013-03-24,Mens Cat 3,6,15,335.19478571429,
Joe,Struttmann,Hungry Dog Criterium,2013-03-24,50 Plus,13,21,471.59663333333,
Rodolfo,Espino,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,12,51,412.78389333333,
Joe,Struttmann,Hungry Dog Criterium,2013-03-24,Masters 45+,7,14,375.6825,
Chaz,Lane,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,20,40,366.84954691582,
Charles,Royalty,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,33,45,437.43566352455,
Timothy,Miller,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,23,58,400.6804535232,
Chaz,Lane,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,10,40,359.10812792664,
Charles,Royalty,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,27,45,393.11125724242,
Timothy,Miller,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,36,59,439.14560718975,
Chaz,Lane,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,13,47,325.38966522831,
Durrant,Williams,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,39,47,389.32682014322,
