Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women B                                           ,16,10175,Courtney,Gregor,Franklin and Marshall College,,243968,507.03,576.99381818182,
Women B                                           ,17,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,606.95,583.73977272727,
Women B                                           ,18,4933,Karina,Demair,Rutgers University-New Brunswick/Piscataway,,292459,629.95,590.48572727273,
Women B                                           ,19,23698,Gabriella,Allong,US Military Academy,,213627,550,597.23168181818,
Women B                                           ,20,10176,Lauren,Heiliger,US Military Academy,,306059,576.79,603.97763636364,
Women B                                           ,21,5442,Allison,Grover,McGill University,,309426,548.52528918933,610.72359090909,
Women B                                           ,22,4948,Ashley,Nichols,University of Vermont,,293630,551.03,617.46954545455,
Women B                                           ,23,28112,Emily,Mcmanus,US Military Academy,,325632,550,624.2155,
Women B                                           ,DNF,10110,Allison,Hugi,Yale University,,307073,,,
Women C                                           ,1,6223,Christina,Birch,Massachusetts Institute of Technology,,294746,650,552.5,
Women C                                           ,2,27919,Rosalie,Lipfert,Dartmouth College,,340804,650,559,
Women C                                           ,3,28108,Julia,Kuder,Drexel University,,342384,650,565.5,
Women C                                           ,4,28027,Ruth,Mclean,McGill University,,,650,572,
Women C                                           ,5,28029,Amy,Levine,Williams College,,341520,650,578.5,
Women C                                           ,6,27920,Ellen,Anderson,Dartmouth College,,228726,650,585,
Women C                                           ,7,10168,Kate,Mcmahon,Pennsylvania State University,,,497.15,591.5,
Women C                                           ,8,27922,Sarah,Sala,New York University,,338594,650,598,
Women C                                           ,9,10125,Eileen,Evans,Harvard University,,308407,628.15,604.5,
Women C                                           ,10,10124,Shannon,Burke,University of Vermont,,319690,652.37,611,
Women C                                           ,11,10121,Raeanne,Napoleon,Boston University,,303348,701.88,617.5,
Women C                                           ,12,27925,Megan,Morse,Pennsylvania State University,,313102,650,624,
Women C                                           ,13,14853,Christina,Chnaider,Boston University,,,699.49,630.5,
Women C                                           ,14,20723,Carren,Stika,Pennsylvania State University,,309209,689.13466666667,637,
Women C                                           ,15,5137,Leah,Ross,University of New Hampshire,,,650,643.5,
Women C                                           ,16,27926,Carrie,Rose,Villanova University,,339666,650,650,
Women C                                           ,17,27930,Hannah,Cole,University of New Hampshire,,342478,650,656.5,
Women C                                           ,18,14986,Jennifer,Zeckendorf,Yale University,,307549,538.08,663,
Women C                                           ,19,27929,Caroline,Hampson,University of New Hampshire,,,650,669.5,
Women C                                           ,20,27921,Monica,Minson,Cornell University,,,650,676,
Women C                                           ,21,10113,Gina,Dinunzio,Rutgers University-New Brunswick/Piscataway,,308052,605.84,682.5,
Women C                                           ,22,10177,Rebecca,Thorsness,Princeton University,,308060,563.5,689,
Women C                                           ,23,10114,Caitlin,Masopust,University of Connecticut,,307419,617.74,695.5,
Women C                                           ,24,10120,Ashley,Hurst,Yale University,,,583.39,702,
Women C                                           ,25,5138,Taylor,Rojek,DeSales University,,291096,514.41,708.5,
Women C                                           ,26,27928,Jessica,Garber,Franklin and Marshall College,,336140,650,715,
Women C                                           ,27,27927,Bronwen,Raff,Tufts University,,,650,721.5,
Women C                                           ,28,4960,Allison,Gehnrich,University of New Hampshire,,,574.42,728,
Women C                                           ,29,28109,Caitlin,Neiswanger,US Military Academy,,341346,650,734.5,
Women C                                           ,30,10322,Lisa,Thompson,Northeastern University,,307706,835.51,741,
Women Intro                                       ,1,28305,?,Jamie,Brabston,,208327,800,680,
Women Intro                                       ,2,28306,?,Corrine,Schlabach,,,800,690.90909090909,
Women Intro                                       ,3,28307,?,Erica,Spiritos,,,800,701.81818181818,
Women Intro                                       ,4,28308,?,Adriane,Hairston,,,800,712.72727272727,
Women Intro                                       ,5,28309,?,Gabrielle,Rossi,,,800,723.63636363636,
Women Intro                                       ,6,28310,?,Julie,Andren,,,800,734.54545454545,
Women Intro                                       ,7,28311,?,Hannah,Garrett,,,800,745.45454545455,
Women Intro                                       ,8,9896,?,Jennifer,Wilson,,166679,800,898.18181818182,
Women Intro                                       ,9,28312,?,Sonya,Thomas,,,800,767.27272727273,
Women Intro                                       ,10,9896,?,Jennifer,Kern,,166679,800,898.18181818182,
Women Intro                                       ,11,28313,?,Maria,Berezina,,,800,789.09090909091,
Women Intro                                       ,12,28314,?,Rika,Hirata,,,800,800,
Women Intro                                       ,13,28315,?,Tiffany,Tsang,,,800,810.90909090909,
Women Intro                                       ,14,28316,?,Rebecca,Gripp,,,800,821.81818181818,
Women Intro                                       ,15,28317,?,Madeline,Bishop,,,800,832.72727272727,
Women Intro                                       ,16,28318,?,Kathleen,Ho,,258415,800,843.63636363636,
Women Intro                                       ,17,28319,?,Chelsea,Lane,,,800,854.54545454545,
Women Intro                                       ,18,28320,?,Allison,LaChance,,,800,865.45454545455,
Women Intro                                       ,19,28321,?,Bridgette,Beagen,,,800,876.36363636364,
Women Intro                                       ,20,28322,?,Katherine,Oxman,,,800,887.27272727273,
Women Intro                                       ,21,9896,?,Jennifer,Wilkinson,,166679,800,898.18181818182,
Women Intro                                       ,22,28323,?,Leandra,Solis,,,800,909.09090909091,
