Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3/4 Master 35+,82,79768,Randall,Swanson,PSIMET Racing,,362222,508.76,486.26169047619,
 Cat 3/4 Master 35+,83,36733,James,Merrifield,Trek Midwest Team,,52315,421.68,488.99301587302,
 Cat 3/4 Master 35+,84,59323,Thomas,Kluth,Village-Verdigris Cycling,,45548,452.89,491.72434126984,
 Cat 3/4 Master 35+,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,417.53,497.18699206349,
 Cat 3/4 Master 35+,85,89933,David,Watring,Southern California Velo,,47835,524.74,494.45566666667,
 Cat 4/5  ,1,60245,Ryan,Romenesko,,,377507,394.77,354.161,
 Cat 4/5  ,2,79752,Steven,Trebatoski,BELGIANWERKX,,357496,386.95,358.32791304348,
 Cat 4/5  ,3,76748,Samuel,Spende,ISCorp Cycling/NCSF,,388853,456.89,362.49482608696,
 Cat 4/5  ,4,79329,Alex,Bedinghaus,Rogue Cycling Collective,,399800,479.88,366.66173913043,
 Cat 4/5  ,5,84894,Justin,Kirk,TrueSport.com,,410406,398.32,370.82865217391,
 Cat 4/5  ,6,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,382.04,374.99556521739,
 Cat 4/5  ,7,79751,Nicholas,Oberski,,,399656,439.68,379.16247826087,
 Cat 4/5  ,8,60630,Dirk,Bjornstad,,,63655,412.25,383.32939130435,
 Cat 4/5  ,9,60474,Robert,Berry,,,355424,440.53,387.49630434783,
 Cat 4/5  ,10,49911,Tyler,Fitzgerald,University of Vermont,,368489,465.15,391.6632173913,
 Cat 4/5  ,11,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,426.02,395.83013043478,
 Cat 4/5  ,12,84592,Sean,Luedke,ISCorp Cycling/NCSF,,405878,445.92,399.99704347826,
 Cat 4/5  ,13,72630,Zhan,Khaw,Duke University Cycling,,394190,444.74,404.16395652174,
 Cat 4/5  ,14,17908,Peter,Armstrong,Hampshire Cycle Club,,292708,471.6,408.33086956522,
 Cat 4/5  ,15,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,423.57,412.4977826087,
 Cat 4/5  ,16,83800,Adam,Gipril,,,297109,379.34531547619,416.66469565217,
 Cat 4/5  ,17,1410,David,Nelson,Team Extreme,,274913,401.96,420.83160869565,
 Cat 4/5  ,18,99437,Anthony,James,Team Extreme,,416841,361.34,424.99852173913,
 Cat 4/5  ,19,76721,Kevin,Whitford,xXx Racing,,393810,435.71,429.16543478261,
 Cat 4/5  ,20,97669,Chris,Wiatr,Team Got Wind?,,293873,452.5,433.33234782609,
 Cat 4/5  ,21,91276,Thomas,Frederick,Team TRU,,418187,548.37,437.49926086957,
 Cat 4/5  ,22,63990,Steven,Friederich,,,369029,511.14,441.66617391304,
 Cat 4/5  ,23,61942,Joey,Scott,Burnham Racing,,380881,494.07,445.83308695652,
 Cat 4/5  ,24,100429,Eric,Tatge,,,396005,450,450,
 Cat 4/5  ,25,75461,Eric,Hartnett,,,399312,522.81163422236,454.16691304348,
 Cat 4/5  ,26,100430,Arends,Andrew,,,,450,458.33382608696,
 Cat 4/5  ,27,85210,Andy,Nesheim,,,294324,473.12008747483,462.50073913043,
 Cat 4/5  ,28,79788,Tristin,Suhonen,US Military Cycling Team,,394260,500.96,466.66765217391,
 Cat 4/5  ,29,85209,Michael,Kren,BELGIANWERKX,,383619,485.72,470.83456521739,
 Cat 4/5  ,30,60534,Mike,Herbrand,Team Extreme,,262578,476.69236781609,475.00147826087,
 Cat 4/5  ,31,100431,Michael,Shimon,,,430274,450,479.16839130435,
 Cat 4/5  ,32,76755,Wojciech,Czerkies,,,396957,432.65,483.33530434783,
 Cat 4/5  ,33,67967,Jorge,Odio,Subway Cycling Team,,54890,451.83,487.5022173913,
 Cat 4/5  ,34,14377,Brian,Johnson,xXx Racing,,293881,450.52,491.66913043478,
 Cat 4/5  ,35,98288,Othman,Alfreyan,Northern Illinois University,,434616,417.62246527778,495.83604347826,
 Cat 4/5  ,36,77935,William,Meister,Bonkers Cycling,,404555,507.36,500.00295652174,
 Cat 4/5  ,37,37075,Raymond,Sciuckas,Vision Quest,,336378,453.83,504.16986956522,
 Cat 4/5  ,38,100432,Aaron,Matter,,,430479,450,508.3367826087,
 Cat 4/5  ,39,27025,James,Rolette,South Chicago Wheelmen,,30450,462.36,512.50369565217,
 Cat 4/5  ,40,100433,Fullerton,Ben,,,,450,516.67060869565,
 Cat 4/5  ,41,19157,John,Hughes,Team Pedal Moraine,,296482,475.72,520.83752173913,
 Cat 4/5  ,42,75054,Chris,Dougan,St Louis Cycling Club,,366690,475.11,525.00443478261,
 Cat 4/5  ,43,67815,Michael,Gundrum,,,385814,519.79003571429,529.17134782609,
 Cat 4/5  ,44,100424,Wally,Kunstman,,,285687,450,533.33826086957,
 Cat 4/5  ,45,60661,Didier,Jason,Team Extreme,,334788,508.15,537.50517391304,
 Cat 4/5  ,46,100426,Will,Slauson,Bicycle Heaven / PVA,,171724,450,541.67208695652,
Men Pro/Cat 1  ,1,5797,Kenneth,Hanson,UCI PCT/WPT: UnitedHealthcare,,194969,164.18,164.1095,
Men Pro/Cat 1  ,2,957,Luke,Keough,UCI PCT/WPT: UnitedHealthcare,,229135,181.73,165.82278448276,
Men Pro/Cat 1  ,3,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,205.53,167.53606896552,
Men Pro/Cat 1  ,4,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,204.55,169.24935344828,
Men Pro/Cat 1  ,5,3480,Isaac,Howe,UCI CT: Champion System - Stans NoTubes,,201456,192.93,170.96263793103,
Men Pro/Cat 1  ,6,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,214.52,172.67592241379,
Men Pro/Cat 1  ,7,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,211.3,174.38920689655,
Men Pro/Cat 1  ,8,68654,Owen,Gillott,Hagens Berman U-23,,381623,234.76,176.10249137931,
Men Pro/Cat 1  ,9,17204,Rahsaan,Bahati,Bahati-WTR,,116625,288.5,177.81577586207,
Men Pro/Cat 1  ,10,23176,Geron,Williams,UCI CT: Champion System - Stans NoTubes,,399595,214.88,179.52906034483,
Men Pro/Cat 1  ,11,13807,Erik,Slack,Canyon Bicycles-Shimano,,208936,228.58,181.24234482759,
Men Pro/Cat 1  ,12,5070,Max,Korus,UCI CT: Astellas Cycling Team,,290610,255.5,182.95562931034,
Men Pro/Cat 1  ,13,45157,Daniel,Gay,Hagens Berman U-23,,214863,253.92,184.6689137931,
Men Pro/Cat 1  ,14,37347,Devin,Clark,Athlete Octane Cycling,,186238,240.86,186.38219827586,
Men Pro/Cat 1  ,15,5787,Benjamin,Renkema,Stan's NoTubes P/b Proferrin,,193086,217.56,188.09548275862,
Men Pro/Cat 1  ,16,1245,Karl,Menzies,UCI PCT/WPT: UnitedHealthcare,,286482,207.3,189.80876724138,
Men Pro/Cat 1  ,17,17205,Hilton,Clarke,UCI PCT/WPT: UnitedHealthcare,,187710,182.73,191.52205172414,
Men Pro/Cat 1  ,18,8664,Andrew,Dahlheim,Athlete Octane Cycling,,188572,238.9,193.2353362069,
Men Pro/Cat 1  ,19,36175,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,,288007,264.01,194.94862068966,
Men Pro/Cat 1  ,20,11524,Chad,Hartley,Athlete Octane Cycling,,126996,227.54,196.66190517241,
Men Pro/Cat 1  ,21,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,199.89,198.37518965517,
Men Pro/Cat 1  ,22,27436,Maxwell,Anderson,LAPT CC,,178840,241.24,200.08847413793,
Men Pro/Cat 1  ,23,43232,Daniel,Eaton,Canyon Bicycles-Shimano,,306276,231.89,201.80175862069,
Men Pro/Cat 1  ,24,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,232.27,203.51504310345,
Men Pro/Cat 1  ,25,66105,Camilo,Ulloa,,,432145,246.17,205.22832758621,
Men Pro/Cat 1  ,26,47644,Matt,Moosa,Stan's NoTubes P/b Proferrin,,334752,237.23,206.94161206897,
Men Pro/Cat 1  ,27,1705,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,250645,286.7,208.65489655172,
Men Pro/Cat 1  ,28,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,219.15,210.36818103448,
Men Pro/Cat 1  ,29,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,255.6,212.08146551724,
Men Pro/Cat 1  ,30,27041,Andrew,Buntz,Credite Velo - Trek,,291573,274.94,213.79475,
Men Pro/Cat 1  ,31,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,242.86,215.50803448276,
Men Pro/Cat 1  ,32,4860,Garrett,Olsen,Team Skyline,,290847,264.3,217.22131896552,
Men Pro/Cat 1  ,33,93768,Sebastian,Trillini,,,438158,200.43,218.93460344828,
Men Pro/Cat 1  ,34,32493,Matthew,Light,Racing For Riley,,277747,287.22,220.64788793103,
Men Pro/Cat 1  ,35,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,277.53,222.36117241379,
Men Pro/Cat 1  ,36,31271,Marco,Aledia,Athlete Octane Cycling,,58428,288.34,224.07445689655,
Men Pro/Cat 1  ,37,1330,Zack,Noonan,UCI CT: Airgas Cycling,,249618,234.24,225.78774137931,
Men Pro/Cat 1  ,38,4289,Jacob,Mueller,Stan's NoTubes P/b Proferrin,,248510,257.91,227.50102586207,
Men Pro/Cat 1  ,39,32675,Griffin,Easter,UCI CT: Airgas Cycling,,282590,235.65,229.21431034483,
Men Pro/Cat 1  ,40,22419,Matt,Schaupp,BMW Development Team,,311816,237.75,230.92759482759,
Men Pro/Cat 1  ,41,100419,Nolan,Hoffman,,,438814,100,232.64087931034,
Men Pro/Cat 1  ,42,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,239.12,234.3541637931,
Men Pro/Cat 1  ,43,4839,Ryan,Dewald,Team Skyline,,89187,242.17,236.06744827586,
Men Pro/Cat 1  ,44,73707,Alexander,Ray,,,396475,226.83,237.78073275862,
Men Pro/Cat 1  ,45,13833,Tyler,Brandt,BMW Development Team,,210604,232.27,239.49401724138,
Men Pro/Cat 1  ,46,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,272.39,241.20730172414,
Men Pro/Cat 1  ,47,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,233.78,242.9205862069,
Men Pro/Cat 1  ,48,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,266.72,244.63387068966,
Men Pro/Cat 1  ,49,21812,Demis,Aleman,,,438718,227.76,246.34715517241,
Men Pro/Cat 1  ,50,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,297.95,248.06043965517,
Men Pro/Cat 1  ,51,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,263.56,249.77372413793,
Men Pro/Cat 1  ,52,29537,Zeb,King,Stan's NoTubes P/b Proferrin,,307756,267.27,251.48700862069,
Men Pro/Cat 1  ,53,25754,Brad,White,UCI PCT/WPT: UnitedHealthcare,,247483,231.96,253.20029310345,
Men Pro/Cat 1  ,54,22841,?,Charles,UCI PCT: Team Novo Nordisk,,194777,273.25,254.91357758621,
Men Pro/Cat 1  ,55,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,270.86,256.62686206897,
Men Pro/Cat 1  ,56,7108,Greg,Ratzell,UCI CT: Airgas Cycling,,230201,285.01,258.34014655172,
Men Pro/Cat 1  ,57,41007,Stephan,Hoffman,Lupus Racing Team,,309396,254.81,260.05343103448,
Men Pro/Cat 1  ,58,5617,Allan,Rego,UCI CT: Champion System - Stans NoTubes,,274367,264.62,261.76671551724,
Men Pro/Cat 1  ,59,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,286.93,263.48,
Men Pro/Cat 1  ,60,6787,Ross,White,Credite Velo - Trek,,200545,306.01,265.19328448276,
Men Pro/Cat 1  ,61,50949,A.j.,Moran,Green Line Velo,,251580,272.59,266.90656896552,
Men Pro/Cat 1  ,62,33772,Timothy,Jenkinson,Starlight Custom Apparel,,325110,271.03,268.61985344828,
Men Pro/Cat 1  ,63,60081,Ruud,Cremers,,,378871,263.93,270.33313793103,
Men Pro/Cat 1  ,64,5756,Christopher,Butler,UCI CT: Hincapie Sportswear Development Team,,250020,252.43,272.04642241379,
Men Pro/Cat 1  ,65,44756,Ricky,Randall,DNA Racing,,272809,233.7,273.75970689655,
Men Pro/Cat 1  ,66,6734,Daniel,Katz,BMW Development Team,,227135,278.45,275.47299137931,
Men Pro/Cat 1  ,67,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,281.99,277.18627586207,
Men Pro/Cat 1  ,68,6664,Dallas,Fowler,,,207074,250.82,278.89956034483,
Men Pro/Cat 1  ,69,26945,Ryan,O'boyle,xXx Racing,,299155,258.36,280.61284482759,
Men Pro/Cat 1  ,70,4327,Guido,Palma,,,428776,248.91,282.32612931034,
Men Pro/Cat 1  ,71,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,276.93,284.0394137931,
Men Pro/Cat 1  ,72,64121,Clayton,Goldsmith,Team Wheel & Sprocket,,13554,100,285.75269827586,
Men Pro/Cat 1  ,73,8528,Thomas,Barnett,Lupus Racing Team,,247838,281.24,287.46598275862,
Men Pro/Cat 1  ,74,16380,Andrew,Hammond,Palmer Cycling,,213476,258.84,289.17926724138,
Men Pro/Cat 1  ,75,23943,Jordan,Cullen,Hagens Berman U-23,,229280,282.62,290.89255172414,
Men Pro/Cat 1  ,76,27231,Jeffrey,Bannink,Type One United,,2499,279.36,292.6058362069,
Men Pro/Cat 1  ,77,63318,Patrick,Kos,UCI CT: Airgas Cycling,,407696,298.31,294.31912068966,
Men Pro/Cat 1  ,78,79635,Aaron,Perry,,,402375,268.03067154639,296.03240517241,
Men Pro/Cat 1  ,79,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,,237726,263.66,297.74568965517,
Men Pro/Cat 1  ,80,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,280.4,299.45897413793,
Men Pro/Cat 1  ,81,100296,Luke,Williams,ISCorp Cycling/NCSF,,438522,100,301.17225862069,
Men Pro/Cat 1  ,82,26894,Alanzo,Greaves,,,438981,270.04,302.88554310345,
Men Pro/Cat 1  ,83,7264,Clay,Murfet,,,418985,263.4,304.59882758621,
Men Pro/Cat 1  ,84,20,Justin,Morris,,,402376,303.67,306.31211206897,
Men Pro/Cat 1  ,85,29466,Matthew,Bruner,Happy Tooth Racing,,304444,283.21,308.02539655172,
Men Pro/Cat 1  ,86,48217,William,Rekemeyer,Credite Velo - Trek,,297983,285.77,309.73868103448,
Men Pro/Cat 1  ,87,15489,Michael,Jasinski,UCI CT: Wonderful Pistachios Cycling,,269476,254.99,311.45196551724,
Men Pro/Cat 1  ,88,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,283.38,313.16525,
Men Pro/Cat 1  ,89,48417,Benjamin,Dilley,UCI PCT: Team Novo Nordisk,,308150,283.83,314.87853448276,
Men Pro/Cat 1  ,90,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,272.17,316.59181896552,
Men Pro/Cat 1  ,91,27049,Chris,Moore,EGO p/b Sammy's Bikes,,277388,342.58,318.30510344828,
Men Pro/Cat 1  ,92,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,264.17,320.01838793103,
Men Pro/Cat 1  ,93,1428,Eugene,Boronow,G.S. Mengoni U.S.A.,,57369,280.82,321.73167241379,
Men Pro/Cat 1  ,94,24438,Collin,Berry,BMW Development Team,,298247,280.03,323.44495689655,
Men Pro/Cat 1  ,95,6753,Thacker,Reeves,UCI CT: Chipotle Development Team,,240130,100,325.15824137931,
Men Pro/Cat 1  ,96,27132,Adam,York,WAS Labs Cycling,,210584,283.56,326.87152586207,
Men Pro/Cat 1  ,97,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,304.39,328.58481034483,
Men Pro/Cat 1  ,98,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,275.86,330.29809482759,
Men Pro/Cat 1  ,99,1415,Adrian,Hegyvary,UCI PCT/WPT: UnitedHealthcare,,148088,268.86,332.01137931034,
Men Pro/Cat 1  ,100,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,283.29,333.7246637931,
Men Pro/Cat 1  ,101,969,Jesse,Keough,Foundation,,229606,233.48,335.43794827586,
Men Pro/Cat 1  ,102,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,328.55,337.15123275862,
Men Pro/Cat 1  ,103,46519,Joseph,Petrowski,Primal - Audi Denver,,200788,300.53,338.86451724138,
Men Pro/Cat 1  ,104,51268,Bryce,Young,Canyon Bicycles - Shimano,,274878,288.65,340.57780172414,
Men Pro/Cat 1  ,105,30260,Stephen,Hyde,UCI CT: Astellas Cycling Team,,305773,218.54,342.2910862069,
Men Pro/Cat 1  ,106,47749,Corey,Davis,Starlight Custom Apparel,,336388,258.15,344.00437068966,
Men Pro/Cat 1  ,107,98885,Armando,Cardenas,,,437828,312.89,345.71765517241,
Men Pro/Cat 1  ,108,6631,Adam,Leibovitz,UCI CT: Champion System - Stans NoTubes,,221190,290.32,347.43093965517,
Men Pro/Cat 1  ,109,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,266.77,349.14422413793,
Men Pro/Cat 1  ,110,17223,Morgan,Ryan,VRC-Cynergy p/b Stradling,,177959,247.25,350.85750862069,
Men Pro/Cat 1  ,111,8665,Cole,House,Intelligentsia Coffee,,183112,245.99,352.57079310345,
Men Pro/Cat 1  ,112,6747,Kevin,Mullervy,UCI CT: Champion System - Stans NoTubes,,237586,268.26,354.28407758621,
Men Pro/Cat 1  ,113,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,224.12,355.99736206897,
Men Pro/Cat 1  ,114,32160,Antonio,Valenti,KS Energy Services / Team Wisconsin,,292580,308.17,357.71064655172,
Men Pro/Cat 1  ,115,60610,Brent,Emery,,,,313.55,359.42393103448,
Men Pro/Cat 1  ,116,34568,Emmanuel,Gagne,UCI CT: Airgas Cycling,,439076,298.98796969697,361.13721551724,
Men Pro/Cat 1  ,DNF,324,Nicholas,Keough,Foundation,,203439,295.12,362.8505,
Men Pro/Cat 1  ,DNF,15166,Chris,Stastny,UCI CT: Firefighters Upsala CK,,249743,260.74,362.8505,
Women Cat 3/4  ,1,91712,Jennifer,Vollmer,LiVe Well p/b Bountiful Bicycle,,424863,396.33,388.46133333333,
Women Cat 3/4  ,2,55313,Riley,Missel,BK Training Systems LLC,,377467,465.05,393.14968,
Women Cat 3/4  ,3,63868,Jennifer,Koch,ISCorp Cycling/NCSF,,315168,455.1,397.83802666667,
Women Cat 3/4  ,4,47332,Mollie,Brewer,Vanderkitten VIP,,332976,450.89,402.52637333333,
Women Cat 3/4  ,5,83181,Andrea,Cyr,,,318302,476.68,407.21472,
Women Cat 3/4  ,6,82269,Hannah,Ross,Salt Lake City Cycling (SLCC),,406318,417.82,411.90306666667,
Women Cat 3/4  ,7,63518,Jessica,Christensen,Team WE,,379218,414.85,416.59141333333,
Women Cat 3/4  ,8,45098,Chelsea,Smith,Team Endurance 360,,361780,488.65,421.27976,
Women Cat 3/4  ,9,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,516.44,425.96810666667,
Women Cat 3/4  ,10,75310,Melanie,Beale,Fort Follies Cycling Team,,395130,466.35,430.65645333333,
Women Cat 3/4  ,11,82091,Mia,Cheeseman,Early Bird Women's Racing,,400119,544.96,435.3448,
Women Cat 3/4  ,12,82755,Angie,Sanabria,,,439180,550,440.03314666667,
Women Cat 3/4  ,13,34178,Alison,Brown,Taco Mamacita,,311965,438.07,444.72149333333,
Women Cat 3/4  ,14,63925,Heidi,Beck,Twin Six,,306581,462.111465,449.40984,
Women Cat 3/4  ,15,76156,Andrea,Devine,Half Acre Cycling,,298623,486.99,454.09818666667,
Women Cat 3/4  ,16,75444,Emily,Ball,,,399584,510.23,458.78653333333,
Women Cat 3/4  ,17,37599,Luci,Olewinski,Rocky Mountain Road Club,,354150,485.22,463.47488,
Women Cat 3/4  ,18,44354,Tracy,Christenson,Cycling Center Dallas,,204645,444.68412982624,468.16322666667,
Women Cat 3/4  ,19,869,Peta,Takai,Monster Media Elite Women,,249299,507.06,472.85157333333,
Women Cat 3/4  ,20,43834,Sara,Liebert,Early Bird Women's Racing,,315192,455.31,477.53992,
Women Cat 3/4  ,21,155334,Heidi,Hardrath,Early Bird Women's Racing,,314232,473.43,482.22826666667,
Women Cat 3/4  ,22,44357,Ashley,Weaver,Hotter'N Hell Hundred,,334082,451.49,486.91661333333,
Women Cat 3/4  ,23,2858,Heidi,Goodson,Birchwood/GIS,,256635,460.56989079032,491.60496,
Women Cat 3/4  ,24,49000,Tess,Senty,Vanderkitten VIP,,375627,442.45,496.29330666667,
Women Cat 3/4  ,25,83791,Olivia,Pratt,Great Dane Velo Club,,322006,493.36983424603,500.98165333333,
Women Cat 3/4  ,26,63869,Tara,Mccloskey,Magnus,,378157,547.19,505.67,
Women Cat 3/4  ,27,100440,Angie,Gonzalez,,,439181,550,510.35834666667,
Women Cat 3/4  ,28,13581,Rebeccah,Bieri,Early Bird Women's Racing,,435365,550,515.04669333333,
Women Cat 3/4  ,29,246346,Ximena,Guzman,BFF Racing,,381235,503.36,519.73504,
Women Cat 3/4  ,30,51639,Sue,Lloyd,Thump Cycling p/b Turin,,321432,469.39,524.42338666667,
Women Cat 3/4  ,31,73617,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,562.07,529.11173333333,
Women Cat 3/4  ,32,18330,Michelle,Nightengale,Early Bird Women's Racing,,290262,634.07,533.80008,
Women Cat 3/4  ,33,30009,Birgit,Reeves,Incycle-Predator Components Elite Team,,332672,505.67,538.48842666667,
Women Cat 3/4  ,34,73614,Mayalisa,Holzman,Erik's Bike Club/Eriks Bike Shop,,396414,519.31,543.17677333333,
Women Cat 3/4  ,35,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,480.32,547.86512,
Women Cat 3/4  ,36,97990,Julie,Lemmel,Lakes Area Physical Therapy,,405375,564.58,552.55346666667,
Women Cat 3/4  ,37,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,471.54,557.24181333333,
Women Cat 3/4  ,38,100441,Alisson,Gonzalez,,,439262,550,561.93016,
Women Cat 3/4  ,39,63992,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,553.38,566.61850666667,
Women Cat 3/4  ,40,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,544.9,571.30685333333,
Women Cat 3/4  ,41,63846,Marnie,Pearsall,Hollander RDC,,314986,572.81,575.9952,
Women Cat 3/4  ,42,83651,Crystal,Harpstreit,Early Bird Women's Racing,,393210,635.42,580.68354666667,
Women Cat 3/4  ,43,97994,Caroline,Haebig,ISCorp Cycling/NCSF,,297770,498.95,585.37189333333,
Women Cat 3/4  ,44,94924,Dana,Pavisich,BFF Racing,,429935,519.97,590.06024,
Women Cat 3/4  ,45,27219,Imelda,March,Cloud Racing p/b Ride2Recovery,,230149,546.34,594.74858666667,
Women Cat 3/4  ,46,54022,Ramona,Kuna,Alberto's Sport,,211195,564.29,599.43693333333,
Women Cat 3/4  ,47,99224,Amy,Plato,Twin Six,,211922,577.605,604.12528,
Women Cat 3/4  ,48,47331,Becky,Woodruff,,,366896,550,608.81362666667,
Women Cat 3/4  ,49,99235,Megan,Kruzitski,NorthStar Development Cycling,,424820,550,613.50197333333,
Women Cat 3/4  ,50,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,565.57,618.19032,
Women Cat 3/4  ,51,100442,Shirley,Jacobson,,,,550,622.87866666667,
Women Pro/Cat 1/2  ,1,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,270.42,232.1052019774,
Women Pro/Cat 1/2  ,2,20357,Kendall,Ryan,Team TIBCO II,,186919,276.92,236.71002857815,
Women Pro/Cat 1/2  ,3,8572,Erica,Allar,Colavita-Fine Cooking,,174914,283.9,241.31485517891,
Women Pro/Cat 1/2  ,4,99124,Lizzie,Williams,,,439313,271.85483050847,245.91968177966,
Women Pro/Cat 1/2  ,5,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,264.53,250.52450838041,
Women Pro/Cat 1/2  ,6,41085,Kate,Chilcott,,,347150,350.22,255.12933498117,
Women Pro/Cat 1/2  ,7,68366,Diana,Penuela,,,439071,296.33,259.73416158192,
Women Pro/Cat 1/2  ,8,20332,Christina,Smith,Pepper Palace Pro Cycling,,217750,305.39,264.33898818267,
Women Pro/Cat 1/2  ,9,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,296.08,268.94381478343,
Women Pro/Cat 1/2  ,10,24226,Kaitlin,Keough,UCI WPT: Exergy TWENTY16,,200237,388.68,273.54864138418,
Women Pro/Cat 1/2  ,11,24216,Skylar,Schneider,,,300089,383.07,278.15346798493,
Women Pro/Cat 1/2  ,12,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,334.68,282.75829458569,
Women Pro/Cat 1/2  ,13,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,299.02,287.36312118644,
Women Pro/Cat 1/2  ,14,16224,Liza,Rachetto,Vanderkitten VIP,,145511,309.03,291.96794778719,
Women Pro/Cat 1/2  ,15,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,350.76,296.57277438795,
Women Pro/Cat 1/2  ,16,83769,Lauretta,Hanson,,,432214,329.05,301.1776009887,
Women Pro/Cat 1/2  ,17,100422,Monica,Mendez,,,439179,350,305.78242758945,
Women Pro/Cat 1/2  ,18,45840,Laura,Parsons,Pioneer Mortgage pb Yourkey.com,,298947,367.91,310.38725419021,
Women Pro/Cat 1/2  ,19,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,312.67,314.99208079096,
Women Pro/Cat 1/2  ,20,85267,Tracey,Cameron,Fearless Femme p/b Pure Energy Cycling-Vie 13,,408004,327.72,319.59690739171,
Women Pro/Cat 1/2  ,21,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,387.24,324.20173399247,
Women Pro/Cat 1/2  ,22,87576,Natalia,Franco,,,432770,449.12,328.80656059322,
Women Pro/Cat 1/2  ,23,20328,Joanne,Kiesanowski,,,406658,251.57,333.41138719397,
Women Pro/Cat 1/2  ,24,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,445.14,338.01621379473,
Women Pro/Cat 1/2  ,25,100420,Andreina,Rivera,,,439087,350,342.62104039548,
Women Pro/Cat 1/2  ,26,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,328.91,347.22586699623,
Women Pro/Cat 1/2  ,27,100423,Ana,Fagua,,,439178,350,351.83069359699,
Women Pro/Cat 1/2  ,28,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,397.74,356.43552019774,
Women Pro/Cat 1/2  ,29,28874,Julie,Hunter,,,325788,439.64,361.04034679849,
Women Pro/Cat 1/2  ,30,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,364.2,365.64517339925,
Women Pro/Cat 1/2  ,31,47288,Caroline,Moakley,PainPathways Cycling Team,,305338,410.67,370.25,
Women Pro/Cat 1/2  ,32,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,377.75,374.85482660075,
Women Pro/Cat 1/2  ,33,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,345.01,379.45965320151,
