Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,28,82601,Quinn,Killy,,2:15:37,395887,400,442.45391666667,
Men Cat 4,29,32894,James,Kohler,VeloLabs,2:15:37,315336,432.45,442.45391666667,
Men Cat 4,30,92001,William,Thayer,Infinity Bike Shop,2:15:37,434838,400,442.45391666667,
Men Cat 4,31,151363,David,Turpin,USMES,2:15:42,523694,412.7562301657,470.44583333333,
Men Cat 4,32,113364,William,Culleton,NCVC/UnitedHealthcare,2:15:42,263371,527.04,470.44583333333,
Men Cat 4,33,131228,Jason,Combs,VeloWorks-Spokes Etc,2:15:42,243207,508.42,470.44583333333,
Men Cat 4,34,147917,David,Price,,2:15:43,443501,400,470.44583333333,
Men Cat 4,35,93671,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,2:15:45,422828,496.47,470.44583333333,
Men Cat 4,36,139362,Carleton,Bowen,NCVC/UnitedHealthcare,2:15:46,512468,453.60634462022,470.44583333333,
Men Cat 4,37,107908,Peter,Herrick,NCVC/UnitedHealthcare,2:15:47,466118,514.75,470.44583333333,
Men Cat 4,38,138239,Luca,Scuriatti,Rock Creek Velo,2:15:50,484659,573.32,488.55825,
Men Cat 4,39,98006,Marco,Scuriatti,,2:15:50,32029,460.44,488.55825,
Men Cat 4,40,139363,Samuel,Bush-joseph,NCVC/UnitedHealthcare,2:15:50,513920,442.83,488.55825,
Men Cat 4,41,129058,Kevin,Tan,Richmond Bicycle Studio,2:15:52,497294,540.84972757554,488.55825,
Men Cat 4,42,131947,Joshua,Quinn,,2:15:58,408188,471.72,496.79116666667,
Men Cat 4,43,78348,Charles,Santos,Velocipede p/b Quadtec Solutions,2:16:03,396333,476.09782146607,500.08433333333,
Men Cat 4,44,114512,Carlos,Brooks,RCV,2:16:22,454244,434.95,503.3775,
Men Cat 4,45,91066,Zac,Quinn,Veloworks-Spokes Etc,2:16:39,423057,530.73,506.67066666667,
Men Cat 4,46,18861,Christopher,Marrow,Squadra Coppi,2:17:08,186137,406.59,511.61041666667,
Men Cat 4,47,27683,Robert,Eom,Squadra Coppi,2:17:08,340424,453.32,511.61041666667,
Men Cat 4,48,114474,Andrew,Mclaren,Veloworks-Spokes Etc,2:17:13,459726,472.6,516.55016666667,
Men Cat 4,49,76413,Amilcar,Samudio,Artemis,2:17:26,401778,431.93,519.84333333333,
Men Cat 4,50,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction Inc.,2:18:55,379144,434.96,523.1365,
Men Cat 4,51,32015,Nick,Bradford,NCVC/UnitedHealthcare,2:19:05,256465,491.83,526.42966666667,
Men Cat 4,52,144934,Zhihan,Yang,Miller School of Albemarle,2:22:14,470445,427.64,537.95575,
Men Cat 4,53,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,454.88,537.95575,
Men Cat 4,54,70920,Jonah,Killy,Rock Creek Velo,,386386,629.71979958442,537.95575,
Men Cat 4,55,99061,Russell,Douglas,Velocipede P/B Quadtec Solutions,,434655,562.51,537.95575,
Men Cat 4,56,32422,Matthew,Bunting,Team Integrity Cycling p/b K&F Construction Inc,,315322,445.03,537.95575,
Men Cat 4,57,113368,Tim,Vandish,NCVC/UnitedHealthcare,,468171,538.5,537.95575,
Men Cat 4,DNF,92998,Brandon,Newsome,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,417828,536.99,552.775,
Men Cat 5,1,121579,Tannon,Blankenship,Richmond Velo Sport,1:10:36,458915,364.60062217949,409.56683333333,
Men Cat 5,2,139536,Justin,Brown,,1:12:32,512701,445.53,412.48403225806,
Men Cat 5,3,116922,Paul,Davis,,1:12:33,526358,500,415.4012311828,
Men Cat 5,4,142165,Curtis,Alia,Unattached,1:12:34,516995,575.22376470588,418.31843010753,
Men Cat 5,5,147898,Neil,Etheridge,Sweet spot cycling,1:12:34,522093,500,421.23562903226,
Men Cat 5,6,147899,Alex,Batres,,1:12:34,,500,424.15282795699,
Men Cat 5,7,147900,Matthew,Asper,University of Virginia,1:12:34,518175,500,427.07002688172,
Men Cat 5,8,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,1:12:34,394259,458.2,429.98722580645,
Men Cat 5,9,147901,Matthew,Van de graaf,University of Virginia,1:12:35,528747,500,432.90442473118,
Men Cat 5,10,147902,Chad,Melton,Bike Stop Warrenton,1:12:35,524824,500,435.82162365591,
Men Cat 5,11,113474,Trenton,Powell,Blue Ridge Cyclery Racing p/b/ Reynolds GM/Subaru,1:12:35,457845,495.15849166097,438.73882258065,
Men Cat 5,12,134193,James,Mayer,Richmond Velo Sport,1:12:35,472348,491.45,441.65602150538,
Men Cat 5,13,107661,Will,O'brien,Sweet Spot Cycling,1:12:35,527695,537.5,444.57322043011,
Men Cat 5,14,147903,Joshua,Krivisky,,1:12:36,,500,447.49041935484,
Men Cat 5,15,139285,Ashton,Fulton,Star City Cycling,1:12:36,502665,589.8653817261,450.40761827957,
Men Cat 5,16,147904,Dylan,Stagner,Great Eskape,1:12:36,390025,500,453.3248172043,
Men Cat 5,17,123299,Jeremy,Vaughan,Evolution Cycling Club p/b Long & Foster,1:12:36,394862,489.45814814815,456.24201612903,
Men Cat 5,18,139795,Seth,Wall,,1:12:36,514512,443.04,459.15921505376,
Men Cat 5,19,146183,Johannes,Jonkman,BRC Racing p/b Reynolds GM Subaru,1:12:36,525921,500,462.07641397849,
Men Cat 5,20,98161,Andre,Campos,Miller School,1:12:36,389687,500,464.99361290323,
Men Cat 5,21,72828,Joe,Young,,1:13:20,,500,467.91081182796,
Men Cat 5,22,147905,Charles,Roberts,,1:15:05,527078,500,470.82801075269,
Men Cat 5,23,147906,Simon,Thrush,Evolution Cycling,1:17:17,523344,500,479.57960752688,
Men Cat 5,24,145355,Donny,Smith,,1:17:17,282123,486.16725953996,479.57960752688,
Men Cat 5,25,125944,Barry,Brown,,1:17:18,350014,476.00450797726,479.57960752688,
Men Cat 5,26,146181,Jason,Walters,Sweet Spot Cycling,1:17:19,430003,469.12726922523,479.57960752688,
Men Cat 5,27,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport TeamLCC,1:17:20,467048,489.43661775794,479.57960752688,
Men Cat 5,28,113369,Mark,Rackham,Power,1:17:26,470062,452.54,488.33120430108,
Men Cat 5,29,102982,Timothy,Smiley,WWVC Racing,1:17:53,414918,499.34,491.24840322581,
Men Cat 5,30,79581,Jonathon,Lehman,NCVC/UnitedHealthcare,1:18:12,401348,505.46860714286,494.16560215054,
Men Cat 5,31,146419,Erik,Crandlemire,National Capital Velo Club (NCVC),1:18:22,525099,527.70804761905,498.54140053763,
Men Cat 5,32,147907,Frank,Velez,,1:18:24,526207,500,498.54140053763,
Men Cat 5,33,146187,Michael,Davis,USMES,1:19:30,522505,514.43,502.91719892473,
Men Cat 5,34,141097,Matthew,Nelson,Full Spectrum Racing Virginia,1:22:14,513688,531.08,505.83439784946,
Men Cat 5,35,147908,Joel,Pierson,,1:25:27,526117,500,508.75159677419,
Men Cat 5,36,3288,Unknown,Rider,,1:31:48,,462.15,514.58599462366,
Men Cat 5,37,93674,Chance,Ebersold,Black Sheep Coffee,,418294,500,514.58599462366,
Men Cat 5,38,134024,Eric,Hayman,Power,,498214,600.52,514.58599462366,
Men Cat 5,39,132398,Saad,Reza,Velocipede P/B Quadtec Solutions,1:35:43,497790,599.19,520.42039247312,
Men Cat 5,40,63852,Brett,Schneider,,1:37:22,,500,555.42677956989,
Men Cat 5,41,144957,Chris,Chaten,,1:33:50,524879,524.55707307703,555.42677956989,
Men Cat 5,42,52688,Matthew,Roberts,,,519176,500,555.42677956989,
Men Cat 5,43,97720,Brian,Bartholomew,,1:31:36,,500,555.42677956989,
Men Cat 5,44,147896,Ian,Buchanan,Black Sheep Coffee,,,500,555.42677956989,
Men Cat 5,45,128544,Mark,Johnson,,,493780,529.07,555.42677956989,
Men Cat 5,46,147909,Bradley,Saull,NCVC/UnitedHealthcare,,366828,500,555.42677956989,
Men Cat 5,47,131957,Mark,Mclewee,,,327164,543.54838709677,555.42677956989,
Men Cat 5,48,138235,Zach,Isbell,Blue Ridge Cyclery Racing p/b/ Reynolds GM/Subaru,,504065,584.35,555.42677956989,
Men Cat 5,49,134376,Terry,Mclaughlin,,,508269,522.31,555.42677956989,
Men Cat 5,50,147910,Dmitry,Vaitovich,,,524100,500,555.42677956989,
Men Cat 5,51,138846,Sean,Murnane,TRS Racing,,454445,508.09102402343,555.42677956989,
Men Cat 5,52,131955,Mu,Lee,Whole Wheel Velo Club,,497860,499.05,555.42677956989,
Men Cat 5,53,116511,Robert,Mcmurtry,Syn-Fit,,457722,500,555.42677956989,
Men Cat 5,54,147911,Tony,Jin,,,524266,500,555.42677956989,
Men Cat 5,55,131959,Daniel,Laplume,,,518366,555.64516129032,555.42677956989,
Men Cat 5,56,147912,Junaid,Ahmed,Velocipede P/B Quadtec Solutions,,525855,500,555.42677956989,
Men Cat 5,57,135642,Robert,Schilling,Team Uneeda Plumbing,,499509,631.67,555.42677956989,
Men Cat 5,58,134200,Brian,Ezzelle,Run Ride Race,,449394,582.25879897904,555.42677956989,
Men Cat 5,59,128537,Benjamin,Chapin,,,498422,552.1117608094,555.42677956989,
Men Cat 5,60,147913,Tremain,Jackson,,,,500,555.42677956989,
Men Cat 5,61,147914,Mohammed,Chaudhry,teamvelocipede,,525836,500,555.42677956989,
Men Cat 5,62,147915,Fuad,Kamal,Velocipede P/B Quadtec Solutions,,526423,500,555.42677956989,
Men Cat 5,DNF,147916,Haotian,Liu,University of Virginia,,517781,500,593.3503655914,
Women Cat 1/2/3,1,8590,Ainhoa,Perez-diez,ABRT,1:57:29,274754,372.79,400.34645833333,
Women Cat 1/2/3,2,6890,Dori,Buckethal,ABRT,1:57:29,257747,426.26,412.11174479167,
Women Cat 1/2/3,3,16935,Laura,Cook,Evolution Cycling Club p/b Long & Foster,1:57:29,226016,493.6875,423.87703125,
Women Cat 1/2/3,4,111673,Diana,Chang,Artemis Racing,1:57:31,466961,493.04,435.64231770833,
Women Cat 1/2/3,5,116513,Lisa,Young,NCVC/UnitedHealthcare,1:57:31,198285,547.71878882671,447.40760416667,
Women Cat 1/2/3,6,106871,Amelia,Kirby,Sweet Spot Cycling,1:57:31,464167,527.39,459.172890625,
Women Cat 1/2/3,7,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,1:57:32,392393,486.19,470.93817708333,
Women Cat 1/2/3,8,16882,Sue,Mcquiston,ABRT,1:57:32,231948,495.25,482.70346354167,
Women Cat 1/2/3,9,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,1:57:32,267858,435.71,494.46875,
Women Cat 1/2/3,10,134605,Jill,Patterson,Getting It In Cyclists,1:57:33,525708,395.48,506.23403645833,
Women Cat 1/2/3,11,131971,Adair,Anderson,NCVC/UnitedHealthcare,1:57:34,499043,538.18,517.99932291667,
Women Cat 1/2/3,12,16937,Sally,Mcmahon,Tradewinds Racing,1:57:34,216612,537.69936111111,529.764609375,
Women Cat 1/2/3,13,32859,Michele,Damiani,Bike Stop Velo Femmes p/b BMC,1:57:34,298855,397.08,541.52989583333,
Women Cat 1/2/3,14,130650,Paige,Kostanecki,BRC Racing pb Reynolds GM-Subaru,1:57:37,476619,557.91,553.29518229167,
Women Cat 1/2/3,15,18426,Jennifer,Pope,Rogue Velo Racing,,289426,600.27044444444,561.13870659722,
Women Cat 1/2/3,16,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Group,,316344,535.96427616563,576.82575520833,
Women Cat 3,1,131219,Erin,Bougie,NCVC/UnitedHealthcare,1:55:07,382827,471.98,452.55885150463,
Women Cat 3,2,111674,Grace,Blair,Team BBC p/b Baltimore Bicycle Works,1:57:30,457283,508.93,465.9050812037,
Women Cat 3,3,255557,Maggie,Hopkins,Sweet Spot Cycling,1:57:30,406195,535.45,479.25131090278,
Women Cat 3,4,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset Group,1:57:30,252502,552.88653472222,492.59754060185,
Women Cat 3,5,102169,Rachel,Jordan,Richmond Bicycle Studio,1:57:30,440188,592.52,505.94377030093,
Women Cat 3,6,122967,Sarah,Anderson,Rogue Velo Racing,1:57:30,276564,497.3,519.29,
Women Cat 3,7,133484,Jennifer,Reschke,Once Again Nut Butter Multi-Sport Racing,1:57:31,498749,490.39,532.63622969907,
Women Cat 3,8,146006,Alexandra,Christofalos,CTH Performance Project,1:57:31,392411,480.95,545.98245939815,
Women Cat 3,9,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,529.65,559.32868909722,
Women Cat 3,10,68339,Gisela,Bell,,,401290,600.16,572.6749187963,
Women Cat 4/5,1,131972,Laura,Leaton,Blue Ridge cycling,1:26:33,492822,550.19,490.57183333333,
Women Cat 4/5,2,120302,Genevieve,Guertin,Skyline,1:26:34,,600,499.69084722222,
Women Cat 4/5,3,106876,Robin,Millican,VeloWorks-Spokes Etc,1:26:34,459725,581.24,508.80986111111,
Women Cat 4/5,4,147490,Angela,Harrington,,1:26:35,525633,489.93573903977,517.928875,
Women Cat 4/5,5,84363,Kelly,Paduch,Rocktown Bicycles,1:26:36,395430,600,527.04788888889,
Women Cat 4/5,6,102844,Alexandra,Schafer,Cadence Cycling and Multisport,1:29:57,500104,493.5457831127,536.16690277778,
Women Cat 4/5,7,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,1:31:45,498598,623.65,545.28591666667,
Women Cat 4/5,8,117884,Katherine,Sarkisov,Rock Creek Velo,1:31:46,448414,558.79,554.40493055556,
Women Cat 4/5,9,147893,Leah,Armstrong,Artemis Racing,1:31:46,527486,600,563.52394444444,
Women Cat 4/5,10,47253,Jamie,Morton,VeloWorks-Spokes Etc,1:31:46,285595,619.58,572.64295833333,
Women Cat 4/5,11,130085,Laura,Mcmillion,Blue Ridge Cyclery Racing,1:31:47,499011,582.27,581.76197222222,
Women Cat 4/5,12,93214,Beth,Durman,Veloworks-Spokes Etc.,1:31:48,406988,550.46,590.88098611111,
Women Cat 4/5,13,139360,Lauren,Jenkins,NCVC/United Healthcare,1:31:48,514469,522.23,600,
Women Cat 4/5,14,146188,Krista,Townsend,Rogue Velo Racing,1:31:48,526886,617.40864484552,609.11901388889,
Women Cat 4/5,15,144908,Kathleen,Hyland,Spoke Cycles,1:31:48,523953,508.11935066667,618.23802777778,
Women Cat 4/5,16,131973,Rose,Byler,Blue Ridge Cyclery Racing p/b Reynolds G,1:31:57,503173,610.14,627.35704166667,
Women Cat 4/5,17,131491,Sarah,Granade,VeloWorks-Spokes Etc,1:32:01,500785,622.32,636.47605555556,
Women Cat 4/5,18,94992,Michelle,Neff,NCVC/UnitedHealthcare,1:36:03,416448,561.05,677.51161805556,
Women Cat 4/5,19,97006,Barbara,Hagerty,NCVC/UnitedHealthcare,,,600,677.51161805556,
Women Cat 4/5,20,131084,Meganne,Huett,Rogue Velo Racing,,499980,690.13316800892,677.51161805556,
Women Cat 4/5,21,86762,Rachael,Hall,Artemis Racing,,425917,644.36,677.51161805556,
Women Cat 4/5,22,147894,Ashley,Underwood,East Coast Bicycles,,494441,600,677.51161805556,
Women Cat 4/5,23,139945,Ashlee,Nelson,,,513175,611.88,677.51161805556,
Women Cat 4/5,24,147895,Cassy,Mcphee,,,,600,677.51161805556,
Women Cat 4/5,25,147896,Ian,Buchanan,Black Sheep Coffee,,,600,677.51161805556,
