Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2/3,31,71379,Chris,Jennings,OCW / Paramount Racing,,237479,423.83,326.75970588235,
Men Senior Open Cat 1/2/3,32,5212,Sam,Curlee,US Military Cycling Team,,258322,314.75,330.52727941176,
Men Senior Open Cat 1/2/3,33,42569,Steven,Salazar,Bahati Foundation/WinTeam Racing,,89415,307.84,334.29485294118,
Men Senior Open Cat 1/2/3,34,71566,Eric,Hilbrecht,hie cycling/RW,,41915,365.71,338.06242647059,
Men Senior Open Cat 1/2/3,35,65176,Charles,Hill,Pacific Sunset Velo/Pac Sun Velo,,46155,325.43,341.83,
Men Senior Open Cat 1/2/3,36,38412,C,Williams,SPY GIANT RIDE p/b GQ-6,,224178,365.43,345.59757352941,
Men Senior Open Cat 1/2/3,37,21163,Hubert,Otlik,Michelob Ultra - La Grange +21,,251613,357.52,349.36514705882,
Men Senior Open Cat 1/2/3,38,46244,Trevor,George,TRU Cycling-Jax Bicycles Racing,,340988,329.75,353.13272058824,
Men Senior Open Cat 1/2/3,39,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,433.28,356.90029411765,
Men Senior Open Cat 1/2/3,40,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,353.03,360.66786764706,
Men Senior Open Cat 1/2/3,41,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,420.68,364.43544117647,
Men Senior Open Cat 1/2/3,42,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,323.74,368.20301470588,
Men Senior Open Cat 1/2/3,43,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,292.94,371.97058823529,
Men Senior Open Cat 1/2/3,44,52095,Bailey,Eckles,Team Rokform,,333980,387.16,375.73816176471,
Men Senior Open Cat 1/2/3,45,72972,Craig,Mannino,Rock Racing,,31872,375.73,379.50573529412,
Men Senior Open Cat 1/2/3,46,59350,Frank,Sarate,SoCalCycling.com,,49658,390.39,383.27330882353,
Men Senior Open Cat 1/2/3,47,64457,David,Greif,University of Arizona,,382065,342.01,387.04088235294,
Men Senior Open Cat 1/2/3,48,46221,Greg,Kogut,Moment Bicycles,,303908,369.15,390.80845588235,
Men Senior Open Cat 1/2/3,49,19535,Taylor,Tongate,Team Rokform,,293248,415.03,394.57602941176,
Men Senior Open Cat 1/2/3,50,28496,Marcus,Cannon,Bike Religion,,243267,343.15,398.34360294118,
Men Senior Open Cat 1/2/3,51,90335,Christian,De groot,SDBC/EMERALD TEXTILES,,422111,390.59,402.11117647059,
Men Senior Open Cat 1/2/3,52,104593,Francisco,Flores ruiz,,,,265.90737179487,405.87875,
Men Senior Open Cat 1/2/3,53,53392,Tony,Zaldua,South Bay Wheelmen,,50418,352.59,409.64632352941,
Men Senior Open Cat 1/2/3,54,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,387.41,413.41389705882,
Men Senior Open Cat 1/2/3,55,39709,James,Doyle,Big Orange Cycling,,68099,341.65,417.18147058824,
Men Senior Open Cat 1/2/3,56,89947,Gabriel,Mcmullen,Team Rokform,,422591,424.48,420.94904411765,
Men Senior Open Cat 1/2/3,57,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,364.26,424.71661764706,
Men Senior Open Cat 1/2/3,58,44141,James,Stark,S2C/Primal,,50383,311.83,428.48419117647,
Men Senior Open Cat 1/2/3,59,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,391.17,432.25176470588,
Men Senior Open Cat 1/2/3,60,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,,392870,421.84,436.01933823529,
Men Senior Open Cat 1/2/3,61,46369,Robert,Angle,Bike Religion,,273166,325.99,439.78691176471,
Men Senior Open Cat 1/2/3,62,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ-6,,319002,332.32,443.55448529412,
Men Senior Open Cat 1/2/3,63,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ-6,,316972,260.96,447.32205882353,
Men Senior Open Cat 1/2/3,64,17930,James,Stout,Crank Cycling,,286392,353.09,451.08963235294,
Men Senior Open Cat 1/2/3,65,51389,David,Hanson,TRU Cycling-Jax Bicycles Racing,,291988,369.53,454.85720588235,
Men Senior Open Cat 1/2/3,66,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,352.34,458.62477941176,
Men Senior Open Cat 1/2/3,67,67226,Timothy,Mcgee,SPY GIANT RIDE p/b GQ-6,,322204,357.77,462.39235294118,
Men Senior Open Cat 1/2/3,68,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,368.94,466.15992647059,
Men Senior Open Cat 1/2/3,DNF,106602,Jason,Cianfrocca,Team Velocity,,119427,288.36,473.69507352941,
Men Senior Open Cat 1/2/3,DNF,117933,Scott,Clark,Corridor Recycling,,330604,394.02,473.69507352941,
Men Senior Open Cat 1/2/3,DNF,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,351.05,473.69507352941,
Men Senior Open Cat 1/2/3,DNF,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,292.68,473.69507352941,
Men Senior Open Cat 1/2/3,DNF,71450,Kenneth,Rogers,J.Wilkerson Law Firm/Felt Cycling Team,,280925,312.54,473.69507352941,
Men Senior Open Cat 1/2/3,DNF,46246,Terry,Johnes,Moment Bicycles,,360237,439.48,473.69507352941,
Men Senior Open Cat 1/2/3,DNF,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,374.88,473.69507352941,
Men Senior Open Cat 1/2/3,DNF,38964,David,Robertson,SoCalCycling.com,,297339,313.15,473.69507352941,
Men Senior Open Cat 1/2/3,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,388.61,473.69507352941,
Men Senior Open Cat 1/2/3,DNF,89995,James,Stocker,Southern California Velo,,415407,411.61,473.69507352941,
Men Senior Open Cat 3,1,14015,Steve,Brown,Engine 11,,368430,365.69,327.1735,
Men Senior Open Cat 3,2,67723,Tony,Julian,,,385591,403.11,329.34158928571,
Men Senior Open Cat 3,3,53922,Jarred,Jordan,,,332992,350.67,331.50967857143,
Men Senior Open Cat 3,4,77255,Roberto,Roman,The Bicycle Stand,,349760,385.93,333.67776785714,
Men Senior Open Cat 3,5,103970,Dante,Young,South Bay Wheelmen,,414050,415.15,335.84585714286,
Men Senior Open Cat 3,6,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,336.22,338.01394642857,
Men Senior Open Cat 3,7,43367,Paul,Chia,South Bay Wheelmen,,313598,360.34,340.18203571429,
Men Senior Open Cat 3,8,90014,Emmanuel,Perez,Team Velocity,,422573,388.35,342.350125,
Men Senior Open Cat 3,9,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,353.03,344.51821428571,
Men Senior Open Cat 3,10,21559,Nicholas,Bishop,,,227888,340.11,346.68630357143,
Men Senior Open Cat 3,11,72012,Cameron,Khoury,Unity Sports Cycling,,393946,332.57,348.85439285714,
Men Senior Open Cat 3,12,118343,Michael,Barker,Team Velocity,,394191,300,351.02248214286,
Men Senior Open Cat 3,13,51389,David,Hanson,TRU Cycling-Jax Bicycles Racing,,291988,369.53,353.19057142857,
Men Senior Open Cat 3,14,106037,Thomas,Butterfield,,,456663,328.29,355.35866071429,
Men Senior Open Cat 3,15,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,,366120,436.07,357.52675,
Men Senior Open Cat 3,16,87264,Sean,Stratton,Cast  A Shadow/Temecula Farmers/Brixton,,409307,424.74,359.69483928571,
Men Senior Open Cat 3,17,46373,Josue,Ramirez,Cycle World,,50711,391.39,361.86292857143,
Men Senior Open Cat 3,18,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,448.28,364.03101785714,
Men Senior Open Cat 3,19,71589,Charles,Sutphin,,,74523,350.83,366.19910714286,
Men Senior Open Cat 3,20,118999,Benjamin,Monroy,Los Angeles Bicycle Association,,144783,300,368.36719642857,
Men Senior Open Cat 3,21,98273,Cesar,Reyes,Team Rokform,,433432,389.73,370.53528571429,
Men Senior Open Cat 3,22,90335,Christian,De groot,SDBC/EMERALD TEXTILES,,422111,390.59,372.703375,
Men Senior Open Cat 3,23,89922,Victor,Acosta,GBS Racing,,222183,392.36,374.87146428571,
Men Senior Open Cat 3,24,72366,Rahman,Weimer,Big Orange Cycling,,394326,365.87,377.03955357143,
Men Senior Open Cat 3,25,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,420.68,379.20764285714,
Men Senior Open Cat 3,26,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,433.28,381.37573214286,
Men Senior Open Cat 3,27,52095,Bailey,Eckles,Team Rokform,,333980,387.16,383.54382142857,
Men Senior Open Cat 3,28,106103,Dennis,Grob,OCW/Paramount Racing,,457048,373.92,385.71191071429,
Men Senior Open Cat 3,29,117933,Scott,Clark,Corridor Recycling,,330604,394.02,387.88,
Men Senior Open Cat 3,30,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,385.36,390.04808928571,
Men Senior Open Cat 3,31,21163,Hubert,Otlik,Michelob Ultra - La Grange +21,,251613,357.52,392.21617857143,
Men Senior Open Cat 3,32,71379,Chris,Jennings,OCW / Paramount Racing,,237479,423.83,394.38426785714,
Men Senior Open Cat 3,33,101378,Wyatt,Funk,Team Velocity,,433386,339.57,396.55235714286,
Men Senior Open Cat 3,34,43353,Drew,Kalasky,Team Rokform,,309096,430.7,398.72044642857,
Men Senior Open Cat 3,35,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,374.88,400.88853571429,
Men Senior Open Cat 3,36,43432,Luis,Alvarado,S2C/Primal,,337174,380.6,403.056625,
Men Senior Open Cat 3,37,71461,Kermit,Mcgovern,Celo Pacific,,149174,368.17,405.22471428571,
Men Senior Open Cat 3,38,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,391.17,407.39280357143,
Men Senior Open Cat 3,39,64452,Byron,Oviedo,Team Rokform,,380708,400.15,409.56089285714,
Men Senior Open Cat 3,40,39271,Spencer,Ito,,,331486,376.64,411.72898214286,
Men Senior Open Cat 3,41,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,,392870,421.84,413.89707142857,
Men Senior Open Cat 3,42,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,390.21,416.06516071429,
Men Senior Open Cat 3,43,53392,Tony,Zaldua,South Bay Wheelmen,,50418,352.59,418.23325,
Men Senior Open Cat 3,44,53449,Sharif,Carter,Fast Frog Racing,,222760,452.37,420.40133928571,
Men Senior Open Cat 3,45,19535,Taylor,Tongate,Team Rokform,,293248,415.03,422.56942857143,
Men Senior Open Cat 3,46,89995,James,Stocker,Southern California Velo,,415407,411.61,424.73751785714,
Men Senior Open Cat 3,47,42566,Dmitry,Uchitel,OTR Racing,,302654,412.93,426.90560714286,
Men Senior Open Cat 3,48,119512,David,Kennedy,OTR Racing,,368740,300,429.07369642857,
Men Senior Open Cat 3,49,67727,David,Herrera,Team Rokform,,379322,351.86,431.24178571429,
Men Senior Open Cat 3,50,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,393.83,433.409875,
Men Senior Open Cat 3,51,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,387.41,435.57796428571,
Men Senior Open Cat 3,52,41453,Patrick,Abille,Engine 11,,102872,364.1,437.74605357143,
Men Senior Open Cat 3,53,18163,Nathan,Hakken,Swami's Cycling Club,,271870,459.07,439.91414285714,
Men Senior Open Cat 3,54,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,398.5,442.08223214286,
Men Senior Open Cat 3,55,42582,Terence,Traughber,POC + Ritte,,269632,390.43,444.25032142857,
Men Senior Open Cat 3,56,59360,Rahman,Pinckney,Impact Racing Team,,238500,449.43,446.41841071429,
Men Senior Open Cat 3,DNF,118342,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,300,450.75458928571,
Men Senior Open Cat 3/4,1,72012,Cameron,Khoury,Unity Sports Cycling,,393946,332.57,309.58133333333,
Men Senior Open Cat 3/4,2,72705,Todd,Schoenbaum,Michelob Ultra - La Grange +21,,381511,408.15,312.86864705882,
Men Senior Open Cat 3/4,3,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,353.03,316.15596078431,
Men Senior Open Cat 3/4,4,14015,Steve,Brown,Engine 11,,368430,365.69,319.4432745098,
Men Senior Open Cat 3/4,5,106103,Dennis,Grob,OCW/Paramount Racing,,457048,373.92,322.73058823529,
Men Senior Open Cat 3/4,6,43367,Paul,Chia,South Bay Wheelmen,,313598,360.34,326.01790196078,
Men Senior Open Cat 3/4,7,119512,David,Kennedy,OTR Racing,,368740,350,329.30521568627,
Men Senior Open Cat 3/4,8,77255,Roberto,Roman,The Bicycle Stand,,349760,385.93,332.59252941176,
Men Senior Open Cat 3/4,9,95927,Hector,Morales,Bicycle.net Racing Team,,428648,469.86,335.87984313725,
Men Senior Open Cat 3/4,10,72715,Kendall,Stanley,Major Motion Racing,,419333,420.72,339.16715686275,
Men Senior Open Cat 3/4,11,106043,Javier,Pedroza,TRU Cycling-Jax Bicycles Racing,,455962,404.91,342.45447058824,
Men Senior Open Cat 3/4,12,28635,Jose,Laureanoramos,Best Chauffeured - Mazda - Pro Bike Supply,,286824,338.02,345.74178431373,
Men Senior Open Cat 3/4,13,90020,Joshua,Sparks,Rock Sports Racing,,419089,421.35,349.02909803922,
Men Senior Open Cat 3/4,14,89922,Victor,Acosta,GBS Racing,,222183,392.36,352.31641176471,
Men Senior Open Cat 3/4,15,46373,Josue,Ramirez,Cycle World,,50711,391.39,355.6037254902,
Men Senior Open Cat 3/4,16,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,473.33,358.89103921569,
Men Senior Open Cat 3/4,17,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,373.28,362.17835294118,
Men Senior Open Cat 3/4,18,64453,Aaron,Preski,OTR Racing,,379770,475.24,365.46566666667,
Men Senior Open Cat 3/4,19,103969,Angel,Munoz,South Bay Wheelmen,,441005,453.35,368.75298039216,
Men Senior Open Cat 3/4,20,39702,Stephen,Walker,Moment Bicycles,,414976,350,372.04029411765,
Men Senior Open Cat 3/4,21,119494,Andrew,Erickson,Carefast,,441026,350,375.32760784314,
Men Senior Open Cat 3/4,22,42582,Terence,Traughber,POC + Ritte,,269632,390.43,378.61492156863,
Men Senior Open Cat 3/4,23,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,408.69,381.90223529412,
Men Senior Open Cat 3/4,24,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,414.9,385.18954901961,
Men Senior Open Cat 3/4,25,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers/Brixton,,427910,455.83,388.4768627451,
Men Senior Open Cat 3/4,26,118341,Francisco,Jimenez,GBS Racing,,417035,350,391.76417647059,
Men Senior Open Cat 3/4,27,57741,Abner,Torralba,,,368576,425.5,395.05149019608,
Men Senior Open Cat 3/4,28,77122,Gregory,Montgomery,Rock Sports Racing,,400160,467.23,398.33880392157,
Men Senior Open Cat 3/4,29,53922,Jarred,Jordan,,,332992,350.67,401.62611764706,
Men Senior Open Cat 3/4,30,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,385.36,404.91343137255,
Men Senior Open Cat 3/4,31,115369,Nigel,De sota,Velo Allegro,,467758,381.94,408.20074509804,
Men Senior Open Cat 3/4,32,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,393.83,411.48805882353,
Men Senior Open Cat 3/4,33,81960,Joshua,Muncie,Velo Allegro,,360953,486.93,414.77537254902,
Men Senior Open Cat 3/4,34,106067,Francis,Hardiman,Big Orange Cycling,,457590,474.5,418.06268627451,
Men Senior Open Cat 3/4,35,44105,Steven,Keltie,Carefast,,304702,483.59,421.35,
Men Senior Open Cat 3/4,36,71469,Ivan,Fernandez,Big Orange Cycling,,412331,504.49,424.63731372549,
Men Senior Open Cat 3/4,37,89987,Marco,Diaz,Rock Sports Racing,,418233,451.77,427.92462745098,
Men Senior Open Cat 3/4,38,71589,Charles,Sutphin,,,74523,350.83,431.21194117647,
Men Senior Open Cat 3/4,39,42566,Dmitry,Uchitel,OTR Racing,,302654,412.93,434.49925490196,
Men Senior Open Cat 3/4,40,89967,Jordan,Bernstein,,,392127,463.03,437.78656862745,
Men Senior Open Cat 3/4,41,118340,Sean,Price,Velo Allegro,,423804,350,441.07388235294,
Men Senior Open Cat 3/4,42,119513,Ruben,Lopez,,,,350,444.36119607843,
Men Senior Open Cat 3/4,43,64452,Byron,Oviedo,Team Rokform,,380708,400.15,447.64850980392,
Men Senior Open Cat 3/4,44,93828,Corey,Tabor,Two Hubs Cycling Team,,424782,533.99,450.93582352941,
Men Senior Open Cat 3/4,45,79273,Shaheed,Wright,,,401788,466.13,454.2231372549,
Men Senior Open Cat 3/4,46,90762,Alexander,Preski,OTR Racing,,424200,475.61,457.51045098039,
Men Senior Open Cat 3/4,47,43436,Michael,Wieczorek,Team Rokform,,305691,527.29,460.79776470588,
Men Senior Open Cat 3/4,48,90335,Christian,De groot,SDBC/EMERALD TEXTILES,,422111,390.59,464.08507843137,
Men Senior Open Cat 3/4,49,71476,Charles,Hicks,Bahati-WTR,,316434,441.89,467.37239215686,
Men Senior Open Cat 3/4,50,92625,Kevin,Kraus,,,422934,485.04,470.65970588235,
Men Senior Open Cat 3/4,51,46222,Dean,Rosenberg,Moment Bicycles,,257528,499.54,473.94701960784,
Men Senior Open Cat 3/4,52,13087,John,Leonard,Team Simple Green/Cannondale/Stage21,,71103,425.79,477.23433333333,
Men Senior Open Cat 3/4,53,71628,Fernando,Vargas,,,392820,461.78454054054,480.52164705882,
Men Senior Open Cat 3/4,54,18163,Nathan,Hakken,Swami's Cycling Club,,271870,459.07,483.80896078431,
Men Senior Open Cat 3/4,55,44107,Jonathan,Davis,SDBC/EMERALD TEXTILES,,332718,518.62,487.0962745098,
Men Senior Open Cat 3/4,56,59360,Rahman,Pinckney,Impact Racing Team,,238500,449.43,490.38358823529,
Men Senior Open Cat 3/4,57,12184,Eric,Spencer,Big Orange Cycling,,156026,543.30132258756,493.67090196078,
Men Senior Open Cat 3/4,58,77103,Jason,Dovel,PAA/Empire Bikes,,399573,455.23,496.95821568627,
Men Senior Open Cat 3/4,59,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,381.92,500.24552941176,
Men Senior Open Cat 3/4,60,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,50775,468.15,503.53284313725,
Men Senior Open Cat 3/4,61,72346,Wells,Wang,SDBC/EMERALD TEXTILES,,204928,543.29,506.82015686275,
Men Senior Open Cat 3/4,62,49517,Cheyne,Mckeever,OSPKN Racing,,262304,518.6,510.10747058824,
Men Senior Open Cat 3/4,63,53367,John,Deagon,OTR Racing,,333264,478.13,513.39478431373,
Men Senior Open Cat 3/4,64,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,500.11,516.68209803922,
Men Senior Open Cat 3/4,65,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,388.74,519.96941176471,
Men Senior Open Cat 3/4,66,81962,Kenneth,Vinson,Major Motion Racing,,419229,555.41,523.2567254902,
Men Senior Open Cat 3/4,67,32557,Justin,Forbes,SDBC/EMERALD TEXTILES,,106788,543.73,526.54403921569,
Men Senior Open Cat 3/4,68,118342,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,350,529.83135294118,
Men Senior Open Cat 3/4,69,118998,Andrew,Wilson,South Bay Wheelmen,,379129,350,533.11866666667,
Men Senior Open Cat 3/4,DNF,115367,Carl,Bondorff,Farmers Cycling,,131409,543.97,539.69329411765,
Men Senior Open Cat 3/4,DNF,90229,Guillermo,Roman,Velo Club LaGrange,,295028,451.76,539.69329411765,
Men Senior Open Cat 3/4,DNF,90753,Reyes,Hilario,Martin Pro Bikes,,423364,395.89,539.69329411765,
Men Senior Open Cat 3/4,DNF,44207,Shon,Holderbaum,Hot Wheels Factory Team,,362254,461.88,539.69329411765,
Men Senior Open Cat 3/4,DNF,71379,Chris,Jennings,OCW / Paramount Racing,,237479,423.83,539.69329411765,
Men Senior Open Cat 3/4,DNF,106551,Tommy,Liao,PAA/Empire Bikes,,406321,399.23,539.69329411765,
Men Senior Open Cat 4,1,71592,Christian,Sanchez,Team Rokform,,291097,436.86,357.714,
Men Senior Open Cat 4,2,91421,Keishawn,Blackstone,BMW Major Motion Development Team,,421197,425.66,361.18460900901,
Men Senior Open Cat 4,3,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,500.11,364.65521801802,
Men Senior Open Cat 4,4,90753,Reyes,Hilario,Martin Pro Bikes,,423364,395.89,368.12582702703,
Men Senior Open Cat 4,5,118998,Andrew,Wilson,South Bay Wheelmen,,379129,400,371.59643603604,
Men Senior Open Cat 4,6,89922,Victor,Acosta,GBS Racing,,222183,392.36,375.06704504505,
Men Senior Open Cat 4,7,90020,Joshua,Sparks,Rock Sports Racing,,419089,421.35,378.53765405405,
Men Senior Open Cat 4,8,72963,Matthew,Easter,,,396622,387.26,382.00826306306,
Men Senior Open Cat 4,9,103969,Angel,Munoz,South Bay Wheelmen,,441005,453.35,385.47887207207,
Men Senior Open Cat 4,10,89967,Jordan,Bernstein,,,392127,463.03,388.94948108108,
Men Senior Open Cat 4,11,57741,Abner,Torralba,,,368576,425.5,392.42009009009,
Men Senior Open Cat 4,12,118341,Francisco,Jimenez,GBS Racing,,417035,400,395.8906990991,
Men Senior Open Cat 4,13,44207,Shon,Holderbaum,Hot Wheels Factory Team,,362254,461.88,399.36130810811,
Men Senior Open Cat 4,14,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers/Brixton,,427910,455.83,402.83191711712,
Men Senior Open Cat 4,15,79273,Shaheed,Wright,,,401788,466.13,406.30252612613,
Men Senior Open Cat 4,16,116111,Satoshi,Furukawa,,,278306,460.37,409.77313513514,
Men Senior Open Cat 4,17,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,414.9,413.24374414414,
Men Senior Open Cat 4,18,39702,Stephen,Walker,Moment Bicycles,,414976,400,416.71435315315,
Men Senior Open Cat 4,19,117936,James,Nakae,South Bay Wheelmen,,40628,413.2225,420.18496216216,
Men Senior Open Cat 4,20,115369,Nigel,De sota,Velo Allegro,,467758,381.94,423.65557117117,
Men Senior Open Cat 4,21,77122,Gregory,Montgomery,Rock Sports Racing,,400160,467.23,427.12618018018,
Men Senior Open Cat 4,22,95927,Hector,Morales,Bicycle.net Racing Team,,428648,469.86,430.59678918919,
Men Senior Open Cat 4,23,71628,Fernando,Vargas,,,392820,461.78454054054,434.0673981982,
Men Senior Open Cat 4,24,81960,Joshua,Muncie,Velo Allegro,,360953,486.93,437.53800720721,
Men Senior Open Cat 4,25,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,438.13,441.00861621622,
Men Senior Open Cat 4,26,44105,Steven,Keltie,Carefast,,304702,483.59,444.47922522523,
Men Senior Open Cat 4,27,117937,Tyler,Johnson,,,423452,420.23444444444,447.94983423423,
Men Senior Open Cat 4,28,89975,Anthony,Rose,Major Motion Racing,,419332,507.23,451.42044324324,
Men Senior Open Cat 4,29,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,465.37,454.89105225225,
Men Senior Open Cat 4,30,119494,Andrew,Erickson,Carefast,,441026,400,458.36166126126,
Men Senior Open Cat 4,31,90862,Ruben,Lopez,GBS Racing,,424025,452.93,461.83227027027,
Men Senior Open Cat 4,32,64453,Aaron,Preski,OTR Racing,,379770,475.24,465.30287927928,
Men Senior Open Cat 4,33,106551,Tommy,Liao,PAA/Empire Bikes,,406321,399.23,468.77348828829,
Men Senior Open Cat 4,34,118340,Sean,Price,Velo Allegro,,423804,400,472.2440972973,
Men Senior Open Cat 4,35,89926,Salvador,Solis,GBS Racing,,230973,479.36,475.71470630631,
Men Senior Open Cat 4,36,106040,David,Picazo,GBS Racing,,457322,456.36,479.18531531532,
Men Senior Open Cat 4,37,93828,Corey,Tabor,Two Hubs Cycling Team,,424782,533.99,482.65592432432,
Men Senior Open Cat 4,38,44107,Jonathan,Davis,SDBC/EMERALD TEXTILES,,332718,518.62,486.12653333333,
Men Senior Open Cat 4,39,106067,Francis,Hardiman,Big Orange Cycling,,457590,474.5,489.59714234234,
Men Senior Open Cat 4,40,106041,Jose,Olmos,GBS Racing,,458074,459.22,493.06775135135,
Men Senior Open Cat 4,41,98260,Oscar,Cervantes,GBS Racing,,433433,520.81,496.53836036036,
Men Senior Open Cat 4,42,46222,Dean,Rosenberg,Moment Bicycles,,257528,499.54,500.00896936937,
Men Senior Open Cat 4,43,92625,Kevin,Kraus,,,422934,485.04,503.47957837838,
Men Senior Open Cat 4,44,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,473.33,506.95018738739,
Men Senior Open Cat 4,45,89987,Marco,Diaz,Rock Sports Racing,,418233,451.77,510.4207963964,
Men Senior Open Cat 4,46,53367,John,Deagon,OTR Racing,,333264,478.13,513.89140540541,
Men Senior Open Cat 4,47,71469,Ivan,Fernandez,Big Orange Cycling,,412331,504.49,517.36201441441,
Men Senior Open Cat 4,48,12184,Eric,Spencer,Big Orange Cycling,,156026,543.30132258756,520.83262342342,
Men Senior Open Cat 4,49,46392,Stephen,Rash,hie cycling/RW,,334456,494.79,524.30323243243,
Men Senior Open Cat 4,50,90762,Alexander,Preski,OTR Racing,,424200,475.61,527.77384144144,
Men Senior Open Cat 4,51,119495,Jonathan,Lopez,,,,400,531.24445045045,
Men Senior Open Cat 4,52,90385,Christopher,Jaggers,Fenix Cycling,,423159,556.93,534.71505945946,
Men Senior Open Cat 4,53,119496,Carlos,Hernandez,CFT/ Hernandez Cycling Team,,257016,400,538.18566846847,
Men Senior Open Cat 4,54,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,573.94,541.65627747748,
Men Senior Open Cat 4,55,71637,Timoty,Peavler,Rock Sports Racing,,391475,473.95,545.12688648649,
Men Senior Open Cat 4,56,32557,Justin,Forbes,SDBC/EMERALD TEXTILES,,106788,543.73,548.5974954955,
Men Senior Open Cat 4,57,106550,Alvaro,Pineda,,,458117,541.38,552.0681045045,
Men Senior Open Cat 4,58,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,388.74,555.53871351351,
Men Senior Open Cat 4,59,106063,David,Macias,GBS Racing,,458162,481.67,559.00932252252,
Men Senior Open Cat 4,60,118994,Kevin,Barker,Team Velocity,,395630,400,562.47993153153,
Men Senior Open Cat 4,DNF,115367,Carl,Bondorff,Farmers Cycling,,131409,543.97,569.42114954955,
Men Senior Open Cat 4,DNF,72346,Wells,Wang,SDBC/EMERALD TEXTILES,,204928,543.29,569.42114954955,
Men Senior Open Cat 4,DNF,80571,Domingo,Chavez,CFT/ Hernandez Cycling Team,,130937,458.12,569.42114954955,
Men Senior Open Cat 4,DNF,98267,Francisco,Sernas,,,345742,507.26,569.42114954955,
Men Senior Open Cat 4,DNF,118345,Travis,Johnson,Major Motion Racing,,458437,400,569.42114954955,
Men Senior Open Cat 4,DNF,115378,Kenan,Gunbil,Velo Allegro,,459806,480.27,569.42114954955,
Men Senior Open Cat 4,DNF,75947,Robert,Oliver,R5 - Rock Racing,,329046,537.55,569.42114954955,
Men Senior Open Cat 4,DNF,49517,Cheyne,Mckeever,OSPKN Racing,,262304,518.6,569.42114954955,
Men Senior Open Cat 4/5,1,118998,Andrew,Wilson,South Bay Wheelmen,,379129,450,370.34342592593,
Men Senior Open Cat 4/5,2,117936,James,Nakae,South Bay Wheelmen,,40628,413.2225,373.65366071429,
